Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170127_233017,1.0,0.083,1.480, TK8_SZ, 9.0,2017,01,27,14,30,17.740,313.6,65.0,142.758652,17.003431,143.046112,16.910875,278.203125,66.804192,1083221002,204029244,1346953785,1214550108,1473956961,3,0.12210,0.01599, spo,0.0,-1.0,-1.0,-1.0,142.876923,16.947309,25,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170128_013832,-0.2,0.250,34.829, TK8_SZ, 9.0,2017,01,27,16,38,32.680,198.6,81.6,159.869110,43.625839,151.027527,49.788754,101.159081,-28.585941,2639576171,1439653936,1129968582,2451602186,1183264486,3,0.13686,0.01555, spo,0.0,-1.0,-1.0,-1.0,155.944626,46.621010,28,0.26,213.47903,-35.10185,71.160,-1.000,0.300,59.940,16,-1
R05B25, spo,20170128_020952,0.8,0.200,27.237, TK8_SZ, 9.0,2017,01,27,17,09,52.460,43.2,46.2,135.770691,0.687467,130.450226,-0.100143,41.126053,81.571114,1078332315,204029244,1347580636,1215854884,1360838972,1,0.12736,0.01659, spo,0.0,-1.0,-1.0,-1.0,133.122513,0.295778,24,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170128_021457,1.0,0.184,7.828, TK8_SZ, 9.0,2017,01,27,17,14,57.160,353.6,52.6,169.229889,-1.507780,170.282257,-2.480416,257.601105,47.198902,2641105898,1439653936,1129813397,2463128272,1155042767,3,0.11999,0.01337, spo,0.0,-1.0,-1.0,-1.0,169.684998,-1.928629,21,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170128_022538,-0.9,0.300,6.944, TK8_SZ, 9.0,2017,01,27,17,25,38.600,327.0,50.1,188.529083,0.653810,186.454895,0.502027,89.643570,85.774628,1201651400,204029244,1367488149,1217466303,1445777337,3,0.13273,0.02224, spo,0.0,-1.0,-1.0,-1.0,187.605820,0.586344,24,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170128_024332,-0.3,0.317,20.375, TK8_SZ, 9.0,2017,01,27,17,43,32.970,7.7,56.9,168.335251,2.854959,163.053574,6.694653,262.213257,53.596321,2640764865,1439653936,1129725554,2452545156,1163881098,3,0.13687,0.02540, spo,0.0,-1.0,-1.0,-1.0,166.081314,4.503552,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20170128_034812,1.2,0.117,17.933, TK8_SZ, 9.0,2017,01,27,18,48,12.250,291.3,55.0,222.913864,18.073242,224.871094,18.175560,53.919006,71.610756,1179267017,204029244,1372573229,1223474091,1468079127,3,0.11515,0.01944, J5_Com,0.0,1.0,81.5,+27.5,223.914337,18.128029,22,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170128_035455,1.1,0.117,9.125, TK8_SZ, 9.0,2017,01,27,18,54,55.000,154.8,64.5,170.463455,57.528500,171.927200,57.917679,21.686914,28.554773,2635416682,1439653936,1131017945,2463253879,1172547754,3,0.14075,0.01620, spo,0.0,-1.0,-1.0,-1.0,171.213028,57.730949,24,0.21,46.21555,-47.26819,21.410,-1.000,0.300,59.940,6,-1
R05B25, spo,20170128_052619,0.4,0.184,13.895, TK8_SZ, 9.0,2017,01,27,20,26,19.410,21.4,49.0,199.435074,-3.144845,199.637589,-5.627127,289.179810,4.636028,1205808798,204029244,1374833180,1216645432,1456441659,3,0.16494,0.03497, spo,0.0,-1.0,-1.0,-1.0,199.526779,-4.270848,24,0.25,195.92686,30.31309,61.840,-1.000,0.300,59.940,12,-1
R05B25, spo,20170128_052745,0.8,0.133,14.063, TK8_SZ, 9.0,2017,01,27,20,27,45.020,221.5,58.3,250.796417,54.682381,251.313843,56.545391,333.678040,-5.017537,2672751564,1439653936,1137926027,2505740340,1167193483,3,0.12810,0.02808, spo,0.0,-1.0,-1.0,-1.0,251.043518,55.594486,24,0.38,245.44606,19.67609,51.630,-1.000,0.300,59.940,9,-1
R05B25, spo,20170128_054615,-0.4,0.117,9.300, TK8_SZ, 9.0,2017,01,27,20,46,15.650,326.1,60.4,234.616180,10.015583,234.747040,8.929175,325.801758,6.682105,1190187185,204029244,1362993037,1220603028,1465568167,3,0.13252,0.02052, spo,0.0,-1.0,-1.0,-1.0,234.672150,9.551814,30,0.24,58.44165,28.07803,23.420,-1.000,0.300,59.940,8,-1
R05B25, spo,20170127_174224,2.7,0.267,2.377, TK8_U1, 9.0,2017,01,27,08,42,24.980,161.2,36.4,315.357086,74.773102,314.447021,75.372444,65.606247,5.381876,2664381983,1439653936,1135930672,2502434068,1145438795,3,0.18351,0.00192, spo,0.0,-1.0,-1.0,-1.0,314.898132,75.081680,2,0.62,128.40936,-81.36700,70.870,-1.000,0.300,29.970,9,-1
R05B25, spo,20170127_180554,0.2,0.267,5.552, TK8_U1, 9.0,2017,01,27,09,05,54.270,218.5,36.1,120.215820,59.035759,121.508949,57.744099,54.943981,-14.089775,1076498519,204029244,1349186575,1209981029,1349157116,3,0.10152,0.00293, spo,0.0,-1.0,-1.0,-1.0,120.895004,58.370785,1,0.00,311.90784,-28.99930,27.010,-1.000,0.300,29.970,9,-1
R05B25, spo,20170127_210123,2.1,0.200,5.686, TK8_U1, 9.0,2017,01,27,12,01,23.510,193.4,40.5,147.744385,78.461174,151.634598,79.320122,19.103756,7.265061,2599208391,1439653936,1119296727,2450377090,1125474952,3,0.01020,0.00193, spo,0.0,-1.0,-1.0,-1.0,149.675110,78.910110,24,0.41,75.35140,-78.33156,43.560,-1.000,0.300,29.970,7,-1
R05B25, spo,20170127_232003,0.9,0.334,2.245, TK8_U1, 9.0,2017,01,27,14,20,3.340,165.1,30.5,13.168573,76.451820,10.500340,76.054878,44.631451,-11.614859,1133631745,204029244,1351404947,1229479650,1399060434,3,0.00926,0.00103, spo,0.0,-1.0,-1.0,-1.0,11.833520,76.259605,39,0.22,89.39165,72.65145,14.060,-1.000,0.300,29.970,11,-1
R05B25, spo,20170128_001751,-0.2,1.034,17.012, TK8_U1, 9.0,2017,01,27,15,17,51.050,192.8,27.2,260.398865,76.219261,342.583710,76.808350,122.980179,10.236967,2668222604,1439653936,1138877147,2504706303,1121989558,3,0.00877,0.00180, spo,0.0,-1.0,-1.0,-1.0,298.643250,79.734261,43,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,32,-1
R05B25, spo,20170128_004203,1.8,0.100,14.096, TK8_U1, 9.0,2017,01,27,15,42,3.640,190.2,16.8,293.849274,69.055244,296.140625,68.512482,79.583725,17.543962,1143881329,204029244,1365449013,1331986395,1400190529,3,0.00832,0.00890, spo,0.0,-1.0,-1.0,-1.0,294.750885,68.856995,46,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20170128_004319,0.8,0.167,14.122, TK8_U1, 9.0,2017,01,27,15,43,19.010,190.5,28.6,268.496948,78.637291,277.693573,77.577553,63.404625,10.314531,2681841750,1439653936,1140695009,2507706250,1118553318,3,0.00775,0.00177, spo,0.0,-1.0,-1.0,-1.0,272.272888,78.260017,44,0.24,157.54909,22.79738,60.390,-1.000,0.300,29.970,6,-1
R05B25, spo,20170128_010130,2.0,0.467,3.208, TK8_U1, 9.0,2017,01,27,16,01,30.640,191.1,36.4,229.150848,81.037300,233.608444,79.737717,170.848267,-4.737268,1185889176,204029244,1371885828,1221994673,1362839447,3,0.00912,0.00128, spo,0.0,-1.0,-1.0,-1.0,231.516373,80.398308,55,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,15,-1
R05B25, spo,20170128_025749,2.6,0.868,23.040, TK8_U1, 9.0,2017,01,27,17,57,49.930,199.7,20.1,303.076508,66.691963,289.277679,53.379719,1.722168,-12.635422,2651091864,1439653936,1134715605,2503290679,1102447083,3,0.00905,0.03946, spo,0.0,-1.0,-1.0,-1.0,294.370483,59.793617,57,0.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20170128_053756,2.1,0.234,8.761, TK8_U1, 9.0,2017,01,27,20,37,56.850,194.5,16.6,358.461548,66.888222,1.032312,65.260231,120.098450,12.618220,1538113017,204029244,1451418570,1341319968,1398993734,3,0.00809,0.01665, spo,0.0,-1.0,-1.0,-1.0,359.698395,66.136292,56,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20170128_054533,2.3,0.167,7.594, TK8_U1, 9.0,2017,01,27,20,45,33.640,172.2,19.4,62.773968,72.295921,63.646084,70.875519,343.638214,-3.443180,2560084535,1439653936,1110880682,2476595469,1092291909,3,0.00845,0.00161, spo,0.0,-1.0,-1.0,-1.0,63.105953,71.780411,66,0.34,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20170128_054555,0.8,0.067,12.386, TK8_U1, 9.0,2017,01,27,20,45,55.460,227.8,33.5,297.170074,50.953850,298.496460,50.943417,116.911964,39.046131,1141016243,204029244,1365116007,1332403573,1361402071,3,0.00984,0.00035, spo,0.0,-1.0,-1.0,-1.0,297.836243,50.950222,57,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
