Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_JLE,20201226_054734,2.9,0.868,15.582, Osaka03_12,9,2020,12,25,20,47,34,302.3,32.6,227.589539,-3.665858,228.031372,-3.76356,309.019714,66.73558,2623595131,1439653936,1125411398,2503058012,1130999453,2,0.00996,0.03281, Iw_JLE,0,4.5,53,-1.7,228.004059,-3.84108,105,0.87,0,0,-1,-1,1,59.94,5,0
R05B25, J5_aHy,20201226_054858,0.4,0.217,9.252, Osaka03_12,9,2020,12,25,20,48,58,276,22.6,250.424286,8.047706,252.45697,8.198565,99.386871,80.820343,1183166578,204029244,1371709773,1337768415,1351206919,3,0.01049,0.00332, J5_aHy,0,0.4,56.2,23.2,251.351837,8.117811,128,0.82,189.68336,-0.39219,47.91,-1,1,59.94,14,0
R05B25, J5_xVi,20201226_055410,2.1,0.1,16.112, Osaka03_12,9,2020,12,25,20,54,10,283.5,26.9,244.256989,4.898806,245.830688,5.294358,135.648895,74.96508,2629881915,1439653936,1128058258,2513541619,1122678571,3,0.01082,0.00277, J5_xVi,0,1.9,92.1,33.9,245.046204,5.097715,116,0.87,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20201226_055519,3.1,0.067,14.318, Osaka03_12,9,2020,12,25,20,55,19,306.3,25.5,231.855072,-11.237617,232.713409,-11.042352,181.674637,72.74897,1182429471,204029244,1373458479,1331178712,1355146163,3,0.0096,0.00667, spo,0,-1,-1,-1,232.279602,-11.149014,107,0.88,0,0,-1,-1,1,59.94,5,0
R05B25, J5_Hyd,20201226_055625,0,0.684,12.354, Osaka03_12,9,2020,12,25,20,56,25,306.3,23.1,233.869324,-12.976393,242.460983,-12.299667,217.949356,76.52459,2617706571,1439653936,1127028900,2503846377,1112169706,3,0.01082,0.00346, J5_Hyd,0,1.3,60.7,1,238.125488,-12.67606,114,0.88,136.2993,-2.51455,60.33,-1,1,59.94,42,0
R05B25, J5_Hyd,20201226_055901,2.3,0.25,9.661, Osaka03_12,9,2020,12,25,20,59,1,296.8,15.8,246.252914,-11.700952,248.711823,-11.225795,202.714157,74.05529,1185790823,204029244,1372081545,1337239178,1396486687,3,0.01182,0.00793, J5_Hyd,0,5.6,70.7,17.8,247.358887,-11.489978,102,0.87,0,0,-1,-1,1,59.94,15,0
R05B25, J5_Com,20201226_060032,2.7,0.067,13.067, Osaka03_12,9,2020,12,25,21,0,32,294,20.5,244.786636,-6.546051,245.637848,-6.951436,321.617126,63.284054,2630206649,1439653936,1128077295,2513475409,1112191138,3,0.00996,0.00625, J5_Com,0,3.9,73.4,14.8,245.196838,-6.739555,79,0.89,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20201226_060456,-0.2,0.267,14.093, Osaka03_12,9,2020,12,25,21,4,56,290.8,21.8,246.883331,-3.459234,250.222153,-1.712293,343.478027,-62.240078,1183847594,204029244,1372016713,1337293476,1352915928,3,0.0118,0.00496, spo,0,-1,-1,-1,248.537689,-2.595339,50,0.79,0,0,-1,-1,1,59.94,17,0
R05B25, spo,20201226_060621,3.3,0.284,4.11, Osaka03_12,9,2020,12,25,21,6,21,294.8,17.2,248.307129,-9.317249,248.804108,-10.356306,333.95224,24.836002,2633501075,1439653936,1127366208,2514050655,1105343336,3,0.01094,0.01024, spo,0,-1,-1,-1,248.603912,-9.938628,31,0.64,167.59979,65.93587,21.28,-1,1,59.94,7,0
R05B25, spo,20201226_185310,2.7,0.3,2.96, Osaka03_12,9,2020,12,26,9,53,10,302.1,20.7,73.152351,-12.069828,73.844048,-12.687715,330.305725,-46.117924,1116395080,204029244,1355096676,1208672079,1405793995,3,0.01094,0.00734, spo,0,-1,-1,-1,73.447807,-12.334328,79,0.44,63.96922,-3.76575,70.56,-1,1,59.94,18,0
R05B25, J5_sTa,20201226_190240,3.2,0.601,2.862, Osaka03_12,9,2020,12,26,10,2,40,286.2,29,78.774818,4.234797,77.83889,2.787458,346.042938,32.768795,2559273329,1439653936,1120539273,2450914092,1112663240,3,0.0119,0.01064, J5_sTa,0,5.6,27,-8.2,78.167053,3.295537,95,0.5,0,0,-1,-1,1,59.94,18,0
R05B25, J5_Urs,20201226_190445,3.2,0.2,7.037, Osaka03_12,9,2020,12,26,10,4,45,308.4,25.7,68.222023,-12.47721,68.126663,-13.910598,339.021393,3.607668,1118649925,204029244,1355672093,1207973804,1400278290,3,0.01025,0.01061, J5_Urs,0,3.7,29.1,-16.8,68.175308,-13.181468,90,0.43,93.30556,77.22002,25.89,-1,1,59.94,10,0
R05B25, Iw_GTI,20201226_203529,1.3,0.601,3.455, Osaka03_12,9,2020,12,26,11,35,29,273.8,23.4,113.085205,10.089664,114.715858,8.788636,35.364574,-50.081909,2614011988,1439653936,1123862675,2463582218,1099455309,3,0.01135,0.00469, Iw_GTI,0,3.4,13,-18.3,113.911835,9.432297,146,0.44,94.1528,23.55688,33.62,-1,1,59.94,34,0
R05B25, J5_Gem,20201226_210847,1,0.801,3.967, Osaka03_12,9,2020,12,26,12,8,47,297.2,14.8,114.845184,-12.630094,114.592712,-15.84117,25.793171,4.222742,1100555849,204029244,1342712550,1220100452,1403559268,3,0.00943,0.00712, J5_Gem,0,7.5,34.1,-3.4,114.729919,-14.107493,126,0.38,118.31078,21.01205,41.8,-1,1,59.94,47,0
R05B25, spo,20201226_211006,3.8,0.234,8.082, Osaka03_12,9,2020,12,26,12,10,6,280.6,40.6,103.795448,14.782839,102.809845,16.373266,22.419151,-29.594259,2604356018,1439653936,1122939447,2451931191,1132021453,3,0.00996,0.00446, spo,0,-1,-1,-1,103.250916,15.671138,136,0.4,0,0,-1,-1,1,59.94,5,0
R05B25, J5_aHy,20201226_211211,3.3,0.284,1.946, Osaka03_12,9,2020,12,26,12,12,11,294.7,23.3,110.778328,-5.260015,110.235077,-5.186246,166.778641,80.650833,1101168783,204029244,1343102709,1219560286,1399492167,3,0.01054,0.00832, J5_aHy,0,1.3,34,-25.4,110.49028,-5.220961,138,0.39,0,0,-1,-1,1,59.94,10,0
R05B25, J5_Com,20201227_002240,0.7,0.217,5.295, Osaka03_12,9,2020,12,26,15,22,40,297.3,10.5,166.730576,-15.406777,166.686951,-16.552769,77.286072,2.014904,2592408338,1439653936,1129010004,2461906433,1084951325,3,0.01001,0.00654, J5_Com,0,0.7,75.6,18.3,166.71048,-15.936381,87,0.56,179.89415,77.61005,43.86,-1,1,59.94,14,0
R05B25, J5_Com,20201227_005046,2.7,0.133,9.333, Osaka03_12,9,2020,12,26,15,50,46,302.7,24,159.955902,-10.026953,159.695084,-11.239251,72.060043,11.731025,1084086321,204029244,1346769284,1223643091,1354065831,3,0.01036,0.01127, J5_Com,0,0.8,71.7,12.1,159.826324,-10.630491,105,0.42,168.33641,27.11008,71.47,-1,1,59.94,9,0
R05B25, J5_Com,20201227_005557,3.7,0.083,5.745, Osaka03_12,9,2020,12,26,15,55,57,292.4,12,177.066971,-10.809651,177.226273,-11.252319,263.280029,19.081009,2640222047,1439653936,1130000844,2505130259,1095027205,3,0.0103,0.0042, J5_Com,0,4,68.8,7.5,177.1315,-10.989163,99,0.36,0,0,-1,-1,1,59.94,6,0
R05B25, J5_sTa,20201227_010216,0.2,0.45,7.697, Osaka03_12,9,2020,12,26,16,2,16,287.9,21.3,174.05014,-1.611052,177.261353,-2.933448,260.158752,67.489288,1087291752,204029244,1370685375,1221225935,1392690297,3,0.01069,0.00545, J5_sTa,0,4.3,33.9,15.2,175.574814,-2.240107,93,0.39,117.46368,17.82789,40.64,-1,1,59.94,28,0
R05B25, J5_Com,20201227_010805,0.4,0.35,7.649, Osaka03_12,9,2020,12,26,16,8,5,290.3,25.1,171.185699,-0.967845,171.545029,-3.628542,261.055206,7.677646,2596054223,1439653936,1128388038,2460235436,1112881689,3,0.01033,0.00655, J5_Com,0,0.5,70,9.4,171.368805,-2.324915,89,0.36,165.04655,39.92442,46.18,-1,1,59.94,21,0
R05B25, J5_Com,20201227_011602,1.1,0.3,9.234, Osaka03_12,9,2020,12,26,16,16,2,296.5,32.7,163.845795,-0.030298,163.5793,-2.814198,73.848694,5.463778,1089698626,204029244,1346498500,1222105968,1350285288,3,0.01023,0.01244, J5_Com,0,0.6,68.1,6.4,163.717331,-1.373119,91,0.48,168.59688,38.18066,46.75,-1,1,59.94,19,0
R05B25, spo,20201227_012022,3.3,0.15,12.177, Osaka03_12,9,2020,12,26,16,20,22,284.7,39.5,165.677322,11.594325,163.84288,11.363981,17.532406,76.420441,2594115851,1439653936,1128908191,2461776073,1137194126,1,0.00981,0.00245, spo,0,-1,-1,-1,164.657837,11.467772,95,0.34,217.80774,11.81152,43.03,-1,1,59.94,9,0
R05B25, spo,20201227_013420,3.1,0.083,5.333, Osaka03_12,9,2020,12,26,16,34,20,280.5,42,168.893448,15.669065,169.337372,15.500113,293.330048,63.616982,1087406008,204029244,1371081531,1220557732,1360338258,3,0.01193,0.00267, spo,0,-1,-1,-1,169.058304,15.606457,100,0.37,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20201227_013751,3.2,0.083,5.913, Osaka03_12,9,2020,12,26,16,37,51,293.5,32.5,171.183044,1.685268,171.63623,1.931956,78.093002,61.373955,2596055255,1439653936,1128387784,2460235792,1116849868,3,0.01043,0.00736, spo,0,-1,-1,-1,171.356369,1.779634,88,0.4,0,0,-1,-1,1,59.94,6,0
R05B25, J5_Hyd,20201227_014509,1.5,0.25,8.223, Osaka03_12,9,2020,12,26,16,45,9,289.9,35.1,172.930862,5.663942,175.01825,5.693129,2.056079,84.263939,1086796205,204029244,1370690092,1221103425,1370975485,3,0.01045,0.00607, J5_Hyd,0,3.8,37.7,-37.2,173.865677,5.677939,100,0.43,143.85805,4.15562,51.93,-1,1,59.94,16,0
R05B25, Iw_JLE,20201227_014546,3.2,0.083,6.684, Osaka03_12,9,2020,12,26,16,45,46,303.9,18.6,176.878403,-14.595664,177.248291,-15.07349,256.217133,35.392113,2640276186,1439653936,1129950754,2505121024,1105882660,3,0.01016,0.00635, Iw_JLE,0,3.7,37.2,-30.9,177.039108,-14.803594,102,0.39,0,0,-1,-1,1,59.94,6,0
R05B25, J5_sTa,20201227_015517,0.3,0.234,5.343, Osaka03_12,9,2020,12,26,16,55,17,293.9,17.1,187.024399,-8.668276,188.250839,-9.05824,252.052124,70.144653,1199061788,204029244,1369436571,1327738533,1405166384,3,0.01069,0.00508, J5_sTa,0,1.2,28.2,-4.2,187.619446,-8.858082,93,0.34,148.50726,4.32618,46.41,-1,1,59.94,15,0
R05B25, spo,20201227_020709,2.5,0.1,9.254, Osaka03_12,9,2020,12,26,17,7,9,277.9,33.4,185.662323,12.678123,186.158752,11.871414,283.196075,30.234449,2635197769,1439653936,1129745134,2504120838,1119068008,3,0.00928,0.00317, spo,0,-1,-1,-1,185.908035,12.279559,86,0.36,29.14257,26.14288,40.12,-1,1,59.94,7,0
R05B25, J3_aCm,20201227_021429,3.7,0.067,11.808, Osaka03_12,9,2020,12,26,17,14,29,290.3,20.4,191.408737,-3.898987,191.693283,-3.814999,110.030014,65.391769,1196494748,204029244,1368917646,1328237032,1399086820,3,0.00892,0.01429, J3_aCm,0,2.3,64.2,0,191.559662,-3.859539,90,0.42,0,0,-1,-1,1,59.94,5,0
R05B25, J5_Gem,20201227_022539,3.3,0.184,6.846, Osaka03_12,9,2020,12,26,17,25,39,303.1,17.6,188.157028,-14.785277,189.268311,-15.436387,255.465927,55.6203,2636010952,1439653936,1131032052,2504300644,1103426656,3,0.00959,0.00766, J5_Gem,0,4.5,37.9,7.3,188.648941,-15.074655,95,0.39,0,0,-1,-1,1,59.94,11,0
R05B25, J5_xVi,20201227_024531,3.3,0.067,6.702, Osaka03_12,9,2020,12,26,17,45,31,293.4,14,202.267654,-10.306174,202.70787,-10.403389,254.550201,73.449532,1200658769,204029244,1367875607,1325433764,1408643543,3,0.01006,0.00367, J5_xVi,0,3.3,-1,-1,202.48085,-10.352286,108,0.46,0,0,-1,-1,1,59.94,4,0
R05B25, spo,20201227_024942,1,0.367,10.923, Osaka03_12,9,2020,12,26,17,49,42,279.5,27.4,200.624619,8.169666,204.594254,7.430739,328.463867,76.82843,2647123592,1439653936,1132260664,2507952341,1108574910,3,0.01054,0.00378, spo,0,-1,-1,-1,202.824127,7.765125,102,0.41,87.16293,6.03469,46.67,-1,1,59.94,21,0
R05B25, spo,20201227_025148,3.4,0.35,5.718, Osaka03_12,9,2020,12,26,17,51,48,289.6,13.7,206.424698,-7.619709,205.472565,-9.341182,120.561699,28.336266,1200137046,204029244,1367480884,1325968875,1408839536,3,0.00945,0.00744, spo,0,-1,-1,-1,206.051697,-8.296197,98,0.46,0.40033,41.74536,64.44,-1,1,59.94,12,0
R05B25, spo,20201227_025903,2.8,0.133,13.511, Osaka03_12,9,2020,12,26,17,59,3,278,29.7,201.86348,10.585457,203.143631,11.879936,101.80249,43.069775,2647591369,1439653936,1132346748,2508109262,1123515011,3,0.00992,0.00643, spo,0,-1,-1,-1,202.520554,11.252014,110,0.4,0,0,-1,-1,1,59.94,9,0
R05B25, J5_Hyd,20201227_031833,1.8,0.2,8.645, Osaka03_12,9,2020,12,26,18,18,33,293.3,15.9,209.119629,-8.963689,210.867508,-8.89079,194.775131,80.752769,1207385402,204029244,1375610971,1326280981,1406030543,3,0.01097,0.02004, J5_Hyd,0,4.5,57.1,-5,209.977768,-8.928924,112,0.39,0,0,-1,-1,1,59.94,13,0
R05B25, J5_Com,20201227_032034,2.6,0.1,11.383, Osaka03_12,9,2020,12,26,18,20,34,288,31,201.086517,4.322243,202.021561,3.656564,297.122375,54.292038,2647163201,1439653936,1132273233,2508140206,1117745116,3,0.01091,0.00825, J5_Com,0,3.1,63.2,-1.2,201.397644,4.100985,107,0.36,0,0,-1,-1,1,59.94,6,0
R05B25, J5_daD,20201227_034012,2.3,0.15,8.517, Osaka03_12,9,2020,12,26,18,40,12,293.7,23.1,208.868622,-4.608793,208.953705,-5.868952,298.559357,3.830553,1207349137,204029244,1375729258,1326314629,1352512771,3,0.00932,0.01275, J5_daD,0,7.6,41.7,-1.9,208.906189,-5.165911,88,0.44,0,0,-1,-1,1,59.94,10,0
R05B25, J5_Com,20201227_034309,1.4,0.15,11.276, Osaka03_12,9,2020,12,26,18,43,9,286.4,24.1,213.06105,1.177947,214.436539,0.184516,304.691925,54.152863,2643421613,1439653936,1125033646,2501122143,1115554424,3,0.01162,0.00693, J5_Com,0,0.2,68.6,7.2,213.665939,0.741174,95,0.39,0,0,-1,-1,1,59.94,10,0
R05B25, Iw_DAR,20201227_034511,2.2,0.083,6.526, Osaka03_12,9,2020,12,26,18,45,11,293.4,37.6,199.240509,5.06465,199.70256,4.756197,296.751923,55.864182,1203761272,204029244,1368235905,1327126979,1372159878,2,0.00922,0.0043, Iw_DAR,0,5.1,17.3,-23.2,199.421173,4.944118,97,0.49,39.05758,7.75159,43.55,-1,1,59.94,6,0
R05B25, spo,20201227_035021,2.3,0.817,2.703, Osaka03_12,9,2020,12,26,18,50,21,287.1,32.1,208.138947,5.594039,207.26059,3.564349,115.726837,23.252998,2643670461,1439653936,1131932988,2506800432,1128856934,3,0.01021,0.00654, spo,0,-1,-1,-1,207.906769,5.058785,99,0.52,342.88669,-22.25513,12,-1,1,59.94,26,0
R05B25, spo,20201227_050257,-3.5,0.067,11.652, Osaka03_12,9,2020,12,26,20,2,57,275.8,22.9,239.727249,8.285651,240.081177,7.732846,334.961761,32.04237,1179072370,204029244,1372772878,1330057462,1350735155,3,0.02132,0.00416, spo,0,-1,-1,-1,239.912598,8.004153,1,5.35,0,0,-1,-1,1,59.94,4,0
R05B25, J5_Urs,20201227_053254,1.8,0.067,8.064, Osaka03_12,9,2020,12,26,20,32,54,297.9,23.1,234.490738,-7.530673,234.495239,-8.095043,324.495636,0.00828,2617817030,1439653936,1127088516,2503800838,1107822657,3,0.00912,0.00478, J5_Urs,0,1.1,33.8,-3.3,234.496765,-7.833063,27,1.03,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20201228_185859,2.8,0.067,4.114, Osaka03_12,9,2020,12,28,9,58,59,297.9,18.3,81.107712,-10.82329,81.327812,-10.780248,33.969578,74.302292,1121391184,204029244,1346014504,1215933435,1407791143,3,0.01175,0.00071, spo,0,-1,-1,-1,81.202057,-10.804196,44,0.88,0,0,-1,-1,1,59.94,4,0
R05B25, J5_Urs,20201228_190401,2.9,0.15,6.895, Osaka03_12,9,2020,12,28,10,4,1,288.7,18.4,88.062889,-4.129619,87.910507,-5.144538,358.679901,8.482915,2606678935,1439653936,1120381508,2449965597,1091637456,3,0.01012,0.00986, J5_Urs,0,2.7,37.1,5.9,88.011581,-4.471677,36,0.91,154.69875,79.19069,35.33,-1,1,59.94,8,0
R05B25, Iw_DAR,20201228_202249,1,1.635,2.841, Osaka03_12,9,2020,12,28,11,22,49,283.2,19.6,110.026459,0.811366,111.862061,-3.645722,20.360229,-22.359312,1103024645,204029244,1343174857,1219523199,1406328708,3,0.01118,0.00509, Iw_DAR,0,4,18.8,-16.4,110.566902,-0.502419,41,1.38,97.21976,35.19083,19.55,-1,1,59.94,97,0
R05B25, Iw_GTI,20201228_231235,3.2,0.117,5.696, Osaka03_12,9,2020,12,28,14,12,35,286.8,32.1,140.62146,5.830424,141.09874,5.369884,236.607651,45.604027,2590972463,1439653936,1117035485,2464924346,1122725136,3,0.00883,0.00554, Iw_GTI,0,1.1,16.7,5.4,140.824799,5.634354,74,1.33,0,0,-1,-1,1,59.94,8,0
R05B25, J5_aHy,20201228_231602,2.1,0.15,3.825, Osaka03_12,9,2020,12,28,14,16,2,289.3,15.4,153.213394,-6.316484,153.794266,-6.189875,89.91993,76.163467,1085709091,204029244,1347452766,1222775582,1408520219,3,0.01145,0.00189, J5_aHy,0,3.1,52.3,14.6,153.449127,-6.265187,76,0.32,0,0,-1,-1,1,59.94,9,0
R05B25, J5_Com,20201229_001529,2.5,0.167,11.029, Osaka03_12,9,2020,12,28,15,15,29,305,22.3,152.780106,-12.693444,152.152527,-14.43808,67.156052,18.713955,2597516337,1439653936,1118234458,2458063425,1100151417,3,0.00992,0.00988, J5_Com,0,1.5,89.4,39.8,152.4077,-13.732002,70,1.21,182.30109,50.66684,56.94,-1,1,59.94,9,0
R05B25, J5_Com,20201229_002042,0.6,0.4,6.636, Osaka03_12,9,2020,12,28,15,20,42,282.1,31,160.956757,8.390704,160.033203,5.90393,67.869003,20.06142,1082269482,204029244,1346742647,1221678606,1343910633,3,0.0092,0.00705, J5_Com,0,0.2,67.4,5.4,160.512741,7.198742,62,1.3,171.2876,31.18736,51.2,-1,1,59.94,25,0
R05B25, J5_Com,20201229_002912,1.2,0.384,4.437, Osaka03_12,9,2020,12,28,15,29,12,278.1,27.2,168.28688,9.034642,167.834641,7.394128,75.828018,15.099765,2592870018,1439653936,1129126511,2461974076,1108491581,3,0.00995,0.01412, J5_Com,0,4.1,52.6,-17.7,168.078354,8.279943,75,1.2,173.66721,25.20459,55.35,-1,1,59.94,24,0
R05B25, spo,20201229_003142,2.1,0.184,5.692, Osaka03_12,9,2020,12,28,15,31,42,289.1,28.1,162.349716,1.816369,162.525253,0.781942,252.657867,9.625721,1082793277,204029244,1346609011,1221902070,1356456796,3,0.01049,0.00786, spo,0,-1,-1,-1,162.428467,1.35235,70,1.21,136.49207,75.71178,19.4,-1,1,59.94,12,0
R05B25, Iw_ALY,20201229_003632,2.3,0.284,7.545, Osaka03_12,9,2020,12,28,15,36,32,300.5,16.6,165.29245,-13.684412,166.109665,-15.652269,249.89093,21.137121,2593834911,1439653936,1128838211,2461594844,1091813713,3,0.00806,0.00534, Iw_ALY,0,0.7,51,-1.2,165.723404,-14.726906,66,1.21,141.3223,39.55851,53.9,-1,1,59.94,17,0
R05B25, spo,20201229_011124,2.7,0.117,5.397, Osaka03_12,9,2020,12,28,16,11,24,282.5,36.1,169.254196,11.053006,168.850189,10.570544,70.280807,38.606701,1087532195,204029244,1371141364,1220643714,1368752047,3,0.01065,0.00653, spo,0,-1,-1,-1,169.08139,10.846896,71,1.25,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20201229_013555,1.8,0.284,5.573, Osaka03_12,9,2020,12,28,16,35,55,279,26.3,185.280716,7.958728,186.857178,7.662564,311.698944,76.74868,2641353963,1439653936,1129741292,2504070385,1107764444,3,0.01046,0.00554, spo,0,-1,-1,-1,186.095764,7.806389,66,1.17,152.04683,11.9374,37.67,-1,1,59.94,17,0
R05B25, J5_Com,20201229_024540,1.2,0.184,8.281, Osaka03_12,9,2020,12,28,17,45,40,301.4,17.1,196.663452,-13.99042,197.537354,-15.287341,277.743042,31.896616,1202766094,204029244,1368511558,1326789431,1396499700,3,0.01038,0.00412, J5_Com,0,0,70.2,9.7,197.053665,-14.571814,69,1.18,135.51813,51.68513,48.62,-1,1,59.94,12,0
R05B25, J5_Com,20201229_025057,3.3,0.133,10.288, Osaka03_12,9,2020,12,28,17,50,57,288.3,37.8,190.0186,8.35355,190.804703,7.103443,285.179108,31.443661,2634604989,1439653936,1131244437,2504527213,1126541008,3,0.00814,0.00796, J5_Com,0,5.5,71.5,11.7,190.123611,8.200891,63,1.07,24.81333,15.48226,69.19,-1,1,59.94,4,0
R05B25, J5_Com,20201229_030248,2.6,0.083,6.291, Osaka03_12,9,2020,12,28,18,2,48,296.2,11.5,208.745407,-13.932206,209.13913,-14.283024,283.932068,45.850327,1207260411,204029244,1375708550,1326201043,1403996880,3,0.01123,0.00436, J5_Com,0,3.9,66.1,3.3,208.91597,-14.08936,55,0.98,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20201229_030726,2.6,0.384,10.029, Osaka03_12,9,2020,12,28,18,7,26,278.2,40.1,196.839233,16.128447,198.399734,12.614458,293.718323,22.499128,2647665589,1439653936,1130850178,2507606144,1136860886,3,0.00878,0.00439, spo,0,-1,-1,-1,197.67778,14.255149,29,1.1,43.40783,41.41213,29,-1,1,59.94,18,0
R05B25, J5_Hyd,20201229_032159,3.3,0.15,10.567, Osaka03_12,9,2020,12,28,18,21,59,295.4,20.6,207.048401,-7.471227,208.710632,-7.469248,207.350281,82.528671,1200297336,204029244,1367417224,1326021758,1398884450,3,0.0095,0.00348, J5_Hyd,0,2,54.2,-9.7,207.967789,-7.470901,49,1.12,0,0,-1,-1,1,59.94,6,0
R05B25, J5_Com,20201229_034408,-0.2,0.217,12.883, Osaka03_12,9,2020,12,28,18,44,8,282.5,29.9,212.670654,7.449406,215.109634,5.953388,314.592773,57.668606,2643273424,1439653936,1124995937,2501203711,1123878353,3,0.01066,0.03151, J5_Com,0,0.2,72,12.5,213.827179,6.742669,31,0.67,87.4973,23.17984,55.65,-1,1,59.94,14,0
R05B25, J5_Gem,20201229_040054,1.4,0.083,11.767, Osaka03_12,9,2020,12,28,19,0,54,294.7,33.7,207.426376,1.770229,208.259521,1.287043,300.475708,59.843956,1200546054,204029244,1367446486,1326101709,1369256415,3,0.011,0.00357, J5_Gem,0,1.8,37.4,5.9,207.765549,1.573592,26,0.74,0,0,-1,-1,1,59.94,6,0
R05B25, J5_sTa,20201229_043150,-0.1,0.167,6.918, Osaka03_12,9,2020,12,28,19,31,50,278.2,28.7,227.8172,9.817356,228.720779,9.106925,329.923126,50.473629,2623690057,1439653936,1125399735,2502963893,1123351990,3,0.00874,0.00206, J5_sTa,0,5.2,30.3,2.9,228.271576,9.460763,32,0.87,179.90997,35.55588,30.4,-1,1,59.94,11,0
R05B25, spo,20201229_045541,2,1.084,5.455, Osaka03_12,9,2020,12,28,19,55,41,304,26.8,220.519653,-8.869253,224.506409,-13.212151,302.710083,41.048531,1178182803,204029244,1374615572,1331934136,1358745574,3,0.01099,0.00716, spo,0,-1,-1,-1,222.709259,-11.276956,17,0.54,77.93861,38.78639,28.53,-1,1,59.94,55,0
R05B25, J3_aHy,20201229_060338,2,0.25,7.277, Osaka03_12,9,2020,12,28,21,3,38,294.6,18,250.055649,-8.659067,251.874435,-8.246883,193.651245,74.611679,2632071718,1439653936,1127566979,2514126868,1099753093,3,0.01143,0.00623, J3_aHy,0,1.1,42.3,11.5,250.866898,-8.476364,41,0.72,0,0,-1,-1,1,59.94,16,0
R05B25, spo,20201231_032322,-0.9,0.133,11.831, Osaka03_12,9,2020,12,30,18,23,22,296.9,33.6,198.849747,0.334077,199.020264,-1.23112,288.886139,6.216521,1203517281,204029244,1368203760,1327044798,1370680137,3,0.0166,0.00349, spo,0,-1,-1,-1,198.935699,-0.454989,12,1.11,29.26844,61.28706,42.17,-1,1,59.94,9,0
R05B25, J5_Mon,20201231_045314,0.8,0.217,10.927, Osaka03_12,9,2020,12,30,19,53,14,281.2,29.9,232.615479,8.381708,234.9561,7.817444,353.843842,74.135124,2619342653,1439653936,1126942402,2503691694,1117745285,3,0.01114,0.00364, J5_Mon,0,2.3,43.8,2.8,233.6642,8.130735,67,0.65,193.9921,14.80096,66.97,-1,1,59.94,14,0
R05B25, J5_daD,20201231_052853,2.5,0.067,9.734, Osaka03_12,9,2020,12,30,20,28,53,294.5,26.6,236.887558,-2.85506,237.018707,-3.522245,326.350342,10.702327,1180140474,204029244,1373041215,1329760868,1344661191,3,0.00936,0.00368, J5_daD,0,0.9,42.3,-0.4,236.951767,-3.17896,84,0.84,0,0,-1,-1,1,59.94,5,0
R05B25, J5_Urs,20201231_053510,3.1,0.184,8.119, Osaka03_12,9,2020,12,30,20,35,10,277.7,27.5,246.913269,9.533423,246.963196,8.091205,337.238525,1.936033,2632977782,1439653936,1127231717,2513733366,1123308876,3,0.01164,0.01344, J5_Urs,0,1.1,30.4,-13.1,246.932266,8.985936,55,0.8,67.35269,26.80894,53.45,-1,1,59.94,8,0
R05B25, J5_daD,20201231_054444,2.9,0.067,10.109, Osaka03_12,9,2020,12,30,20,44,44,278.4,24.5,251.451355,7.204451,251.734451,6.540082,344.473969,22.631388,1183570368,204029244,1371545706,1337897823,1355636008,3,0.01029,0.00545, J5_daD,0,1.4,52.5,23.7,251.59436,6.871107,76,0.73,0,0,-1,-1,1,59.94,5,0
R05B25, J5_Hyd,20201231_055320,-0.4,0.25,21.1, Osaka03_12,9,2020,12,30,20,53,20,278.8,37.8,242.156677,14.44163,247.439911,13.282662,21.498646,71.248848,2631181612,1439653936,1127823737,2502794104,1136828489,3,0.0108,0.00165, J5_Hyd,0,8.1,72.2,20.2,244.642349,13.911935,93,0.82,140.54709,9.25757,71.33,-1,1,59.94,16,0
R05B25, Iw_ALY,20201231_055735,2.7,0.067,10.064, Osaka03_12,9,2020,12,30,20,57,35,281.4,18.4,257.997437,1.388728,258.444214,0.891401,349.252869,42.362198,1188052984,204029244,1362598716,1336561643,1399233037,3,0.01087,0.00538, Iw_ALY,0,0.5,62.7,21.5,258.209839,1.143532,80,0.7,0,0,-1,-1,1,59.94,5,0
R05B25, Iw_ALY,20201231_060424,1.3,0.15,9.454, Osaka03_12,9,2020,12,30,21,4,24,292.4,17,254.388931,-7.659489,255.423874,-8.639118,336.473389,45.679409,2627539779,1439653936,1137385836,2512569392,1105384392,3,0.01087,0.00325, Iw_ALY,0,0.9,65.8,27.5,254.847168,-8.094148,56,0.25,192.14777,38.30123,61.14,-1,1,59.94,10,0
