Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20170124_060515,-0.4,0.234,18.629, Nagano1_m6, 9.0,2017,01,23,21,05,15.360,337.3,42.7,234.171951,-8.474541,238.024231,-10.548500,309.246704,59.950783,1185131739,204029244,1362349024,420405865,1454752627,3,0.03048,0.00794, J5_Com,0.0,1.0,66.9,+4.5,236.077713,-9.508971,35,0.39,170.97998,22.75154,53.530,-1.000,0.300,59.940,15,-1
R05B25, spo,20170123_234510,-1.0,0.701,19.512, Nagano1_m7, 9.0,2017,01,23,14,45,10.100,177.3,55.7,117.384491,70.322380,80.385445,66.880630,113.678741,-19.639629,2612615988,1439653936,1116868750,3544372801,1141893004,3,0.08999,0.01523, spo,0.0,-1.0,-1.0,-1.0,99.139359,69.762581,22,0.35,186.34897,40.85863,49.550,-1.000,0.300,59.940,43,-1
R05B25, spo,20170124_001629,-0.6,0.083,30.531, Nagano1_m7, 9.0,2017,01,23,15,16,29.310,189.6,57.5,143.613586,67.742973,138.743164,69.479553,94.802589,-15.083524,1085358895,204029244,1371358469,243647137,1451041327,3,0.08099,0.01090, spo,0.0,-1.0,-1.0,-1.0,141.859680,68.416100,22,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20170124_014450,-0.5,0.200,23.982, Nagano1_m9, 9.0,2017,01,23,16,44,50.290,88.8,44.6,101.155853,23.726946,96.123596,22.431799,314.134033,62.347694,2614642682,1439653936,1116290252,2927993514,1131514736,2,0.02921,0.00554, J5_Com,0.0,1.2,69.8,+9.2,98.587204,23.088902,45,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170124_015906,1.4,0.250,18.271, Nagano1_m9, 9.0,2017,01,23,16,59,6.560,106.6,32.4,85.503624,30.713066,80.490097,32.287018,47.845585,-53.115669,1092435781,204029244,1343666988,1989863595,1358375777,3,0.02992,0.00701, spo,0.0,-1.0,-1.0,-1.0,83.136856,31.487076,95,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170124_024524,0.7,0.367,18.901, Nagano1_m9, 9.0,2017,01,23,17,45,24.140,70.7,40.5,120.508179,10.419826,115.328491,5.904113,18.745707,47.947227,2611713094,1439653936,1117215721,3553847002,1119503751,3,0.03014,0.00909, spo,0.0,-1.0,-1.0,-1.0,117.848000,8.121606,67,0.56,228.44499,38.24494,55.570,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20170124_041546,1.1,0.184,13.163, Nagano1_m9, 9.0,2017,01,23,19,15,46.730,96.6,23.1,115.573921,18.532814,113.098709,18.157824,321.222656,69.601089,1106075104,204029244,1349040755,182670220,1392663388,3,0.02890,0.01191, J5_Com,0.0,1.6,71.0,+11.1,114.424606,18.362871,49,0.41,227.12401,1.26172,70.280,-1.000,0.300,59.940,12,-1
R05B25, spo,20170124_045237,0.3,0.117,17.147, Nagano1_m9, 9.0,2017,01,23,19,52,37.760,101.2,23.4,122.740669,22.322176,120.548645,22.150593,314.239716,67.266701,2589362020,1439653936,1118486878,3548417389,1100500614,3,0.02518,0.02664, spo,0.0,-1.0,-1.0,-1.0,121.822441,22.253927,43,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20170124_045704,1.4,0.150,11.285, Nagano1_m9, 9.0,2017,01,23,19,57,4.280,70.8,21.5,138.839691,-1.776644,137.281693,-2.468017,52.828339,65.966553,1079326564,204029244,1346638776,238877580,1393144439,3,0.02272,0.01432, J5_Com,0.0,1.0,80.7,+26.2,138.160355,-2.078372,48,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_051424,-0.1,0.284,9.088, Nagano1_m9, 9.0,2017,01,23,20,14,24.340,117.0,14.1,110.516449,29.987391,108.154373,28.552616,344.254089,45.707336,2609973043,1439653936,1116181188,3497096449,1095292217,3,0.02701,0.00570, spo,0.0,-1.0,-1.0,-1.0,109.366234,29.298946,63,0.44,215.18381,31.41513,67.110,-1.000,0.300,59.940,18,-1
R05B25, spo,20170124_052833,1.6,0.150,10.373, Nagano1_m9, 9.0,2017,01,23,20,28,33.340,94.5,15.5,128.431839,12.696424,126.814659,12.463487,341.742889,74.912483,1075319026,204029244,1347686363,145477122,1401580603,3,0.02154,0.01489, spo,0.0,-1.0,-1.0,-1.0,127.746635,12.598965,51,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_060323,0.1,0.167,12.163, Nagano1_m9, 9.0,2017,01,23,21,03,23.630,96.4,24.3,143.786392,19.022184,141.914551,18.029009,23.259378,55.833809,2597563812,1439653936,1128985742,3572125691,1102691738,3,0.02911,0.00411, spo,0.0,-1.0,-1.0,-1.0,142.850998,18.529621,19,0.71,228.97192,31.36276,55.360,-1.000,0.300,59.940,11,-1
R05B25, spo,20170124_060413,-0.4,0.200,12.602, Nagano1_m9, 9.0,2017,01,23,21,04,13.840,95.8,19.0,139.565857,15.676619,137.217560,15.796173,307.357452,73.979073,1079701555,204029244,1346598469,236271474,1405324371,3,0.02333,0.00689, spo,0.0,-1.0,-1.0,-1.0,138.288696,15.744775,15,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
