Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_bPi,20200827_014805,-1.0,0.200,18.952, TK8_PZ, 9.0,2020,08,26,16,48,5.850,203.8,63.2,27.298962,58.692238,32.021744,61.716911,85.680244,-17.685137,1136927619,204029244,1358324359,1232048250,1364370071,3,0.20041,0.00286, J5_bPi,0.0,0.3,44.6,+11.7,29.618166,60.268307,137,0.65,317.63531,-62.14956,54.910,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20200827_020156,-1.8,0.400,16.649, TK8_PZ, 9.0,2020,08,26,17,01,56.880,161.0,66.5,356.452423,57.109539,344.140503,56.859085,172.836029,32.838406,2176874063,1439653936,1148357113,2503116947,1206259901,3,0.17489,0.00200, spo,0.0,-1.0,-1.0,-1.0,350.790497,57.144955,143,0.61,42.44664,45.22450,60.120,-1.000,0.300,30.000,13,-1,-0.067
R05B27, spo,20200827_020924,-0.5,0.233,24.642, TK8_PZ, 9.0,2020,08,26,17,09,24.420,358.4,57.9,12.994037,3.463918,8.995489,-0.790963,279.737793,43.179680,1133564438,204029244,1351385108,1232602990,1372108948,3,0.17615,0.00668, spo,0.0,-1.0,-1.0,-1.0,11.328004,1.693895,141,0.59,65.12407,41.32164,65.770,-1.000,0.300,30.000,8,-1,-0.067
R05B27, spo,20200827_021222,0.3,0.100,23.999, TK8_PZ, 9.0,2020,08,26,17,12,22.970,111.6,64.2,340.517059,40.828129,338.060608,39.565796,205.590897,39.254581,2170686674,1439653936,1147860117,2501609018,1193869268,3,0.17838,0.00411, spo,0.0,-1.0,-1.0,-1.0,339.786346,40.466785,141,0.62,80.66911,35.38803,51.060,-1.000,0.300,30.000,4,-1,-0.067
R05B27, J5_kCg,20200827_022844,-0.6,0.267,14.958, TK8_PZ, 9.0,2020,08,26,17,28,44.650,232.1,58.2,56.576458,49.242657,58.850136,45.557827,344.815857,-15.096639,1116917964,204029244,1355457054,1237171766,1363495231,3,0.17162,0.00708, J5_kCg,0.0,4.1,31.4,+27.8,57.749043,47.412392,136,0.57,266.40417,41.18716,29.200,-1.000,0.300,30.000,9,-1,-0.100
R05B27, spo,20200827_031659,1.4,0.400,6.428, TK8_PZ, 9.0,2020,08,26,18,16,59.590,218.6,54.4,71.407150,57.491451,71.458244,57.226921,345.547485,-2.627321,2561208645,1439653936,1120124408,2482344404,1135340464,3,0.16128,0.00468, spo,0.0,-1.0,-1.0,-1.0,71.424072,57.455307,124,0.62,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20200827_034705,-1.9,0.267,31.142, TK8_PZ, 9.0,2020,08,26,18,47,5.140,123.1,62.5,2.699541,46.106205,353.044464,45.811378,181.360489,43.885979,1129569408,204029244,1352343323,1225276520,1361836664,3,0.16706,0.00569, spo,0.0,-1.0,-1.0,-1.0,358.480927,46.077854,132,0.63,0.00000,0.00000,-1.000,-1.000,0.300,30.000,9,-1,-0.033
R05B27, J5_Per,20200827_034906,-0.6,0.200,20.079, TK8_PZ, 9.0,2020,08,26,18,49,6.030,349.1,34.7,46.689857,-19.025272,45.772591,-22.973820,320.678894,11.406011,2553709294,1439653936,1110370009,2469188287,1115490799,3,0.15472,0.00737, J5_Per,0.0,2.4,71.2,+19.0,46.241436,-20.982311,127,0.70,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.067
R05B27, J5_Per,20200827_041957,-0.8,0.200,8.480, TK8_PZ, 9.0,2020,08,26,19,19,57.350,176.7,45.3,31.063431,79.890663,21.813686,80.550072,3.415526,-8.974976,1111222632,204029244,1357918488,1230354706,1348109599,3,0.12523,0.00191, J5_Per,0.0,5.7,59.5,-0.4,26.469687,80.260368,104,0.59,115.77078,-63.95747,40.870,-1.000,0.300,30.000,7,-1,-0.033
R05B27, spo,20200827_042134,-1.3,0.067,21.926, TK8_PZ, 9.0,2020,08,26,19,21,34.610,18.3,43.8,32.080627,-8.874600,30.862978,-9.739981,314.106567,53.138477,2554331402,1439653936,1108921706,2469919871,1116032168,3,-1.00000,0.00578, spo,0.0,-1.0,-1.0,-1.0,31.346663,-9.402806,0,0.60,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.067
R05B27, spo,20200827_042540,0.1,0.067,5.512, TK8_PZ, 9.0,2020,08,26,19,25,40.190,170.7,85.3,45.266224,40.204880,44.982494,40.421196,348.070099,-32.655479,1114627549,204029244,1356548616,1229677549,1460172699,3,0.10475,0.00359, spo,0.0,-1.0,-1.0,-1.0,45.134647,40.309261,66,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,0.000
R05B27, J5_sPe,20200826_234218,4.5,0.100,16.625, TK8_u9, 9.0,2020,08,26,14,42,18.650,122.6,28.9,254.458481,41.693378,253.202438,40.296494,319.931213,-24.986536,2674164745,1439653936,1139337061,2459090061,1118618475,3,0.01608,0.00327, J5_sPe,0.0,5.9,70.1,+8.0,254.051346,41.247299,19,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20200827_032040,4.6,1.668,0.517, TK8_u9, 9.0,2020,08,26,18,20,40.940,149.4,35.1,308.037170,65.098656,309.865112,65.500397,159.015701,21.702446,1145190664,204029244,1364109561,1327979467,1364366100,1,0.01385,0.00108, spo,0.0,-1.0,-1.0,-1.0,308.901672,65.292946,77,1.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,34,-1,-0.100
R05B27, J5_Per,20200827_034136,4.5,0.267,11.686, TK8_u9, 9.0,2020,08,26,18,41,36.560,133.3,28.1,308.026245,49.893398,305.752716,47.152149,14.509043,-18.576900,2653136757,1439653936,1136253379,2504440548,1119838939,3,0.01427,0.00311, J5_Per,0.0,1.5,52.6,-12.1,306.857941,48.527454,73,1.53,94.49175,28.56099,44.930,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_sPe,20200827_024212,-0.4,0.133,13.524, TK8_U7, 9.0,2020,08,26,17,42,12.980,93.8,21.8,306.432922,15.387433,305.066956,14.489654,14.962880,-53.061848,1146730561,204029244,1364198826,1331237122,1357812809,3,-1.00000,0.00069, J5_sPe,0.0,3.1,72.0,+11.0,305.758759,14.946096,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20200827_025724,-0.9,0.133,14.799, TK8_U7, 9.0,2020,08,26,17,57,24.380,69.7,19.2,321.494263,-4.348373,320.049011,-5.454459,237.111084,52.166161,2660461136,1439653936,1145943178,2513597912,1113093607,3,0.00540,0.00072, spo,0.0,-1.0,-1.0,-1.0,320.792419,-4.885427,7,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20200827_032508,0.3,0.200,13.920, TK8_U7, 9.0,2020,08,26,18,25,8.280,66.7,23.8,333.816681,-3.482003,331.407898,-4.925351,249.569962,58.742847,1530631296,204029244,1453826769,1336458450,1345090993,3,0.01417,0.00113, spo,0.0,-1.0,-1.0,-1.0,332.615448,-4.203378,62,0.49,77.14545,31.06697,73.000,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Per,20200827_042027,-0.6,0.133,6.404, TK8_U7, 9.0,2020,08,26,19,20,27.080,79.6,8.9,328.300018,-3.282182,327.890991,-4.028934,240.090103,28.609224,2663096810,1439653936,1146650031,2514480123,1086211780,3,0.16636,0.00171, J5_Per,0.0,1.7,70.5,+17.9,328.072449,-3.693325,4,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
