Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180814_013553,-0.6,0.184,6.135, Nagano1_m1, 9.0,2018,08,13,16,35,53.260,219.9,21.1,91.033188,52.211437,92.632774,51.680450,57.466541,-32.865021,1098829972,204029244,1343043227,1969158175,1396210273,3,0.19157,0.01127, spo,0.0,-1.0,-1.0,-1.0,91.896133,51.929237,40,2.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_014802,1.5,0.300,3.885, Nagano1_m1, 9.0,2018,08,13,16,48,2.790,223.2,37.8,65.680222,55.661694,67.619942,55.234001,41.383644,-31.907518,2565392269,1439653936,1120107053,2881138830,1121393578,3,-1.00000,0.01221, J5_Per,0.0,0.2,79.9,+33.6,66.607994,55.462109,0,-1.00,45.96910,58.34991,56.240,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180814_031039,-0.3,0.300,7.938, Nagano1_m1, 9.0,2018,08,13,18,10,39.500,185.7,15.2,177.446030,68.646805,180.839813,66.629936,119.782875,-11.811453,1199007590,204029244,1367933938,22345373,1409129864,3,-1.00000,0.01012, J5_Per,0.0,0.0,75.1,+25.6,179.160217,67.680092,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180814_031318,2.2,0.284,8.189, Nagano1_m1, 9.0,2018,08,13,18,13,18.770,215.6,12.9,129.921295,50.599037,132.509598,49.291435,85.497765,-30.398382,2590017395,1439653936,1118159507,3531676206,1085918412,3,-1.00000,0.03107, spo,0.0,-1.0,-1.0,-1.0,131.490509,49.821671,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180814_031807,-1.2,0.217,6.013, Nagano1_m1, 9.0,2018,08,13,18,18,7.640,216.7,11.7,131.295013,49.004028,132.647629,48.127186,79.401756,-28.208462,1074352566,204029244,1347464567,254821025,1381540718,3,0.36735,0.00390, J5_Per,0.0,0.1,78.0,+30.5,131.973251,48.570137,5,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180813_210830,0.7,0.901,4.595, Nagano1_m2, 9.0,2018,08,13,12,08,30.810,42.7,14.0,234.776169,-25.633043,234.290085,-29.580927,327.429840,-5.511441,2630350548,1439653936,1137028006,3271713964,1091062164,3,0.02117,0.01269, J5_Per,0.0,0.5,72.6,+21.4,234.595596,-27.133017,72,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20180813_211037,-1.4,1.218,14.587, Nagano1_m2, 9.0,2018,08,13,12,10,37.050,21.4,42.7,266.578857,-8.797544,259.867554,-24.575195,359.988098,-21.018986,1163927427,204029244,1359062826,495620758,1361558007,3,0.01693,0.00514, J5_Per,0.0,1.4,58.5,-2.1,263.529480,-16.317137,65,0.46,49.96308,59.57106,58.120,-1.000,0.300,59.940,74,-1
R05B25, J5_Per,20180813_211321,-0.4,0.551,4.924, Nagano1_m2, 9.0,2018,08,13,12,13,21.230,44.0,15.1,235.673782,-24.016636,234.992950,-26.655855,331.033173,-11.839036,2630694436,1439653936,1137117776,3273807558,1091950641,3,0.02101,0.00618, J5_Per,0.0,3.9,68.3,+14.3,235.333923,-25.348866,74,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20180813_212358,-1.7,1.835,7.388, Nagano1_m2, 9.0,2018,08,13,12,23,58.770,55.7,21.2,233.629105,-12.178223,232.678406,-24.494473,324.484497,-3.957186,1184940428,204029244,1362301070,421144494,1400570945,3,0.02163,0.00666, J5_Per,0.0,0.8,59.1,-1.2,233.327393,-16.273815,79,0.38,48.98400,60.94546,54.780,-1.000,0.300,59.940,110,-1
R05B25, J5_Per,20180813_212512,-0.2,0.767,9.064, Nagano1_m2, 9.0,2018,08,13,12,25,12.780,15.7,26.7,270.349121,-25.432325,266.193054,-31.466007,14.399371,-27.045893,2671240395,1439653936,1133254243,3329156120,1110254915,3,0.02000,0.00549, J5_Per,0.0,0.5,64.7,+8.2,268.088318,-28.815784,72,0.34,52.22939,57.27488,67.160,-1.000,0.300,59.940,44,-1
R05B25, J5_Per,20180813_212543,1.9,0.350,11.994, Nagano1_m2, 9.0,2018,08,13,12,25,43.810,34.3,32.0,256.452667,-14.643167,254.981964,-18.581238,351.563904,-18.827696,1160069466,204029244,1360012772,509829654,1370546364,3,0.02095,0.01246, J5_Per,0.0,0.1,59.9,+0.2,255.734894,-16.586611,70,0.36,45.73470,60.46474,56.870,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180813_220017,-0.4,0.534,12.866, Nagano1_m2, 9.0,2018,08,13,13,00,17.940,357.7,29.2,296.963867,-24.759865,292.311432,-30.177143,44.039730,-32.483326,2656286752,1439653936,1134907102,3418231667,1117059601,2,0.02197,0.00493, J5_Per,0.0,0.1,64.4,+7.7,294.567413,-27.636238,51,0.46,52.41171,57.15582,66.540,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180813_220355,-1.4,0.367,20.334, Nagano1_m2, 9.0,2018,08,13,13,03,55.970,61.5,42.5,254.954437,6.546323,253.113403,-0.673008,343.284332,-14.250224,1161567666,204029244,1360261304,506366431,1363462648,2,0.02194,0.00461, J5_Per,0.0,0.0,68.0,+13.7,253.990738,2.779125,38,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180813_224048,-3.2,0.951,14.113, Nagano1_m2, 9.0,2018,08,13,13,40,48.620,357.0,31.5,307.642700,-22.442068,298.572357,-33.147472,52.513832,-31.855778,2651849244,1439653936,1135943708,3443027410,1116869286,2,0.01905,0.01103, J5_Per,0.0,0.5,63.4,+6.1,303.107513,-28.134550,36,0.81,43.47429,57.76431,61.820,-1.000,0.300,59.940,58,-1
R05B25, J5_Per,20180813_224122,0.9,0.300,9.050, Nagano1_m2, 9.0,2018,08,13,13,41,22.920,7.1,21.9,297.257202,-31.672581,295.201904,-33.860683,49.382542,-31.403034,1144303271,204029244,1364346948,298418596,1350645369,3,0.02123,0.01770, J5_Per,0.0,1.0,56.2,-6.0,296.163300,-32.854740,34,0.75,342.36215,32.43475,42.360,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180813_224308,-0.9,0.334,21.155, Nagano1_m2, 9.0,2018,08,13,13,43,8.900,45.3,46.1,275.982391,1.756450,273.120178,-4.701962,5.205169,-23.861631,2681664467,1439653936,1132769719,3377891762,1144199335,2,0.01682,0.00610, J5_Per,0.0,0.4,62.9,+5.2,274.508392,-1.574807,32,0.75,57.49276,54.60866,68.240,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180813_230544,0.9,0.217,22.126, Nagano1_m2, 9.0,2018,08,13,14,05,44.360,19.2,46.6,298.022125,-5.576628,295.530640,-9.767857,31.278318,-30.188282,1144529991,204029244,1364303286,270827237,1449680756,3,0.01736,0.01120, J5_Per,0.0,0.8,60.3,+0.9,296.886139,-7.499572,36,0.89,357.47556,55.24742,58.990,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180813_231336,-0.3,0.450,9.015, Nagano1_m2, 9.0,2018,08,13,14,13,36.200,27.7,19.5,283.122803,-28.595762,280.592590,-31.986382,29.874952,-27.867556,2682302459,1439653936,1134533901,3361047992,1100309447,3,0.01782,0.00605, J5_Per,0.0,2.8,72.4,+21.1,281.909485,-30.257057,40,0.80,348.36734,55.14395,47.860,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180813_232916,-0.7,0.551,11.012, Nagano1_m2, 9.0,2018,08,13,14,29,16.750,37.4,26.8,282.329285,-17.952374,279.041504,-23.162727,22.424973,-28.414507,1167982150,204029244,1365876643,332959630,1345928525,3,0.02163,0.00610, J5_Per,0.0,0.8,58.8,-1.7,280.693207,-20.597439,36,0.65,49.87862,58.96622,58.930,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20180813_233023,-2.2,0.334,21.203, Nagano1_m2, 9.0,2018,08,13,14,30,23.460,61.0,42.9,277.185608,6.481903,274.459869,0.157135,4.391953,-23.371777,2682251660,1439653936,1132890353,3378718490,1147558094,2,0.01587,0.00845, J5_Per,0.0,0.5,66.1,+10.6,275.811310,3.280458,41,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180813_233828,1.5,0.250,7.396, Nagano1_m2, 9.0,2018,08,13,14,38,28.470,28.3,16.9,287.449829,-30.682169,286.111572,-32.179955,38.464794,-31.148752,1174139673,204029244,1365330250,313335080,1400803267,3,0.01810,0.00865, J5_Per,0.0,0.6,63.7,+6.5,287.108398,-31.070166,36,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180813_234209,1.2,0.334,20.448, Nagano1_m2, 9.0,2018,08,13,14,42,9.170,15.4,41.8,308.630157,-10.878284,304.818573,-16.527805,45.567722,-32.150406,2652372451,1439653936,1136043990,3453840970,1141633462,3,0.01915,0.00959, J5_Per,0.0,0.0,63.6,+6.4,306.673859,-13.819253,36,0.79,63.95468,56.61209,69.600,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20180813_235000,-0.4,0.384,16.532, Nagano1_m2, 9.0,2018,08,13,14,50,0.020,26.9,32.6,298.767059,-16.886358,293.758545,-21.094723,46.404217,-44.945663,1144898032,204029244,1364261365,270401940,1367347831,3,0.02110,0.00555, J5_Cap,0.0,3.0,-1.0,-1.0,296.327881,-18.979296,32,0.78,49.02521,45.06381,71.540,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180813_235418,-1.9,0.417,22.501, Nagano1_m2, 9.0,2018,08,13,14,54,18.300,354.3,42.9,327.563538,-10.885647,322.148865,-18.604342,244.688873,32.822071,2665791294,1439653936,1146330816,3464120918,1145026926,2,0.01923,0.00745, J5_Per,0.0,1.5,67.4,+12.7,324.937103,-14.713874,33,0.91,66.61768,57.18374,71.320,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180814_000006,-1.0,0.334,21.709, Nagano1_m2, 9.0,2018,08,13,15,00,6.970,33.5,46.4,302.389130,-2.198476,298.639984,-8.347360,33.715439,-31.087255,1142067533,204029244,1363832440,278902784,1444007131,3,0.01730,0.00562, J5_Per,0.0,0.1,60.7,+1.5,300.450287,-5.396489,28,0.77,72.15077,52.67227,69.440,-1.000,0.300,59.940,21,-1
R05B25, spo,20180814_000518,0.7,0.534,3.338, Nagano1_m2, 9.0,2018,08,13,15,05,18.270,8.6,33.7,318.493988,-19.843674,320.378326,-20.325199,357.823853,64.988449,2664532915,1439653936,1145421508,3434671056,1133289401,3,0.01792,0.02178, spo,0.0,-1.0,-1.0,-1.0,319.420868,-20.083397,33,0.74,165.97379,7.38124,18.750,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180814_000924,0.8,0.400,11.504, Nagano1_m2, 9.0,2018,08,13,15,09,24.030,48.2,25.1,283.056335,-13.801835,280.677887,-17.816790,20.702127,-28.440077,1166130856,204029244,1365832417,305312580,1355627492,3,0.01983,0.01155, J5_Per,0.0,0.4,59.6,-0.4,281.967255,-15.663238,46,0.64,23.65374,61.93890,51.820,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180814_001104,0.3,0.467,10.389, Nagano1_m2, 9.0,2018,08,13,15,11,4.330,24.8,22.7,301.766235,-26.779057,298.483429,-30.609762,49.989674,-31.784447,2656019421,1439653936,1136404361,3402114985,1115296396,3,0.02122,0.00786, J5_Per,0.0,0.4,63.1,+5.6,299.953064,-28.939312,42,0.63,64.36082,57.54552,73.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20180814_001414,1.6,0.167,14.222, Nagano1_m2, 9.0,2018,08,13,15,14,14.110,2.2,5.7,325.009888,-48.256653,322.112701,-47.008736,4.416687,34.584812,1150698167,204029244,1453900608,367012667,1376196581,3,0.01817,0.01204, spo,0.0,-1.0,-1.0,-1.0,323.284302,-47.529388,39,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_001909,0.2,0.217,18.292, Nagano1_m2, 9.0,2018,08,13,15,19,9.420,356.6,33.3,332.568359,-20.586477,330.273712,-23.937653,254.929596,29.680742,2659449089,1439653936,1147913973,3465392650,1139650444,2,0.02154,0.00491, J5_Per,0.0,0.0,66.5,+11.3,331.512177,-22.152889,41,0.76,62.11595,59.72012,70.670,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180814_001921,0.0,0.534,9.112, Nagano1_m2, 9.0,2018,08,13,15,19,21.200,31.8,20.0,295.980682,-26.413189,292.691956,-30.336386,43.671642,-31.458899,1171002675,204029244,1364507701,301778001,1398577273,3,0.01966,0.00777, J5_Per,0.0,0.5,67.7,+13.3,294.262238,-28.509243,40,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180814_002304,-2.0,0.551,18.391, Nagano1_m2, 9.0,2018,08,13,15,23,4.410,22.2,37.8,312.640564,-13.373117,306.560242,-21.527901,51.692017,-33.494347,2651801332,1439653936,1145914743,3427504809,1138923291,3,0.01605,0.00317, J5_Per,0.0,1.4,62.6,+4.7,309.638062,-17.514620,32,0.32,53.86444,56.63985,65.100,-1.000,0.300,59.940,34,-1
R05B25, spo,20180814_002821,0.6,0.350,10.767, Nagano1_m2, 9.0,2018,08,13,15,28,21.900,2.8,16.7,328.512878,-37.270267,324.253052,-38.129215,303.769897,50.040356,1150016638,204029244,1453483880,343673798,1399335308,3,0.01942,0.02451, spo,0.0,-1.0,-1.0,-1.0,326.549835,-37.687622,33,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180814_002933,1.6,0.150,17.630, Nagano1_m2, 9.0,2018,08,13,15,29,33.370,55.0,34.3,289.511200,-2.998037,288.179840,-5.279740,21.251461,-30.107319,2676363656,1439653936,1135208222,3367495670,1137165355,3,0.01855,0.00734, J5_Per,0.0,1.2,63.4,+6.1,288.916901,-4.018441,37,0.26,39.80458,58.88041,62.450,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180814_003018,0.4,0.184,9.817, Nagano1_m2, 9.0,2018,08,13,15,30,18.920,23.3,20.0,306.954407,-29.756134,305.689301,-31.187983,57.440323,-31.474152,1141761399,204029244,1363370888,392297660,1352602020,3,0.01906,0.00530, J5_Per,0.0,0.4,61.8,+3.4,306.390564,-30.401011,35,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180814_003513,1.0,0.250,12.349, Nagano1_m2, 9.0,2018,08,13,15,35,13.810,37.2,24.7,297.838623,-19.895424,296.021545,-22.487328,40.229729,-30.664938,2656492277,1439653936,1134960757,3395228229,1120914843,3,0.02079,0.00942, J5_Per,0.0,1.1,63.2,+5.6,297.009399,-21.091902,29,0.98,334.81412,35.49724,59.780,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180814_003603,-2.7,0.367,23.098, Nagano1_m2, 9.0,2018,08,13,15,36,3.330,37.8,47.0,309.047424,-0.355028,304.623535,-7.619184,39.262066,-31.154675,1148823421,204029244,1363197893,397134488,1443283818,2,0.01989,0.00345, J5_Per,0.0,0.5,62.3,+4.1,306.823395,-4.026050,29,0.92,51.29968,58.53984,63.520,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180814_003708,1.8,0.167,9.767, Nagano1_m2, 9.0,2018,08,13,15,37,8.970,21.5,19.0,310.128540,-31.326504,308.950562,-32.698303,60.647869,-29.938053,2652813382,1439653936,1145664137,3448804947,1112448652,3,0.02047,0.01633, J5_Per,0.0,1.7,63.1,+5.5,309.593292,-31.956236,32,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_003725,-2.2,0.684,10.671, Nagano1_m2, 9.0,2018,08,13,15,37,25.890,15.5,22.4,317.544495,-29.750624,312.451843,-35.572468,66.719467,-29.884298,1145828409,204029244,1454620428,385393429,1352874262,3,0.02232,0.00548, J5_Per,0.0,1.1,60.1,+0.5,314.915833,-32.876228,32,1.00,43.09324,58.02430,58.440,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20180814_004240,0.2,0.334,20.000, Nagano1_m2, 9.0,2018,08,13,15,42,40.200,52.9,39.9,297.754608,0.205494,294.440643,-5.640422,27.638535,-29.459246,2656458808,1439653936,1134953325,3394899047,1135836952,3,0.01998,0.00989, J5_Per,0.0,0.7,63.7,+6.6,296.063873,-2.785293,27,1.21,70.41608,52.75857,72.910,-1.000,0.300,59.940,21,-1
R05B25, spo,20180814_004433,-0.4,0.801,1.906, Nagano1_m2, 9.0,2018,08,13,15,44,33.890,5.1,27.2,330.813629,-26.649815,329.274384,-25.966187,18.227835,53.438564,1157125961,204029244,1453318744,346983501,1369018449,3,0.02318,0.01822, spo,0.0,-1.0,-1.0,-1.0,329.739624,-26.175398,31,1.01,356.22177,-47.03363,16.240,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20180814_010016,-0.0,0.317,11.348, Nagano1_m2, 9.0,2018,08,13,16,00,16.030,31.6,22.1,307.570526,-24.689274,305.204803,-27.606461,54.184044,-31.878668,2651958794,1439653936,1135936728,3442997870,1115143811,3,0.02083,0.01048, J5_Per,0.0,0.1,65.1,+8.8,306.452942,-26.090372,10,1.69,31.08616,56.17700,59.480,-1.000,0.300,59.940,20,-1
R05B25, spo,20180813_204706,0.5,0.501,7.436, Nagano1_m3, 9.0,2018,08,13,11,47,6.240,282.1,16.7,345.866486,0.308105,346.345947,-3.425192,75.906021,7.310310,1527798919,204029244,1451813639,713232690,1400098518,3,0.04292,0.01172, spo,0.0,-1.0,-1.0,-1.0,346.101105,-1.520346,30,1.22,321.31827,74.20244,43.830,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20180813_211931,-0.3,0.868,15.271, Nagano1_m3, 9.0,2018,08,13,12,19,31.260,265.1,30.1,351.776154,20.688791,344.537231,9.409657,248.944305,30.459494,2165464690,1439653936,1141417079,4090778793,1136984619,3,0.05584,0.01912, J5_Per,0.0,0.7,61.6,+3.1,348.299225,15.450888,40,0.93,41.55056,56.02560,64.390,-1.000,0.300,59.940,53,-1
R05B25, J5_Per,20180813_212737,-0.1,0.884,16.450, Nagano1_m3, 9.0,2018,08,13,12,27,37.110,253.8,36.7,352.016266,32.093811,342.423126,20.346462,239.126587,31.807222,1534352135,204029244,1459516293,700268415,1455476338,3,0.04085,0.01826, J5_Per,0.0,0.4,60.2,+0.8,347.369751,26.782652,26,1.02,43.08736,56.81847,62.420,-1.000,0.300,59.940,53,-1
R05B25, spo,20180813_213630,-0.8,1.285,5.850, Nagano1_m3, 9.0,2018,08,13,12,36,30.170,247.6,29.8,4.313615,33.951241,13.119415,34.049648,190.094681,55.913288,2567173692,1439653936,1113920935,2738629692,1105891118,3,0.03791,0.00889, spo,0.0,-1.0,-1.0,-1.0,8.001075,34.068958,30,1.01,255.54182,-18.22414,20.130,-1.000,0.300,59.940,77,-1
R05B25, J5_Per,20180813_215800,0.1,0.167,15.418, Nagano1_m3, 9.0,2018,08,13,12,58,0.770,300.7,29.2,342.987946,-4.296847,341.677734,-6.502714,255.518814,30.443228,1530866369,204029244,1452032623,712839665,1373928813,1,0.03478,0.01501, J5_Per,0.0,0.6,60.1,+0.5,342.338623,-5.392387,24,0.94,37.54414,52.82195,61.790,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180813_215806,0.9,0.417,12.288, Nagano1_m3, 9.0,2018,08,13,12,58,6.670,285.5,22.3,357.326813,1.275805,355.117706,-3.289634,266.709930,25.800293,2167580311,1439653936,1140926033,4061718433,1121530414,3,0.03623,0.02387, J5_Per,0.0,1.1,64.6,+8.0,356.081909,-1.298862,32,0.83,58.15133,60.57900,60.740,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180813_220010,-1.0,0.717,18.472, Nagano1_m3, 9.0,2018,08,13,13,00,10.980,289.6,35.8,345.073639,7.080263,338.600159,-4.442832,251.090561,29.215794,1529675735,204029244,1451856517,715602220,1455091297,3,0.03789,0.01306, J5_Per,0.0,1.5,58.7,-1.8,342.015564,1.653483,33,1.02,40.60193,56.61084,60.200,-1.000,0.300,59.940,44,-1
R05B25, J5_Per,20180813_220145,-0.1,0.384,7.857, Nagano1_m3, 9.0,2018,08,13,13,01,45.680,256.1,19.5,16.617210,22.166731,15.375840,19.397501,97.534744,-21.179201,2580267272,1439653936,1107848023,2775594015,1098595715,3,0.03345,0.01297, J5_Per,0.0,1.8,60.9,+1.9,16.033960,20.879404,32,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180813_220429,-2.0,0.901,8.171, Nagano1_m3, 9.0,2018,08,13,13,04,29.570,256.7,18.0,18.357861,20.948183,15.524556,14.212479,280.018158,20.750195,1133903202,204029244,1358816271,2137926419,1403600921,3,0.04312,0.01108, J5_Per,0.0,1.3,62.3,+4.1,16.992912,17.771191,17,1.37,41.14794,53.06596,71.240,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20180813_222934,1.6,0.150,9.747, Nagano1_m3, 9.0,2018,08,13,13,29,34.500,257.8,25.2,17.415714,23.816151,16.875788,22.461565,98.948936,-18.447346,2580452832,1439653936,1107894288,2775345342,1104675348,3,0.03287,0.02392, J5_Per,0.0,3.8,65.8,+10.1,17.034834,22.863613,20,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20180813_225606,0.5,0.217,10.269, Nagano1_m3, 9.0,2018,08,13,13,56,6.360,260.6,46.8,1.007447,31.196657,2.538258,32.987942,70.729324,-29.784357,1125081441,204029244,1352105745,2059991263,1350086860,3,0.03002,0.02389, J5_bPi,0.0,5.6,47.0,+17.6,1.720819,32.042446,24,0.88,223.74876,-60.47437,35.180,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180813_225907,-2.2,0.901,6.856, Nagano1_m3, 9.0,2018,08,13,13,59,7.540,253.3,19.4,32.638340,24.379072,31.238840,18.255953,117.503822,-11.171088,2578025370,1439653936,1108405972,2802435054,1098484834,3,0.04852,0.01338, J5_Per,0.0,2.0,56.1,-6.1,31.975626,21.544863,22,0.76,45.56216,55.92536,59.070,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20180813_230305,0.5,0.417,5.698, Nagano1_m3, 9.0,2018,08,13,14,03,5.100,248.4,16.5,39.113552,26.833017,38.708614,24.511028,125.014572,-8.042842,1110345625,204029244,1356702529,2081340531,1404224805,3,0.04407,0.01436, J5_Per,0.0,1.0,68.4,+14.4,38.890419,25.564856,20,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180813_230617,1.6,0.350,12.851, Nagano1_m3, 9.0,2018,08,13,14,06,17.590,277.4,27.2,14.941702,10.091076,13.241958,5.970180,280.823151,21.977140,2579500140,1439653936,1115020037,2729760072,1105249830,3,0.04082,0.02907, J5_Per,0.0,0.2,64.8,+8.4,14.134984,8.146605,21,1.03,64.05927,62.59904,55.630,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180813_230723,0.0,0.133,11.482, Nagano1_m3, 9.0,2018,08,13,14,07,23.490,278.2,24.8,16.732595,8.097611,16.180895,6.669906,283.636932,20.784786,1135312642,204029244,1358913923,2132128256,1396048822,3,0.03529,0.02595, J5_Per,0.0,0.3,61.5,+2.9,16.451963,7.372620,19,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180813_231058,-0.5,0.584,9.570, Nagano1_m3, 9.0,2018,08,13,14,10,58.210,269.8,20.6,25.694384,11.988096,24.212553,6.597357,292.441376,14.962010,2577328429,1439653936,1107709487,2754859468,1091152009,3,0.04919,0.01426, J5_Per,0.0,1.1,63.4,+6.1,24.993160,9.458702,24,0.99,50.44267,59.38042,59.420,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20180813_231716,-0.4,0.701,14.832, Nagano1_m3, 9.0,2018,08,13,14,17,16.070,285.0,29.2,12.055671,5.920799,8.310874,-3.669566,279.741638,21.272486,1135657515,204029244,1350965305,2018474830,1393358310,3,0.05401,0.01489, J5_Per,0.0,0.8,62.4,+4.3,10.248997,1.302875,24,1.02,51.81677,59.30088,59.880,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20180813_232348,0.3,0.384,11.687, Nagano1_m3, 9.0,2018,08,13,14,23,48.740,236.9,49.4,9.173132,47.161587,4.228915,44.241203,56.431755,-32.183018,2570996668,1439653936,1115456756,2722658954,1129542981,3,0.04633,0.00787, J5_Per,0.0,0.1,61.0,+2.1,6.916561,45.892891,22,0.86,54.68774,57.74713,52.890,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180813_232714,1.4,0.350,10.207, Nagano1_m3, 9.0,2018,08,13,14,27,14.300,259.5,27.8,28.495995,23.786966,27.600111,20.367682,112.830650,-12.623732,1137748470,204029244,1357734531,2130109995,1400702323,3,0.03627,0.02284, J5_Per,0.0,3.0,67.9,+13.6,28.026863,22.017706,21,0.95,58.30811,67.82584,50.460,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180813_233043,2.0,0.300,9.241, Nagano1_m3, 9.0,2018,08,13,14,30,43.400,270.1,19.4,31.452438,11.170581,30.917540,8.356571,299.364685,10.452598,2577447902,1439653936,1109301570,2810169623,1098000373,3,0.03770,0.02366, J5_Per,0.0,1.7,69.5,+16.2,31.223688,9.973125,19,0.82,61.76229,69.97149,55.150,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180813_233217,0.9,0.434,16.202, Nagano1_m3, 9.0,2018,08,13,14,32,17.870,286.5,32.9,12.065161,7.204707,9.445045,0.613465,279.202698,21.556261,1135660256,204029244,1350960241,2018454820,1397319019,3,0.03521,0.02418, J5_Per,0.0,0.7,63.9,+7.0,10.803146,4.044075,25,1.11,45.47440,55.87707,65.450,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180813_233255,-0.5,0.367,11.309, Nagano1_m3, 9.0,2018,08,13,14,32,55.110,275.8,24.7,24.568682,9.777623,23.521446,5.737551,292.057770,14.263665,2576908101,1439653936,1107562865,2758538586,1103997813,3,0.03178,0.01567, J5_Per,0.0,1.9,63.0,+5.4,24.059505,7.823347,24,0.97,45.99063,57.13763,63.150,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180813_234335,-1.6,0.551,5.781, Nagano1_m3, 9.0,2018,08,13,14,43,35.810,253.1,16.1,46.925251,22.819803,46.839062,19.586102,316.366943,1.326587,1115477348,204029244,1355919590,1935929096,1404510018,3,0.03975,0.00648, J5_Per,0.0,0.7,61.3,+2.5,46.885666,21.352238,27,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20180813_234612,1.3,0.334,11.148, Nagano1_m3, 9.0,2018,08,13,14,46,12.010,273.8,24.7,28.904568,11.282008,28.009333,7.699826,296.127899,13.648928,2578686195,1439653936,1109047146,2760216869,1103490466,3,0.03612,0.02731, J5_Per,0.0,0.5,63.6,+6.5,28.514324,9.730052,31,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
