Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200403_020730,1.6,0.417,7.723, Saitama1_E6,9,2020,4,2,17,7,30.08,307.8,25.2,274.415833,-11.567158,277.747314,-11.144057,62.748791,-76.478424,290612392,4244651560,2379705854,486530263,2358845122,3,0.03331,0.02368, spo,0,-1,-1,-1,276.14621,-11.352223,43,0.38,165.57098,-5.1962,31.78,-1,1,59.94,10,-1
R05B25, spo,20200403_020730,3.7,0.133,3.62, Saitama1_wa,9,2020,4,2,17,7,30.32,68.4,30,173.970627,2.124961,173.471359,2.093802,52.515518,85.935219,2387868086,3840007484,25272381,2157382648,947589,3,0.00269,0.00109, spo,0,-1,-1,-1,173.725174,2.108838,114,0.33,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200403_020733,3.8,0.167,7.428, Saitama1_a3,9,2020,4,2,17,7,33.14,84.7,32.7,167.527283,14.82394,167.057175,13.765269,71.227074,22.520842,2642382124,1439653936,1131080684,2480501693,1117297891,3,0.00334,0.00162, spo,0,-1,-1,-1,167.317444,14.352727,88,0.26,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200403_020742,-0.4,2.002,8.82, Saitama1_sp,9,2020,4,2,17,7,42.83,234.9,34.7,302.488403,45.712559,270.064392,53.886719,79.89695,35.682529,815285529,2534655972,1168098305,1023047901,1110036336,1,0.02247,0.00757, spo,0,-1,-1,-1,296.922852,48.029301,107,0.38,328.30328,27.97186,45.06,-1,1,59.94,116,-1
R05B25, spo,20200403_020925,1.6,0.167,5.807, Saitama1_a7,9,2020,4,2,17,9,25.37,107.3,38.5,164.200317,33.72715,163.225708,33.196621,33.512878,44.319637,798686183,655924540,2939719398,553928011,2942892446,3,0.0037,0.00193, spo,0,-1,-1,-1,163.810547,33.51667,112,0.47,328.5311,-23.11887,52.72,-1,1,29.97,6,-1
R05B25, spo,20200403_021201,1.3,0.083,9.239, Saitama1_N6,9,2020,4,2,17,12,1.04,166.8,34.2,133.190796,79.134285,129.896027,79.352509,111.687576,-10.125639,1773119188,3957727080,222492276,1620183114,225036175,3,0.01937,0.00909, spo,0,-1,-1,-1,131.624527,79.243454,70,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200403_021426,3.3,0.2,1.705, Saitama1_wa,9,2020,4,2,17,14,26.67,63.4,26.3,175.860672,-3.605415,175.555435,-3.430871,259.594391,60.003132,2760018331,3736576048,916346350,2857367026,937771953,3,0.00271,0.00169, spo,0,-1,-1,-1,175.712494,-3.520703,113,0.3,0,0,-1,-1,1,29.97,7,-1
R05B25, spo,20200403_021458,3.2,0.067,11.683, Saitama1_a7,9,2020,4,2,17,14,58.59,110.7,30.9,155.993973,33.292969,155.053787,32.77454,25.868526,44.461456,192854961,502734896,2439421853,49209677,2431432900,3,0.00427,0.00033, spo,0,-1,-1,-1,155.558243,33.054043,120,0.42,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_021655,4.8,0.1,3.131, Saitama1_a3,9,2020,4,2,17,16,55.95,106.8,27.9,155.063553,28.875059,154.822525,28.683048,37.101608,40.371811,1087641190,204029244,1370523094,1229580410,1356963938,3,0.0032,0.00084, spo,0,-1,-1,-1,154.983826,28.812609,85,0.25,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_021655,4.6,0.067,1.491, Saitama1_a3,9,2020,4,2,17,16,55.95,90.5,25.7,161.015091,15.270605,160.93428,15.208755,52.591015,49.176498,2639858348,1439653936,1129349710,2479977804,1115629828,3,0.0032,0.00085, spo,0,-1,-1,-1,160.971146,15.237805,85,0.25,0,0,-1,-1,1,29.97,3,-1
R05B25, Iw_ACO,20200403_022105,1.5,0.067,5.707, Saitama1_SL,9,2020,4,2,17,21,5.19,334.3,26.6,255.840652,-22.904467,256.308044,-23.130486,309.422363,54.580418,23145573,1610760188,1134165651,229473933,1115753300,3,0.01497,0.01033, Iw_ACO,0,1.3,20,-0.7,256.109924,-23.020334,65,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200403_022129,2,0.217,24.878, Saitama1_Z6,9,2020,4,2,17,21,29.54,202.9,86.2,233.094315,39.466614,231.606369,44.750118,330.336823,8.705297,1715424193,883259048,3444607986,1767145202,3331748212,3,0.02767,0.00815, spo,0,-1,-1,-1,232.455444,41.845974,84,0.38,242.38393,-15.4599,54.66,-1,1,59.94,13,-1
R05B25, spo,20200403_022353,4.2,0.1,14.238, Saitama1_a3,9,2020,4,2,17,23,53.56,81.5,26.2,167.839569,8.816514,166.461288,8.632646,28.903492,78.371292,1191223108,204029244,1369183316,1236810813,1358804098,3,-1,0.00298, spo,0,-1,-1,-1,167.447083,8.767832,0,0.25,0,0,-1,-1,1,29.97,4,-1
R05B25, sm_004,20200403_023015,1.6,0.234,13.683, Saitama1_wa,9,2020,4,2,17,30,15.38,71.1,32.7,180.192749,5.629241,177.546219,3.401911,83.530907,49.647419,2340044848,893943100,1121196446,2241121763,1126390701,3,0.00255,0.0018, sm_004,0,3.4,50.5,18.7,178.773331,4.439058,111,0.31,0,0,-1,-1,1,29.97,10,-1
R05B25, spo,20200403_023206,3.8,0.133,4.277, Saitama1_wa,9,2020,4,2,17,32,6.48,63.4,24.7,179.115662,-4.755528,178.525101,-4.94439,103.563049,71.559593,475958254,449568816,3172043214,314258737,3154718666,3,0.00266,0.00109, spo,0,-1,-1,-1,178.809937,-4.853445,114,0.31,0,0,-1,-1,1,29.97,5,-1
R05B25, sm_004,20200403_023349,2.3,0.1,14.238, Saitama1_wa,9,2020,4,2,17,33,49.37,64.3,32.8,184.937866,1.430027,184.077164,0.827156,92.897263,54.976543,2618553321,2070134076,1707249741,2451284168,1678895516,3,0.00295,0.00037, sm_004,0,5.8,34.6,-18.7,184.659363,1.23452,107,0.29,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_023734,0.5,0.234,10.1, Saitama1_N6,9,2020,4,2,17,37,34.41,190,27.4,7.388208,77.890694,10.808164,75.769775,118.791046,4.476823,3548970378,1091861652,1700665370,3660614085,1726681265,3,0.0235,0.01447, spo,0,-1,-1,-1,9.246546,76.827713,75,0.37,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200403_025255,2.9,0.1,12.104, Saitama1_a3,9,2020,4,2,17,52,55.27,91.7,34.3,177.143265,20.646851,175.985657,20.080391,52.856133,56.221294,2637591275,1439653936,1132005766,2479169626,1129177584,3,-1,0.00067, spo,0,-1,-1,-1,176.826309,20.493603,0,0.28,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_025656,4.1,0.367,4.513, Saitama1_wa,9,2020,4,2,17,56,56.83,78,30,181.070038,8.620385,179.716049,9.619449,282.368835,52.2687,1147977131,677404720,147588658,1250626621,156295300,3,0.00255,0.00086, spo,0,-1,-1,-1,180.468643,9.065441,99,0.29,212.61874,-22.65951,19.88,-1,1,29.97,12,-1
R05B25, spo,20200403_030023,0.4,0.284,8.786, Saitama1_N6,9,2020,4,2,18,0,23.71,165.1,21.4,106.461632,70.615829,106.220016,68.108582,14.51965,0.683114,1819884761,1837737248,3543044141,1686237715,3497959667,3,0.02323,0.01193, spo,0,-1,-1,-1,106.343155,69.459221,75,0.34,284.05493,46.71995,45.99,-1,1,59.94,18,-1
R05B25, spo,20200403_030249,3.4,0.067,2.994, Saitama1_a7,9,2020,4,2,18,2,49.92,116.6,33.3,168.267273,38.844166,168.174637,39.018208,92.80265,-17.310345,1991196685,450493756,851885773,2014635659,856676940,3,0.0049,0.0001, spo,0,-1,-1,-1,168.22374,38.925892,108,0.36,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_030548,3.7,0.234,10.969, Saitama1_a7,9,2020,4,2,18,5,48.27,127,33.6,165.205429,47.059814,162.433456,48.9053,110.587334,-28.316645,4089726732,2180177968,2687361924,4250995935,2716735502,3,0.00462,0.00199, spo,0,-1,-1,-1,163.626587,48.13525,105,0.42,0,0,-1,-1,1,29.97,7,-1
R05B25, spo,20200403_031753,0.7,0.284,14.607, Saitama1_E6,9,2020,4,2,18,17,53.73,323.2,44.1,270.786591,-3.288814,274.736908,-2.113081,11.752855,-73.191818,2419851056,3224863528,582416038,2645403092,629545346,3,0.0331,0.00972, spo,0,-1,-1,-1,272.660278,-2.733038,32,0.18,181.06747,-18.09052,35.78,-1,1,59.94,18,-1
R05B25, spo,20200403_031859,3.9,1.034,0.885, Saitama1_wa,9,2020,4,2,18,18,59.6,67.1,27.7,190.852997,-0.248461,191.738632,-0.062839,102.038422,78.161469,2317847314,3990240572,1472335922,2218453913,1443588905,3,0.00204,0.00115, spo,0,-1,-1,-1,191.270142,-0.161036,91,0.34,0,0,-1,-1,1,29.97,32,-1
R05B25, spo,20200403_032152,1.5,0.1,21.481, Saitama1_wa,9,2020,4,2,18,21,52.49,57.2,33.3,201.556595,-2.451421,200.24295,-2.864105,119.283714,72.344444,1827971483,4003553328,2089824789,1655791551,2094414337,3,0.00239,0.00086, spo,0,-1,-1,-1,201.163467,-2.574185,95,0.32,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_032250,1.6,0.117,25.941, Saitama1_Z6,9,2020,4,2,18,22,50.01,219.2,75.5,259.832214,46.434845,257.3591,48.983269,14.389709,21.568623,469163537,860221140,4142978764,392134060,4075343002,3,0.03853,0.02061, spo,0,-1,-1,-1,258.487335,47.858139,92,0.44,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200403_032847,3.1,0.167,17.01, Saitama1_a3,9,2020,4,2,18,28,47.57,92.5,29.2,181.147888,18.555428,178.520538,19.311556,316.682007,64.810196,1196420016,204029244,1367889281,1235867760,1345331484,3,0.00397,0.00117, spo,0,-1,-1,-1,180.168991,18.842262,80,0.28,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200403_033055,3.6,0.067,6.004, Saitama1_wa,9,2020,4,2,18,30,55.99,71.5,29.5,192.702347,3.878319,192.455643,3.599911,99.275055,41.420341,1318687781,4201856316,3356868821,1090366856,3388145351,3,0.00255,0.00144, spo,0,-1,-1,-1,192.593277,3.753607,104,0.33,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_033109,3.8,0.067,4.126, Saitama1_wa,9,2020,4,2,18,31,9.86,69.7,24.6,190.051361,-0.54,189.912033,-0.728227,100.455711,37.552246,3744376302,869490736,1578675606,3510174228,1600594050,3,0.00284,0.01427, spo,0,-1,-1,-1,189.984741,-0.612605,110,0.28,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_033112,0,0.25,26.354, Saitama1_sp,9,2020,4,2,18,31,12.97,247.1,52.4,296.817139,40.98653,303.829437,45.091694,349.829987,-34.699955,851505668,3934527296,895311869,1053642501,868255943,3,0.02299,0.01014, spo,0,-1,-1,-1,299.967651,42.952312,109,0.32,245.87114,-19.16457,67.14,-1,1,59.94,16,-1
R05B25, spo,20200403_033321,3.3,0.767,1.611, Saitama1_wa,9,2020,4,2,18,33,21.22,64.9,25.2,193.936569,-3.417816,193.102005,-2.498956,280.838867,42.139427,2253799545,1419590972,900329238,2285113384,883706249,3,0.00289,0.00074, spo,0,-1,-1,-1,193.55452,-2.997448,120,0.32,199.41579,-16.53292,23.72,-1,1,29.97,24,-1
R05B25, spo,20200403_033502,3,0.067,6.946, Saitama1_wa,9,2020,4,2,18,35,2.98,66.5,22.1,191.064972,-4.458236,190.781876,-4.841664,104.339119,36.227055,278964203,4103561264,2238069576,515654936,2279381467,3,0.00246,0.00054, spo,0,-1,-1,-1,190.900909,-4.679817,116,0.34,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_034458,3.6,0.968,0.574, Saitama1_wa,9,2020,4,2,18,44,58.05,77.6,29.9,193.234695,8.198706,193.454208,7.686981,286.704407,22.784924,2655944579,4291902780,2337206665,2418078996,2327698367,3,0.00316,0.00097, spo,0,-1,-1,-1,193.335709,7.963394,107,0.35,179.54826,6.35377,14.87,-1,1,29.97,30,-1
R05B25, spo,20200403_034817,1,0.133,24.33, Saitama1_a7,9,2020,4,2,18,48,17.39,123,42.3,189.4104,46.25568,185.052292,46.297832,6.278053,43.695446,2926871131,1804516668,1641890351,2692227176,1630088028,3,0.00399,0.00381, spo,0,-1,-1,-1,187.217987,46.300705,100,0.41,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200403_034949,0.8,0.167,4.915, Saitama1_a7,9,2020,4,2,18,49,49.48,119.3,25.4,169.650925,37.730728,169.442612,36.891064,72.725952,8.85694,2137735107,4018036784,465086014,1910183932,447468376,3,0.00405,0.00091, spo,0,-1,-1,-1,169.568192,37.39957,96,0.44,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200403_035108,2.9,0.267,1.549, Saitama1_wa,9,2020,4,2,18,51,8.66,64.9,23,196.79599,-4.916368,196.784653,-5.334038,106.928619,1.541517,3149562914,819945520,2285334718,3050142138,2305016628,3,0.00244,0.00052, spo,0,-1,-1,-1,196.790466,-5.120268,88,0.4,191.52069,9.40186,19.02,-1,1,29.97,9,-1
R05B25, spo,20200403_035109,1.5,0.234,21.323, Saitama1_a3,9,2020,4,2,18,51,9.93,94.8,34.6,190.649216,22.942869,185.580978,24.847351,322.722626,57.718929,2649119399,1439653936,1124963702,2482357877,1129263295,3,0.00447,0.00214, spo,0,-1,-1,-1,188.505569,23.775501,108,0.33,0,0,-1,-1,1,29.97,8,-1
R05B25, spo,20200403_035338,0.9,0.067,30.451, Saitama1_Z6,9,2020,4,2,18,53,38.61,114.9,69.6,229.132629,42.023651,226.840851,43.072033,5.650767,38.81868,4281818772,1735643040,324176644,4034509930,375440578,3,-1,0.01235, spo,0,-1,-1,-1,227.943085,42.595863,0,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200403_035402,1.1,0.133,19.818, Saitama1_a3,9,2020,4,2,18,54,2.79,81,29.7,193.61972,10.499772,191.106613,10.73266,345.031464,78.082909,1207443709,204029244,1375038339,1234734332,1343989248,3,0.00373,0.00149, spo,0,-1,-1,-1,192.425919,10.612906,96,0.32,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200403_035402,2,0.067,15.138, Saitama1_wa,9,2020,4,2,18,54,2.52,80.1,30.6,194.809036,10.378378,193.708344,10.485563,345.586395,78.148026,1630480612,3103341884,1984109389,1867056818,2009783054,3,0.00346,0.00035, spo,0,-1,-1,-1,194.249695,10.433588,95,0.33,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_035521,3.8,0.3,0.829, Saitama1_a3,9,2020,4,2,18,55,21.89,106.4,27,179.114319,28.115768,178.89711,28.27261,298.977051,42.981468,2636254614,1439653936,1132202057,2479338885,1109425062,3,0.00453,0.00174, spo,0,-1,-1,-1,179.016586,28.186438,112,0.34,0,0,-1,-1,1,29.97,10,-1
R05B25, spo,20200403_040032,-0.5,0.167,29.127, Saitama1_N6,9,2020,4,2,19,0,32.56,160.5,55.8,228.48877,66.191521,222.296295,70.519119,161.567841,-9.812928,3123869718,3924744300,2268242940,3044529635,2172586950,2,0.02301,0.00428, spo,0,-1,-1,-1,225.605408,68.441605,89,0.34,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200403_040056,1.4,0.184,5.053, Saitama1_SL,9,2020,4,2,19,0,56.21,352.2,35.4,262.725342,-18.313997,262.425385,-19.217194,358.351654,-16.499432,669107540,263870384,3707517389,729673529,3704871036,3,0.01387,0.00643, spo,0,-1,-1,-1,262.594513,-18.709187,64,0.27,271.02518,8.59335,28.59,-1,1,59.94,12,-1
R05B25, spo,20200403_040112,4.6,0.367,3.247, Saitama1_a3,9,2020,4,2,19,1,12,83.6,30.4,194.641144,12.739653,194.840424,13.911502,102.556442,9.140448,1207840269,204029244,1375002016,1234776677,1349263312,3,0.00399,0.00127, spo,0,-1,-1,-1,194.731842,13.274397,104,0.3,0,0,-1,-1,1,29.97,12,-1
R05B25, spo,20200403_040301,3,0.067,11.637, Saitama1_a7,9,2020,4,2,19,3,1.21,144.2,38.8,183.235519,61.688747,181.699921,61.296715,33.797012,24.884649,1660846943,1388068156,250390357,1827555483,245519357,3,0.00398,0.0003, spo,0,-1,-1,-1,182.502426,61.505234,104,0.45,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_040417,0.4,0.167,12.176, Saitama1_a7,9,2020,4,2,19,4,17.37,122.3,35.7,184.468979,44.045864,181.883621,44.175159,357.46283,45.739513,4290094169,2508021808,2641244677,4055522953,2641692168,3,0.00404,0.00193, spo,0,-1,-1,-1,183.432541,44.104771,102,0.42,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200403_040806,2.8,0.117,8.922, Saitama1_S1,9,2020,4,2,19,8,6.32,19,20.8,237.020645,-30.475897,235.810303,-30.373735,247.355316,59.11285,371098945,3719973292,2514333390,420101093,2489002053,3,-1,0.03099, spo,0,-1,-1,-1,236.492126,-30.432686,0,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200403_040844,3.6,0.1,5.544, Saitama1_a7,9,2020,4,2,19,8,44.59,121.2,28,176.488861,40.343189,176.27948,39.57769,78.600479,9.174507,3855449729,3814669628,2204728155,3946676834,2183170949,3,0.00444,0.00398, spo,0,-1,-1,-1,176.406128,40.060745,104,0.4,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_040952,4.2,0.234,1.067, Saitama1_a3,9,2020,4,2,19,9,52.14,90.7,23.7,187.471359,14.315509,187.215424,14.299611,21.884769,75.239281,2650104848,1439653936,1124679809,2482105931,1114391805,3,0.00414,0.00182, spo,0,-1,-1,-1,187.362,14.308749,111,0.3,193.56192,12.97722,27.92,-1,1,29.97,8,-1
R05B25, spo,20200403_041334,4.4,0.1,11.128, Saitama1_a3,9,2020,4,2,19,13,34.3,102.8,32.3,190.605545,27.781744,189.776199,27.569517,41.931076,58.335693,1200091804,204029244,1375400343,1234450555,1347720867,3,0.00428,0.00132, spo,0,-1,-1,-1,190.337677,27.714823,112,0.3,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_041510,3.9,0.067,11.291, Saitama1_a3,9,2020,4,2,19,15,10.43,83.7,29.5,197.329926,12.272882,196.523849,12.221826,33.921246,77.210953,2643450928,1439653936,1125662904,2482770365,1123562832,3,0.00494,0.00022, spo,0,-1,-1,-1,196.945343,12.248986,123,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_041526,2.5,0.334,4.612, Saitama1_a7,9,2020,4,2,19,15,26.24,135.9,30,173.389297,52.961864,170.839645,52.96632,351.906219,37.028904,3158582690,684417072,191878729,2996485895,181440883,3,0.00413,0.00222, spo,0,-1,-1,-1,172.096146,52.970943,109,0.41,295.79926,-41.47187,20.08,-1,1,29.97,11,-1
R05B25, spo,20200403_041949,1.4,0.117,12.29, Saitama1_E6,9,2020,4,2,19,19,49.69,289.7,44.9,303.933533,12.707182,304.898468,13.774221,23.015804,-40.028236,3727984445,3714316628,1080363912,3528485010,1199176671,3,0.02393,0.00866, spo,0,-1,-1,-1,304.447266,13.276888,30,0.39,264.59283,-31.03332,35.26,-1,1,59.94,6,-1
R05B25, spo,20200403_041951,1.8,0.117,8.193, Saitama1_S1,9,2020,4,2,19,19,51.93,32.3,35.4,234.285294,-12.522017,233.286835,-12.493042,241.601334,77.378479,1893787268,3864903568,3502873666,2139334621,3493404798,3,0.00981,0.00527, spo,0,-1,-1,-1,233.867844,-12.510351,76,0.32,294.75763,-10.25954,26.51,-1,1,59.94,8,-1
R05B25, J3_dDr,20200403_042232,-0.1,0.25,22.325, Saitama1_N6,9,2020,4,2,19,22,32.43,179.3,39.1,253.148666,86.739197,122.712914,86.556091,8.654804,1.405365,1458523057,2251812624,1403216291,1513512475,1403906162,3,0.02307,0.02121, J3_dDr,0,3,-1,-1,179.983917,88.578392,76,0.45,0,0,-1,-1,1,59.94,16,-1
R05B25, sm_004,20200403_042942,3.1,0.1,11.735, Saitama1_wa,9,2020,4,2,19,29,42.03,71.8,22.5,201.843048,-0.456002,201.145432,-1.08719,112.346222,47.835464,4052250143,1190092848,1182704266,4291003794,1194877256,3,0.00253,0.00026, sm_004,0,3.7,44.9,5.6,201.633606,-0.645309,118,0.29,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_043027,4.4,0.801,0.816, Saitama1_a3,9,2020,4,2,19,30,27.25,83.7,28.2,200.109924,11.543675,200.495331,12.083797,102.164818,34.088295,1205846710,204029244,1374358128,1233160890,1343985655,3,0.00378,0.00092, spo,0,-1,-1,-1,200.292847,11.800366,105,0.27,193.03864,4.22906,24.71,-1,1,29.97,25,-1
R05B25, spo,20200403_043132,2.6,0.067,11.261, Saitama1_wa,9,2020,4,2,19,31,32.13,73,26.5,204.746155,2.947563,204.013535,3.094598,309.05954,78.230782,1801087269,3670621500,1069841822,1692852132,1055614304,3,-1,0.00159, spo,0,-1,-1,-1,204.347061,3.028951,0,0.28,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200403_043202,3.8,0.4,4.848, Saitama1_a3,9,2020,4,2,19,32,2.78,83.8,32.6,204.133728,14.151806,203.295792,12.396147,107.625595,24.204973,2623006145,1439653936,1125261005,2481222305,1119824038,3,0.00346,0.00195, spo,0,-1,-1,-1,203.709839,13.267189,107,0.27,5.51144,43.45717,14.49,-1,1,29.97,13,-1
R05B25, sm_004,20200403_043532,3.1,0.067,8.693, Saitama1_a3,9,2020,4,2,19,35,32.17,88.9,27.7,198.295639,15.077079,197.821609,14.676785,91.680984,46.708385,1205111676,204029244,1374571814,1235144083,1345790129,3,0.0034,0.00106, sm_004,0,1.4,30.4,-28.4,198.066086,14.882482,98,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, sm_004,20200403_044233,3.3,0.1,14.007, Saitama1_a7,9,2020,4,2,19,42,33.86,142.2,26.2,170.497787,56.52396,169.073654,55.62846,43.42889,21.732817,17092713,3283434812,935074297,264822955,920560679,3,0.00489,0.00054, sm_004,0,3.5,44.7,5.3,170.01564,56.226662,99,0.41,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200403_045017,1.6,0.2,18.696, Saitama1_a3,9,2020,4,2,19,50,17.89,105.2,30.1,196.549149,28.674368,192.329468,28.14798,31.030647,60.540119,2643147345,1439653936,1124503704,2482833357,1121233297,3,0.0031,0.00078, spo,0,-1,-1,-1,194.44104,28.428307,58,1.04,0,0,-1,-1,1,29.97,7,-1
