Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_JLY,20190613_023504,3.7,0.083,7.228, Osaka03_12, 9.0,2019,06,12,17,35,4.000,285.5,28.5,358.033875,4.359208,358.351227,3.873377,90.870186,32.988602,1529812662,204029244,1453599308,1315535134,1373710311,3,0.01012,0.00365, Iw_JLY,0.0,1.2,26.6,-24.5,358.161041,4.164611,101,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190613_024534,4.5,0.083,6.486, Osaka03_12, 9.0,2019,06,12,17,45,34.000,283.7,38.1,353.785583,11.238159,354.257507,11.033457,108.275818,64.394318,2169923363,1439653936,1146922937,2483056309,1144184460,3,0.01220,0.00857, spo,0.0,-1.0,-1.0,-1.0,353.984863,11.152610,98,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190613_025039,0.7,0.350,5.955, Osaka03_12, 9.0,2019,06,12,17,50,39.000,283.5,36.9,356.183319,10.644709,358.316406,10.567189,165.892609,79.185333,1529196848,204029244,1453805772,1315369350,1459140403,3,0.01075,0.00654, spo,0.0,-1.0,-1.0,-1.0,357.127350,10.612179,88,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20190613_025940,2.8,0.133,5.845, Osaka03_12, 9.0,2019,06,12,17,59,40.000,289.3,54.0,341.631378,17.262333,342.459900,17.180079,142.701401,71.814049,2660271274,1439653936,1145788614,2490064858,1182001238,3,0.01105,0.00465, spo,0.0,-1.0,-1.0,-1.0,342.031708,17.223021,111,0.32,320.11566,17.75089,34.710,-1.000,1.000,59.940,9,0
R05B25, Iw_NSA,20190613_030129,4.5,0.100,13.859, Osaka03_12, 9.0,2019,06,12,18,01,29.000,295.0,45.3,346.795837,8.993942,348.120728,9.515483,235.496429,66.455696,1156561348,204029244,1454743247,1316284483,1476218869,3,0.01193,0.00620, Iw_NSA,0.0,0.8,33.4,+30.9,347.444061,9.249915,102,0.33,304.59445,-9.23594,49.600,-1.000,1.000,59.940,7,0
R05B25, Ie_ARI,20190613_030350,5.2,0.217,12.635, Osaka03_12, 9.0,2019,06,12,18,03,50.000,269.8,41.9,0.692257,22.262911,357.949554,21.569126,215.527191,63.495617,2571668009,1439653936,1113080032,2482956780,1120192421,3,0.01118,0.00353, Ie_ARI,0.0,0.9,50.8,+35.8,359.622070,21.994923,117,0.32,129.43642,-9.59662,40.640,-1.000,1.000,59.940,4,0
R05B25, sm_026,20190613_030504,2.7,0.150,4.071, Osaka03_12, 9.0,2019,06,12,18,05,4.000,290.8,30.4,1.196388,1.839268,0.969244,1.254126,270.482697,21.200216,1126992149,204029244,1353680937,1233133064,1399898206,3,0.01185,0.00639, sm_026,0.0,5.2,72.8,+2.8,1.100473,1.592226,102,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190613_030714,4.1,2.452,0.525, Osaka03_12, 9.0,2019,06,12,18,07,14.000,286.4,39.4,356.900421,10.289940,356.239044,9.232568,260.602905,31.140121,2169011995,1439653936,1146173156,2483453856,1155773513,3,0.01228,0.01509, spo,0.0,-1.0,-1.0,-1.0,356.680054,9.938529,105,0.33,175.14006,-9.80447,73.000,-1.000,1.000,59.940,10,0
R05B25, Iw_GDE,20190613_031836,2.5,0.067,8.650, Osaka03_12, 9.0,2019,06,12,18,18,36.000,282.5,30.2,9.176126,7.408393,9.707433,7.389045,172.290527,82.258202,1132112189,204029244,1352882879,1240520355,1399541918,1,0.01175,0.00311, Iw_GDE,0.0,4.3,78.7,+38.5,9.466047,7.400463,100,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190613_032011,1.1,0.150,10.357, Osaka03_12, 9.0,2019,06,12,18,20,11.000,291.8,36.1,0.047368,4.906818,1.227966,3.830540,95.400681,47.380341,2571420097,1439653936,1111970388,2483004105,1112899408,3,0.01097,0.00547, spo,0.0,-1.0,-1.0,-1.0,0.547736,4.451271,93,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190613_032112,2.4,0.117,7.575, Osaka03_12, 9.0,2019,06,12,18,21,12.000,274.9,35.8,8.643125,15.851124,9.227055,15.140869,110.886787,36.755829,1131920008,204029244,1352962425,1234162402,1351947790,3,0.01095,0.00272, spo,0.0,-1.0,-1.0,-1.0,8.886316,15.556101,104,0.34,322.51529,49.28581,27.590,-1.000,1.000,59.940,8,0
R05B25, Iw_SSC,20190613_032739,3.1,0.067,7.977, Osaka03_12, 9.0,2019,06,12,18,27,39.000,281.4,32.0,10.467098,9.232656,10.964742,9.469710,261.744598,63.144741,2566969571,1439653936,1112937223,2475917963,1102904558,3,0.01037,0.00341, Iw_SSC,0.0,1.2,33.6,+31.4,10.702076,9.341229,78,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_GDE,20190613_032959,3.2,0.100,4.398, Osaka03_12, 9.0,2019,06,12,18,29,59.000,294.6,38.6,359.185669,4.790727,359.622223,4.684080,108.023590,75.449486,1528199051,204029244,1453587375,1315655556,1445912182,3,0.01136,0.00339, Iw_GDE,0.0,3.3,38.3,-32.5,359.404358,4.737341,73,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190614_003344,2.2,0.133,3.709, Osaka03_12, 9.0,2019,06,13,15,33,44.000,265.5,52.8,314.345459,29.320808,313.989349,29.704462,65.866203,33.150234,2658509387,1439653936,1133734476,2488739990,1168274593,3,0.01159,0.00600, spo,0.0,-1.0,-1.0,-1.0,314.159332,29.521812,27,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Ie_SZC,20190614_005036,0.9,0.467,12.968, Osaka03_12, 9.0,2019,06,13,15,50,36.000,272.5,43.1,326.220428,21.048666,329.519257,26.288712,224.816162,27.194113,1146745372,204029244,1364442238,1311518709,1449009322,3,0.01333,0.00353, Ie_SZC,0.0,4.0,31.3,-10.7,327.710388,23.476084,41,0.55,312.40686,-5.02417,65.120,-1.000,1.000,59.940,29,0
R05B25, sm_025,20190614_012312,2.5,0.334,11.132, Osaka03_12, 9.0,2019,06,13,16,23,12.000,294.3,40.3,327.262756,6.076184,330.747162,7.494802,222.923126,66.741852,2654986707,1439653936,1134973752,2488256300,1144772003,3,0.01117,0.00507, sm_025,0.0,0.9,61.5,+38.3,329.569733,7.019187,44,0.19,186.47801,-20.23381,51.000,-1.000,1.000,59.940,15,0
R05B25, spo,20190614_023254,3.1,0.100,5.030, Osaka03_12, 9.0,2019,06,13,17,32,54.000,288.5,46.8,342.311951,13.444586,342.756256,13.629355,223.845352,63.364517,1156935930,204029244,1455107606,1309376165,1473564742,3,0.00952,0.00865, spo,0.0,-1.0,-1.0,-1.0,342.549438,13.543482,20,0.89,298.64136,-16.16076,14.470,-1.000,1.000,59.940,7,0
