Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160805_232253,-0.7,0.367,15.314, TK8_G8, 9.0,2016,08,05,14,22,53.560,75.5,37.9,258.595978,11.412539,252.967957,12.828214,25.025789,71.225571,1165947787,204029244,1360646582,1224404059,1359845829,3,0.03212,0.01954, J5_sdA,0.0,1.7,45.0,+9.9,255.759567,12.142091,7,0.15,4.74271,-18.57351,49.210,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20160805_232853,1.0,0.100,13.447, TK8_G8, 9.0,2016,08,05,14,28,53.900,116.5,22.4,226.022766,33.919411,225.902496,32.586132,313.593658,-3.606419,2631676432,1439653936,1128132287,2462455629,1114264913,3,0.04284,0.00626, J5_Per,0.0,1.9,67.5,+12.9,225.961517,33.245598,8,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160806_004824,0.9,0.100,23.364, TK8_G8, 9.0,2016,08,05,15,48,24.010,98.9,50.8,283.749054,32.068405,282.197266,30.062933,354.087128,-28.237373,1171397487,204029244,1366547727,1220633341,1475327817,3,0.05736,0.01020, J5_Per,0.0,3.6,59.1,-1.1,282.988281,31.098120,13,0.42,32.95120,55.82270,60.620,-1.000,1.000,59.940,7,-1
R05B25, spo,20160806_005016,0.9,0.100,27.221, TK8_G8, 9.0,2016,08,05,15,50,16.010,99.9,45.6,278.185486,30.911863,275.035858,30.493467,113.441650,58.174568,2677073442,1439653936,1133298528,2461649246,1155822050,3,0.02969,0.01396, spo,0.0,-1.0,-1.0,-1.0,276.602631,30.711555,9,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160806_011642,0.8,0.083,27.269, TK8_G8, 9.0,2016,08,05,16,16,42.420,124.6,41.7,273.841309,47.070240,271.369171,46.605698,113.238152,41.264591,1167635045,204029244,1359136344,1221784709,1458856333,3,0.03591,0.08897, spo,0.0,-1.0,-1.0,-1.0,272.782684,46.878803,10,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160806_013710,1.0,0.150,22.422, TK8_G8, 9.0,2016,08,05,16,37,10.680,90.4,44.3,291.743744,24.262108,289.809204,21.459532,6.890133,-29.629286,2655200584,1439653936,1133559088,2460943853,1156349790,3,0.03870,0.01780, J5_Per,0.0,0.9,63.0,+5.4,290.848572,22.982546,11,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160806_013829,0.8,0.117,18.875, TK8_G8, 9.0,2016,08,05,16,38,29.290,130.6,39.3,274.438080,51.108932,272.616333,49.134331,339.105835,-19.041327,1167800835,204029244,1359081317,1221723155,1454433553,3,0.05232,0.02004, J5_Per,0.0,1.6,67.7,+13.3,273.694885,50.326424,16,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160806_025229,-2.0,0.367,20.168, TK8_G8, 9.0,2016,08,05,17,52,29.190,136.0,54.3,318.085327,54.487625,309.286835,49.445904,3.332941,-26.675838,2667524750,1439653936,1145605567,2507568239,1167205066,3,0.03421,0.01479, J5_Per,0.0,0.8,63.5,+6.2,313.709686,52.204094,13,0.35,34.89549,59.70092,68.240,-1.000,1.000,59.940,23,-1
R05B25, spo,20160806_030940,1.0,0.167,13.944, TK8_G8, 9.0,2016,08,05,18,09,40.910,81.4,32.7,308.218170,12.251866,307.017334,10.844064,28.118776,-38.921406,1145254395,204029244,1364120288,1327956542,1371947624,3,0.02564,0.08996, spo,0.0,-1.0,-1.0,-1.0,307.335327,11.218705,11,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160805_223909,0.7,0.284,6.775, TK8_S6, 9.0,2016,08,05,13,39,9.850,342.3,30.7,315.088531,-21.619259,313.055847,-21.820988,297.972168,67.477013,2664273694,1439653936,1135871273,2502529412,1127972515,3,0.01236,0.01080, J5_sdA,0.0,0.6,47.0,+14.7,314.147888,-21.715763,9,0.28,338.01767,-18.15702,64.120,-1.000,0.300,59.940,18,-1
R05B25, spo,20160805_225126,0.0,0.300,11.849, TK8_S6, 9.0,2016,08,05,13,51,26.090,29.5,30.5,275.273163,-18.320736,273.862610,-21.635746,12.352681,-20.415865,1166026720,204029244,1367288924,1325792598,1371236732,3,0.02385,0.01005, spo,0.0,-1.0,-1.0,-1.0,274.580688,-19.966999,12,0.28,314.15741,55.65427,41.060,-1.000,0.300,59.940,19,-1
R05B25, J5_sdA,20160805_225929,0.7,0.350,8.602, TK8_S6, 9.0,2016,08,05,13,59,29.650,34.2,19.2,267.562103,-26.304775,264.267212,-25.870274,104.373779,-62.687927,2681352350,1439653936,1140601168,2507597258,1102660122,3,0.01911,0.01210, J5_sdA,0.0,2.0,48.0,+17.1,266.127197,-26.125149,13,0.31,14.01541,-1.41104,46.660,-1.000,0.300,59.940,18,-1
R05B25, spo,20160805_234522,0.7,0.384,6.244, TK8_S6, 9.0,2016,08,05,14,45,22.600,25.4,24.1,289.626801,-25.586971,288.094788,-27.538591,36.296345,-30.923891,1144340149,204029244,1365965792,1333630839,1355280062,3,0.01708,0.01016, spo,0.0,-1.0,-1.0,-1.0,288.874634,-26.555500,10,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160805_235947,-0.5,0.334,6.170, TK8_S6, 9.0,2016,08,05,14,59,47.510,359.2,37.0,319.685364,-17.361767,317.523071,-17.468060,308.838226,72.341850,2665930492,1439653936,1145796781,2513519867,1147245169,3,0.01726,0.01465, J5_sdA,0.0,1.8,41.8,+2.0,318.648407,-17.415665,9,0.28,343.53406,-15.73492,41.940,-1.000,0.300,59.940,21,-1
R05B25, spo,20160806_001700,1.5,0.133,5.805, TK8_S6, 9.0,2016,08,05,15,17,0.920,15.1,19.7,306.270020,-32.885437,306.228333,-33.707020,36.284233,-0.104242,1146660461,204029244,1364313251,1331259606,1352294801,3,0.03300,0.02284, spo,0.0,-1.0,-1.0,-1.0,306.216248,-33.116093,12,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_002736,0.3,0.217,9.787, TK8_S6, 9.0,2016,08,05,15,27,36.440,34.8,19.6,289.320068,-25.721142,287.797119,-27.345684,39.102177,-35.090771,2656232029,1439653936,1134368632,2501754970,1112044708,3,0.02528,0.02319, J5_Per,0.0,1.4,66.4,+11.1,288.624756,-26.470551,14,0.27,24.51846,54.23053,59.260,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160806_003616,-1.2,0.667,5.949, TK8_S6, 9.0,2016,08,05,15,36,16.870,4.2,10.6,322.364746,-43.647007,318.911407,-46.865959,78.866333,-25.070702,1157066340,204029244,1454928272,1337202213,1380140002,3,0.02646,0.02160, J5_Per,0.0,2.7,64.5,+7.9,320.547150,-45.399658,13,0.43,17.19783,45.38180,53.060,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20160806_005743,0.9,0.234,8.969, TK8_S6, 9.0,2016,08,05,15,57,43.100,32.6,15.8,296.734924,-30.025703,295.266083,-31.632069,47.923584,-32.021229,2659122419,1439653936,1135134758,2500358043,1104613470,3,0.03397,0.01548, J5_Per,0.0,1.5,75.2,+25.9,296.085999,-30.744059,10,0.26,21.62642,55.33292,65.360,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160806_010300,-0.0,0.284,20.860, TK8_S6, 9.0,2016,08,05,16,03,0.840,10.9,39.6,326.189911,-14.112462,322.983612,-19.089796,244.604355,30.201023,1156493638,204029244,1454520749,1337692703,1451998915,3,0.02310,0.00792, J5_Per,0.0,1.2,64.6,+8.1,324.662964,-16.521126,9,0.27,63.85318,59.92517,70.310,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160806_013215,-1.9,0.450,16.147, TK8_S6, 9.0,2016,08,05,16,32,15.110,351.4,31.3,350.128052,-22.672855,346.863312,-29.339472,89.445457,-21.184298,2168120917,1439653936,1148812819,2514676196,1124246733,3,0.03118,0.01125, J5_Per,0.0,2.5,58.3,-2.6,348.480011,-26.142176,12,0.66,54.95577,64.88744,61.270,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160806_013536,-0.0,0.284,19.875, TK8_S6, 9.0,2016,08,05,16,35,36.980,39.0,37.1,312.484863,-8.774113,309.234833,-13.426813,48.387947,-33.677010,1153297582,204029244,1363636009,1329911416,1365952406,3,0.02251,0.01355, J5_Per,0.0,0.3,65.0,+8.8,310.954529,-10.987660,12,0.20,44.25121,56.48018,67.530,-1.000,0.300,59.940,18,-1
R05B25, J5_Eri,20160806_014347,-1.2,0.184,13.046, TK8_S6, 9.0,2016,08,05,16,43,47.090,9.4,33.5,336.708618,-20.327185,334.159241,-20.231726,342.002747,69.592896,2169346344,1439653936,1146402328,2513184844,1133678986,3,0.02653,0.00748, J5_Eri,0.0,1.9,46.9,-27.9,335.547272,-20.288288,9,0.25,58.16465,-6.68089,41.570,-1.000,0.300,59.940,12,-1
R05B25, spo,20160806_014347,-0.3,1.318,4.649, TK8_S6, 9.0,2016,08,05,16,43,47.090,349.9,2.6,1.071132,-50.668842,2.428105,-49.447483,119.418823,-21.224215,1130987278,204029244,1352566035,1230297474,1384589711,3,0.02653,0.07711, spo,0.0,-1.0,-1.0,-1.0,2.507235,-49.369167,9,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160806_015521,0.7,0.267,14.519, TK8_S6, 9.0,2016,08,05,16,55,21.930,17.0,26.3,330.991211,-26.078550,328.606018,-29.363764,76.454353,-28.579443,2662051848,1439653936,1146884840,2512559049,1115826479,3,0.02400,0.03578, J5_Per,0.0,0.1,67.4,+12.8,329.794739,-27.756361,7,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160806_025013,-0.6,0.350,12.829, TK8_S6, 9.0,2016,08,05,17,50,13.100,353.7,23.0,8.536241,-31.104801,8.596602,-35.576923,98.210976,0.539076,1135955614,204029244,1351863763,1228939667,1408869025,3,0.11364,0.02056, spo,0.0,-1.0,-1.0,-1.0,8.564161,-33.230560,5,0.43,7.43721,37.15359,66.660,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160806_025944,-1.8,0.367,12.804, TK8_S6, 9.0,2016,08,05,17,59,44.040,42.2,23.1,323.307831,-19.077295,320.590363,-23.017563,244.977295,30.321543,2661035245,1439653936,1145106773,2513920060,1108358614,3,0.11145,0.00994, J5_Per,0.0,0.8,62.0,+3.7,321.966248,-21.054045,5,0.26,357.84912,34.00882,72.220,-1.000,0.300,59.940,23,-1
R05B25, J5_bPi,20160806_030826,0.5,0.217,4.565, TK8_S6, 9.0,2016,08,05,18,08,26.200,14.5,21.5,350.514343,-31.315884,350.808899,-32.297386,73.005402,12.122831,1532932361,204029244,1452205708,1334078866,1354856471,3,0.02289,0.02092, J5_bPi,0.0,2.1,32.3,-19.1,350.613831,-31.649807,6,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160806_031936,-1.1,0.317,18.511, TK8_S6, 9.0,2016,08,05,18,19,36.140,36.3,27.9,335.781586,-17.882708,330.132477,-20.175154,280.205078,60.283676,2168853543,1439653936,1146343245,2513091105,1119667142,3,0.27641,0.01461, spo,0.0,-1.0,-1.0,-1.0,333.088623,-19.004850,3,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160806_032332,-2.1,0.384,19.058, TK8_S6, 9.0,2016,08,05,18,23,32.840,355.5,35.3,13.936840,-19.005766,12.243184,-26.159420,107.901306,-11.349864,1133856220,204029244,1351226193,1229523357,1397088042,3,0.38010,0.02108, J5_Per,0.0,2.8,63.8,+6.7,13.160939,-22.377491,4,1.22,34.34274,55.31725,65.860,-1.000,0.300,59.940,24,-1
R05B25, spo,20160806_033837,-5.3,0.117,3.999, TK8_S6, 9.0,2016,08,05,18,38,37.200,39.9,11.2,327.295532,-29.942568,327.042511,-30.272604,75.569260,-28.561945,2662716179,1439653936,1145501708,2514247666,1091069706,3,0.08847,0.01054, spo,0.0,-1.0,-1.0,-1.0,327.151947,-30.130205,1,6.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160806_041404,0.8,0.167,11.307, TK8_S6, 9.0,2016,08,05,19,14,4.540,343.3,33.0,37.612499,-19.687809,39.634819,-19.783546,47.094162,70.060860,1107373228,204029244,1357372214,1234365882,1352243249,3,-1.00000,0.00910, J5_bPi,0.0,7.0,42.3,+6.0,38.609539,-19.737860,0,-1.00,312.88937,-0.52429,35.070,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_204659,-0.1,0.918,10.032, TK8_S7, 9.0,2016,08,05,11,46,59.530,85.7,20.1,199.593567,8.336719,201.319031,-0.661219,291.193085,10.784603,2644627589,1439653936,1124464682,2464522638,1105504641,3,0.01991,0.00581, J5_Per,0.0,2.1,64.3,+7.5,200.520493,3.526380,7,1.12,37.74415,54.13122,66.290,-1.000,1.000,59.940,55,-1
R05B25, J5_Per,20160805_225944,0.2,0.284,16.863, TK8_S7, 9.0,2016,08,05,13,59,44.090,68.2,34.0,253.429321,4.340087,251.693573,-0.083733,341.726349,-21.383904,1159688443,204029244,1361060019,1327560249,1367363946,2,0.01581,0.01109, J5_Per,0.0,2.4,64.8,+8.4,252.600876,2.232138,15,0.39,27.02040,61.48933,61.300,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160806_000244,0.2,0.250,4.896, TK8_S7, 9.0,2016,08,05,15,02,44.270,85.9,6.5,237.454330,0.519028,237.139679,-0.741240,327.324738,-14.018061,2625761207,1439653936,1137619358,2460348782,1087560989,3,0.01910,0.01058, J5_Per,0.0,3.1,78.4,+31.1,237.317154,-0.030393,26,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20160806_000250,0.7,0.150,11.348, TK8_S7, 9.0,2016,08,05,15,02,50.120,53.3,28.8,274.534088,-8.341134,272.922119,-7.921960,335.424988,73.227821,1167886090,204029244,1359071810,1325612559,1346533560,3,0.02123,0.02939, J5_sdA,0.0,0.3,44.2,+7.8,273.773010,-8.144126,26,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160806_000428,2.0,0.217,4.613, TK8_S7, 9.0,2016,08,05,15,04,28.410,76.6,10.4,246.464691,-4.493553,245.952423,-5.357714,339.111725,-30.440741,2673301029,1439653936,1138545593,2505386029,1095338604,3,0.02276,0.00613, spo,0.0,-1.0,-1.0,-1.0,246.235870,-4.879883,32,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160806_001419,0.2,0.250,13.235, TK8_S7, 9.0,2016,08,05,15,14,19.770,80.5,31.8,263.967773,11.102001,260.599915,11.445900,54.251606,77.268272,1163728270,204029244,1360015982,1326518332,1368792102,3,0.01998,0.01132, J5_Eri,0.0,0.2,82.5,+26.8,262.391510,11.267784,28,0.46,17.77130,-10.96908,51.760,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20160806_002634,0.8,0.184,11.022, TK8_S7, 9.0,2016,08,05,15,26,34.140,57.3,28.2,277.445068,-6.400084,275.480682,-5.924046,342.692505,75.002670,2683088560,1439653936,1133191656,2506728053,1118122194,3,0.01873,0.01481, J5_sdA,0.0,1.3,45.1,+10.0,276.520020,-6.176916,31,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160806_002734,1.9,0.184,11.910, TK8_S7, 9.0,2016,08,05,15,27,34.670,80.1,18.2,256.386475,2.846435,255.467575,0.378092,345.326965,-20.399834,1165096487,204029244,1360836754,1327889342,1400252799,3,0.02074,0.04500, J5_Per,0.0,0.0,70.2,+17.3,256.106354,2.094736,27,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160806_003356,-0.0,0.234,11.629, TK8_S7, 9.0,2016,08,05,15,33,56.980,60.0,26.8,276.569977,-5.750219,273.839447,-5.634714,298.399963,83.808914,2682888055,1439653936,1133138549,2506514341,1123139734,3,0.02652,0.00842, J5_bPi,0.0,3.6,51.9,+30.0,275.193909,-5.693621,34,0.46,33.27146,-0.08182,53.560,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160806_003817,1.6,0.167,9.350, TK8_S7, 9.0,2016,08,05,15,38,17.870,87.6,16.2,253.267273,7.509593,252.753052,6.023730,340.691101,-18.827822,1159626093,204029244,1361178209,1329548396,1395392192,3,0.02224,0.00786, J5_Per,0.0,0.7,66.5,+11.3,253.011826,6.772698,33,0.36,319.44351,70.28658,62.330,-1.000,1.000,59.940,10,-1
R05B25, spo,20160806_005136,1.2,0.284,5.666, TK8_S7, 9.0,2016,08,05,15,51,36.060,60.9,12.7,270.096008,-14.914596,268.451935,-15.262280,49.198380,-70.588898,2680369344,1439653936,1139804814,2508020099,1091196242,3,0.01556,0.01671, spo,0.0,-1.0,-1.0,-1.0,269.324799,-15.079307,29,0.36,45.97085,19.21977,69.140,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160806_005500,-0.1,0.467,8.586, TK8_S7, 9.0,2016,08,05,15,55,0.420,62.3,17.1,273.328583,-10.910228,271.174408,-14.511140,9.573947,-29.439396,1167434257,204029244,1359093177,1325478230,1395409444,3,0.01962,0.04417, J5_Per,0.0,0.0,64.3,+7.5,272.194580,-12.820779,24,0.24,43.18940,56.22432,67.270,-1.000,1.000,59.940,27,-1
R05B25, spo,20160806_005839,0.4,0.267,6.568, TK8_S7, 9.0,2016,08,05,15,58,39.000,80.0,13.8,260.735382,0.072637,260.071014,-1.329963,350.700989,-25.341164,2668354188,1439653936,1138909422,2504881870,1092051115,3,0.01900,0.02364, spo,0.0,-1.0,-1.0,-1.0,260.533569,-0.353513,29,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160806_014620,-0.4,0.501,5.633, TK8_S7, 9.0,2016,08,05,16,46,20.330,67.7,8.7,276.206604,-12.504529,274.539337,-14.940588,14.339149,-32.532295,1166452815,204029244,1367257914,1325813810,1383023671,3,0.01855,0.09149, J5_Per,0.0,1.9,63.8,+6.7,275.608978,-13.384789,21,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20160806_014730,0.7,0.184,7.894, TK8_S7, 9.0,2016,08,05,16,47,30.250,72.8,13.0,276.645020,-5.860977,275.836578,-7.092218,10.450113,-32.881989,2682907953,1439653936,1133145982,2506522423,1091003429,3,0.02166,0.00601, J5_Per,0.0,3.1,69.1,+15.7,276.284515,-6.410922,25,0.72,316.81192,42.82026,71.270,-1.000,1.000,59.940,12,-1
R05B25, spo,20160806_015257,-0.7,0.317,11.805, TK8_S7, 9.0,2016,08,05,16,52,57.330,56.7,19.4,293.249054,-13.161255,289.445282,-13.888203,251.311279,72.549553,1143720971,204029244,1365537148,1331919704,1398141436,3,0.01374,0.01013, spo,0.0,-1.0,-1.0,-1.0,291.252289,-13.550580,18,0.46,27.59160,12.66305,70.060,-1.000,1.000,59.940,19,-1
R05B25, spo,20160806_024000,-2.7,0.350,8.772, TK8_S7, 9.0,2016,08,05,17,40,0.030,68.9,11.6,291.108398,-9.739993,288.443085,-11.371305,36.176636,-56.564152,2657062303,1439653936,1133529951,2501835145,1096799565,3,0.01603,0.00579, spo,0.0,-1.0,-1.0,-1.0,289.823639,-10.531280,8,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160806_024209,-2.1,0.417,13.960, TK8_S7, 9.0,2016,08,05,17,42,9.690,76.1,24.1,297.123566,3.441408,292.020874,0.699323,20.724646,-61.649612,1141038142,204029244,1365120608,1332406917,1357589989,3,0.01027,0.00782, spo,0.0,-1.0,-1.0,-1.0,294.681091,2.132136,7,0.84,7.06797,27.66382,68.980,-1.000,1.000,59.940,26,-1
R05B25, spo,20160806_030940,-0.0,0.200,16.151, TK8_S7, 9.0,2016,08,05,18,09,40.930,81.4,32.5,308.053009,12.081450,305.772675,9.637200,27.114960,-41.556801,2653158811,1439653936,1136256830,2503851832,1126377504,2,0.02650,0.01034, spo,0.0,-1.0,-1.0,-1.0,306.952789,10.909247,15,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160805_192523,0.9,0.184,13.078, TK8_SZ, 9.0,2016,08,05,10,25,23.320,352.3,65.6,253.450256,11.454356,254.571381,9.333406,349.370880,26.979612,1159680062,204029244,1361062036,1327562007,1412146366,3,0.33763,0.02327, spo,0.0,-1.0,-1.0,-1.0,253.858078,10.686663,2,0.78,231.50798,41.58340,43.380,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_202904,-1.7,0.667,24.675, TK8_SZ, 9.0,2016,08,05,11,29,4.560,2.6,58.9,264.831818,4.566993,254.835648,-8.353516,351.313324,-37.535145,2669812429,1439653936,1140330999,2507293941,1158733900,3,0.11483,0.01121, spo,0.0,-1.0,-1.0,-1.0,259.652130,-2.160846,14,0.45,13.20145,50.42826,58.380,-1.000,0.300,59.940,41,-1
R05B25, spo,20160805_222626,-0.2,0.467,8.224, TK8_SZ, 9.0,2016,08,05,13,26,26.460,255.0,63.1,329.306641,37.853580,333.801361,37.587067,144.572250,52.051498,1153451770,204029244,1454306241,1335908702,1438546424,3,0.14306,0.03856, spo,0.0,-1.0,-1.0,-1.0,331.463806,37.747211,13,0.38,312.71716,37.45495,55.900,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160806_004010,-0.0,0.200,26.422, TK8_SZ, 9.0,2016,08,05,15,40,10.340,340.3,58.5,339.340149,5.457294,336.634949,0.953267,246.064789,30.881077,2172454159,1439653936,1147710524,2515579812,1187362350,3,0.15842,0.02455, J5_Per,0.0,0.3,63.9,+6.9,337.980560,3.199479,26,0.24,57.84538,58.91454,60.480,-1.000,0.300,59.940,13,-1
R05B25, spo,20160806_005905,-0.5,0.684,29.420, TK8_SZ, 9.0,2016,08,05,15,59,5.780,271.9,66.4,1.817205,31.481184,343.593536,20.326412,229.618149,47.646778,1131218040,204029244,1352524923,1230347731,1459094982,3,0.12395,0.02401, spo,0.0,-1.0,-1.0,-1.0,352.985626,26.629295,24,0.32,77.25250,38.93119,62.950,-1.000,0.300,59.940,42,-1
R05B25, spo,20160806_010035,-2.5,0.834,6.642, TK8_SZ, 9.0,2016,08,05,16,00,35.900,37.1,54.5,313.676147,5.589387,312.850403,11.069027,44.502510,8.383453,2663723933,1439653936,1135765461,2502374529,1174757783,3,0.14277,0.02234, spo,0.0,-1.0,-1.0,-1.0,313.302002,8.091361,21,0.21,315.62393,-21.36505,26.960,-1.000,0.300,59.940,50,-1
R05B25, J5_Per,20160806_010326,-1.6,0.584,29.674, TK8_SZ, 9.0,2016,08,05,16,03,26.920,31.7,67.9,323.066193,16.171810,312.507416,2.434241,220.709747,36.424450,1157314411,204029244,1454858556,1337386711,1409331249,3,0.11740,0.01326, J5_Per,0.0,2.8,65.4,+9.4,317.850739,9.562341,17,0.24,51.87937,53.26427,62.660,-1.000,0.300,59.940,36,-1
R05B25, spo,20160806_010405,-0.1,0.234,6.265, TK8_SZ, 9.0,2016,08,05,16,04,5.630,7.6,65.6,331.933716,11.335490,331.929474,12.796812,61.965633,0.159190,2169593260,1439653936,1147010992,2512650459,1205006410,3,0.12057,0.02053, spo,0.0,-1.0,-1.0,-1.0,331.931427,12.129211,21,0.29,331.46222,-3.37508,46.970,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160806_013317,-0.1,0.167,27.435, TK8_SZ, 9.0,2016,08,05,16,33,17.590,90.9,74.3,323.368713,34.311054,319.613983,30.916870,24.803135,-35.017864,1157463533,204029244,1454898215,1337354853,1519446518,3,0.20531,0.05486, J5_Per,0.0,2.5,70.9,+18.6,321.419708,32.595306,22,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20160806_013552,-1.4,0.300,14.721, TK8_SZ, 9.0,2016,08,05,16,35,52.040,1.9,75.2,342.585999,20.773565,342.087555,25.242893,74.636765,5.389096,2171489401,1439653936,1148032238,2515940222,1220105389,3,0.20121,0.03001, J5_sdA,0.0,1.9,44.4,+8.3,342.402832,22.450348,16,0.44,348.10831,-40.79422,28.540,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160806_014851,0.0,0.217,24.689, TK8_SZ, 9.0,2016,08,05,16,48,51.680,327.5,75.9,354.556366,23.392778,351.423187,18.806490,250.050797,30.071337,1538704210,204029244,1451809447,1334544939,1517081191,3,0.14214,0.01255, J5_Per,0.0,0.1,67.0,+12.0,353.150848,21.377674,17,0.30,43.27221,57.23534,62.930,-1.000,0.300,59.940,14,-1
R05B25, spo,20160806_015021,-0.2,0.167,24.440, TK8_SZ, 9.0,2016,08,05,16,50,21.300,39.6,45.1,319.957123,-1.713410,317.127258,-4.566841,231.649017,44.625317,2666021511,1439653936,1145823729,2513555183,1150589299,3,0.16806,0.08983, spo,0.0,-1.0,-1.0,-1.0,318.568909,-3.116082,16,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160806_023721,-1.0,0.217,9.732, TK8_SZ, 9.0,2016,08,05,17,37,21.080,245.9,41.0,61.258862,39.250370,62.860100,37.532524,356.468628,-27.533457,1116548884,204029244,1354997373,1241171304,1349821207,3,0.11261,0.03369, spo,0.0,-1.0,-1.0,-1.0,62.151398,38.305603,19,0.27,261.43784,-7.50218,44.200,-1.000,0.300,59.940,13,-1
R05B25, spo,20160806_023745,0.1,0.167,18.937, TK8_SZ, 9.0,2016,08,05,17,37,45.480,269.7,71.7,20.742853,33.598282,17.437033,35.279110,151.632675,44.576523,2577342400,1439653936,1115107316,2480183889,1154801511,3,0.14316,0.01182, spo,0.0,-1.0,-1.0,-1.0,19.149944,34.427746,16,0.31,68.17001,-6.55697,39.600,-1.000,0.300,59.940,11,-1
R05B25, spo,20160806_024203,-2.8,0.267,13.027, TK8_SZ, 9.0,2016,08,05,17,42,3.400,32.9,72.8,349.806488,20.754507,348.827606,17.411749,74.144135,-14.593637,1532682947,204029244,1452275565,1334024415,1524720894,3,0.14975,0.03120, spo,0.0,-1.0,-1.0,-1.0,349.328461,19.139669,17,0.41,5.04834,55.38844,37.380,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160806_024203,-0.0,0.217,22.881, TK8_SZ, 9.0,2016,08,05,17,42,3.400,96.0,74.2,340.218384,35.642906,336.441315,31.995863,222.717499,32.780045,2170572811,1439653936,1147797734,2515678354,1210091548,3,0.14975,0.01850, J5_Per,0.0,0.7,63.1,+5.5,338.457458,33.995636,17,0.41,28.16568,56.60779,72.880,-1.000,0.300,59.940,14,-1
