Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20171205_052840,0.9,0.167,7.366, TK8_S6, 9.0,2017,12,04,20,28,40.430,29.5,29.4,133.460815,-19.250139,134.027328,-20.377268,34.637455,-23.712749,2587382523,1439653936,1117881704,2450882843,1108719330,3,0.19301,0.01109, J5_Hyd,0.0,0.6,72.5,+20.7,133.732880,-19.793638,5,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20171205_053011,0.5,0.384,8.442, TK8_S6, 9.0,2017,12,04,20,30,11.420,4.6,25.1,156.043625,-29.009737,158.425827,-31.441244,224.144409,33.924599,1088294464,204029244,1370807861,1213864480,1353937046,3,0.03758,0.00979, J5_Gem,0.0,2.9,33.0,-6.4,157.181259,-30.191299,6,0.28,102.63630,35.34661,32.980,-1.000,0.300,59.940,24,-1
R05B25, J5_Hyd,20171204_223207,-3.2,0.717,8.100, TK8_S7, 9.0,2017,12,04,13,32,7.590,61.9,17.3,356.869598,-11.178830,350.982941,-10.837570,11.098178,78.476707,2177040209,1439653936,1148399169,2515434489,1099273348,3,0.16416,0.00872, J5_Hyd,0.0,1.7,66.8,+11.3,353.870117,-11.019222,2,3.94,119.89669,3.34215,62.590,-1.000,1.000,59.940,44,-1
R05B25, spo,20171205_001748,0.1,1.335,9.740, TK8_S7, 9.0,2017,12,04,15,17,48.480,66.4,22.7,24.568428,-4.444454,12.404616,-2.297579,90.021599,79.402740,1137988685,204029244,1358562038,1237119493,1401418732,3,0.02139,0.00727, spo,0.0,-1.0,-1.0,-1.0,19.140060,-3.506582,12,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,79,-1
R05B25, J5_Com,20171205_001850,0.0,0.250,8.429, TK8_S7, 9.0,2017,12,04,15,18,50.670,84.4,14.8,8.035777,3.989649,6.565688,2.587528,273.863892,46.207523,2580797739,1439653936,1113881494,2470373224,1084214704,3,0.01663,0.01170, J5_Com,0.0,5.3,77.1,+20.6,7.345885,3.332417,14,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20171205_003525,1.8,0.717,6.235, TK8_S7, 9.0,2017,12,04,15,35,25.690,87.1,21.7,16.411646,10.139483,12.255116,8.212924,265.562164,63.321579,1132768830,204029244,1351079634,1229905528,1401439949,3,-1.00000,0.02501, J5_nTa,0.0,0.9,34.7,+20.1,14.354103,9.194366,0,-1.00,148.26366,12.66277,37.220,-1.000,1.000,59.940,41,-1
R05B25, J5_Com,20171205_011715,0.2,0.284,11.425, TK8_S7, 9.0,2017,12,04,16,17,15.330,75.2,24.3,35.519245,2.799728,33.260544,0.479898,302.793945,44.194729,2557765070,1439653936,1109229809,2479852798,1094062848,3,0.01769,0.01486, J5_Com,0.0,7.1,51.3,-19.8,34.468113,1.721149,8,0.52,85.11321,39.33796,59.820,-1.000,1.000,59.940,18,-1
R05B25, J5_Mon,20171205_014156,-1.1,0.417,7.331, TK8_S7, 9.0,2017,12,04,16,41,56.700,67.0,18.9,42.454556,-6.490152,39.505005,-7.236078,336.118103,74.175346,1115584878,204029244,1356794578,1234872080,1402314712,3,0.02066,0.01918, J5_Mon,0.0,0.1,46.8,+9.7,40.913975,-6.882298,14,0.54,148.14777,15.20399,39.540,-1.000,1.000,59.940,25,-1
R05B25, spo,20171205_022650,-0.3,0.150,14.707, TK8_S7, 9.0,2017,12,04,17,26,50.990,45.0,22.3,71.445930,-18.119799,69.144745,-17.896702,88.542816,71.100731,2561357211,1439653936,1120161017,2475320620,1103555160,3,0.01718,0.00951, spo,0.0,-1.0,-1.0,-1.0,70.425064,-18.024250,14,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_noO,20171205_025747,-0.3,0.517,6.941, TK8_S7, 9.0,2017,12,04,17,57,47.600,73.2,25.7,62.931042,2.307669,59.621922,0.890674,327.547729,66.754845,1123496392,204029244,1354762100,1241381045,1393591190,3,0.02133,0.00892, J5_noO,0.0,0.5,50.0,+15.0,61.388542,1.648073,16,0.76,107.27390,17.83467,34.240,-1.000,1.000,59.940,32,-1
R05B25, spo,20171205_031657,0.3,0.517,14.631, TK8_S7, 9.0,2017,12,04,18,16,57.860,75.2,30.0,69.978897,6.354148,63.219162,3.020982,327.203705,63.270500,2560648567,1439653936,1119982657,2475286625,1100348695,3,0.02870,0.00774, spo,0.0,-1.0,-1.0,-1.0,66.532425,4.666806,19,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Gem,20171205_035324,1.2,0.167,6.758, TK8_S7, 9.0,2017,12,04,18,53,24.300,65.9,33.2,86.707024,2.400877,86.220383,1.356672,355.588776,24.960436,1097101473,204029244,1344022937,1237690405,1355940847,3,0.01558,0.00768, J5_Gem,0.0,0.1,36.4,+3.0,86.519348,1.998333,15,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_psU,20171205_051620,-1.3,0.234,10.410, TK8_S7, 9.0,2017,12,04,20,16,20.520,45.5,19.1,111.415062,-20.291195,109.694427,-22.176769,37.680782,37.145599,2612516805,1439653936,1115698407,2454593939,1093525710,3,0.02962,0.00740, J5_psU,0.0,3.3,56.4,-8.6,110.595535,-21.197466,9,1.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20171205_051853,-0.1,0.517,8.921, TK8_S7, 9.0,2017,12,04,20,18,53.090,75.7,14.2,87.804810,-2.967187,83.954254,-0.497510,353.180359,-57.262936,1097592858,204029244,1344008413,1237828829,1380013017,3,0.02869,0.00895, spo,0.0,-1.0,-1.0,-1.0,85.884293,-1.737187,9,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_Com,20171205_003447,-1.6,0.167,28.517, TK8_SZ, 9.0,2017,12,04,15,34,47.070,19.6,55.4,75.744965,2.524418,71.953293,-0.520706,342.601074,51.204865,2604826838,1439653936,1121636133,2478037955,1133589712,3,0.32203,0.03003, J5_Com,0.0,2.7,73.1,+14.2,73.856339,1.008906,5,1.69,175.86266,38.05763,71.940,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20171205_013726,-0.5,0.334,10.531, TK8_SZ, 9.0,2017,12,04,16,37,26.680,334.4,47.0,119.661598,-4.116729,120.693832,-7.454010,28.399927,-17.009972,1076324391,204029244,1349245561,1209911569,1361563856,3,0.28682,0.01304, J5_Gem,0.0,1.6,37.7,+6.8,120.178696,-5.793695,7,1.02,72.66080,65.87653,23.430,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20171205_013800,-1.6,0.334,12.670, TK8_SZ, 9.0,2017,12,04,16,38,0.640,294.4,67.8,124.756126,24.484308,125.339714,28.690268,31.866497,6.316910,2590300814,1439653936,1117053583,2456077111,1170980830,3,0.16589,0.02766, J5_Hyd,0.0,0.9,66.8,+11.2,125.021439,26.435043,7,1.04,121.71240,-0.03187,54.680,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20171205_022116,-0.5,0.167,20.925, TK8_SZ, 9.0,2017,12,04,17,21,16.530,125.9,79.8,102.414040,41.174591,97.755005,40.558994,115.027435,-48.130703,1099002690,204029244,1342565516,1212092397,1464128782,3,0.11947,0.02180, J5_Com,0.0,1.3,72.5,+13.4,99.805222,40.854420,8,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171205_023922,-2.2,0.350,29.655, TK8_SZ, 9.0,2017,12,04,17,39,22.880,236.1,55.3,162.353256,47.594074,175.725815,53.637280,31.516216,30.846737,2638563620,1439653936,1130180835,2451867002,1154059933,3,0.16892,0.01182, J5_Hyd,0.0,0.1,60.8,+1.3,166.986252,50.045059,10,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Mon,20171205_030845,0.0,0.250,17.374, TK8_SZ, 9.0,2017,12,04,18,08,45.250,291.9,80.6,135.582703,31.783134,140.286240,33.518906,357.004364,50.432686,1078275965,204029244,1347668889,1215876044,1413408738,3,0.11737,0.01747, J5_Mon,0.0,0.1,44.8,+5.1,137.691132,32.591278,14,0.61,95.44575,7.06001,42.700,-1.000,0.300,59.940,16,-1
R05B25, J5_tPy,20171205_043921,0.8,0.184,16.765, TK8_SZ, 9.0,2017,12,04,19,39,21.380,324.6,50.3,169.812088,1.605423,172.019394,3.537246,77.983315,48.708847,2635161904,1439653936,1130953430,2463326081,1144595588,3,0.11704,0.03338, J5_tPy,0.0,3.0,68.6,+12.2,170.892166,2.551906,14,0.15,21.69862,-27.51690,68.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20171205_045122,-0.6,0.150,5.741, TK8_SZ, 9.0,2017,12,04,19,51,22.770,338.8,46.6,165.559937,-5.438687,166.288208,-4.952265,83.613861,55.801720,1192730686,204029244,1369799786,1212938488,1454250387,3,0.13855,0.02020, spo,0.0,-1.0,-1.0,-1.0,165.891541,-5.217401,22,0.22,358.93942,-10.29247,40.790,-1.000,0.300,59.940,10,-1
R05B25, spo,20171205_050106,0.1,0.150,20.314, TK8_SZ, 9.0,2017,12,04,20,01,6.190,335.8,57.8,166.225525,5.772143,164.421631,3.242265,72.125023,35.275082,2642041529,1439653936,1129516594,2452435670,1152405000,3,0.14103,0.01971, spo,0.0,-1.0,-1.0,-1.0,165.433273,4.663804,17,0.16,259.52664,54.26048,42.640,-1.000,0.300,59.940,10,-1
R05B25, J5_tPy,20171205_050341,-0.6,0.184,32.168, TK8_SZ, 9.0,2017,12,04,20,03,41.570,192.2,69.9,161.438553,55.208118,165.840271,60.656609,53.627640,11.998300,1195253294,204029244,1370171385,1212480948,1467057258,3,0.13180,0.03229, J5_tPy,0.0,2.2,68.6,+12.1,163.239380,57.658577,19,0.23,138.91371,-19.75487,70.520,-1.000,0.300,59.940,12,-1
R05B25, J5_Mon,20171205_050603,1.1,0.234,22.297, TK8_SZ, 9.0,2017,12,04,20,06,3.510,301.6,64.3,177.929276,20.000008,183.291855,19.264215,337.185394,68.733955,2636223438,1439653936,1130675776,2462128791,1170273197,3,0.11540,0.02035, J5_Mon,0.0,2.6,44.8,+5.1,180.645752,19.647991,16,0.16,98.89545,11.28162,45.960,-1.000,0.300,59.940,12,-1
R05B25, spo,20171205_052458,-0.8,0.150,24.006, TK8_SZ, 9.0,2017,12,04,20,24,58.150,193.4,69.5,167.701477,55.422371,164.747452,58.605431,99.207527,-14.181153,1191506829,204029244,1369616601,1213095549,1464249098,3,0.15007,0.02164, spo,0.0,-1.0,-1.0,-1.0,166.446548,56.850147,22,0.19,194.75490,-21.33611,47.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20171205_052851,-0.4,0.133,14.915, TK8_SZ, 9.0,2017,12,04,20,28,51.780,357.6,51.3,161.983353,-2.967704,160.278931,-4.034698,76.693260,57.732807,2638428251,1439653936,1130144198,2451957230,1143648338,3,0.10636,0.01893, spo,0.0,-1.0,-1.0,-1.0,161.152893,-3.488273,18,0.16,206.06322,21.46769,44.030,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171205_053148,-0.6,0.217,18.592, TK8_SZ, 9.0,2017,12,04,20,31,48.620,84.3,71.7,139.633133,31.964636,142.162674,35.375725,31.995771,25.899086,1086137796,204029244,1347169149,1216341452,1420832418,3,0.11999,0.02771, J5_Hyd,0.0,0.5,69.9,+16.3,140.929504,33.753056,18,0.15,119.53136,-4.01784,52.990,-1.000,0.300,59.940,13,-1
R05B25, spo,20171205_055256,-2.2,0.200,20.821, TK8_SZ, 9.0,2017,12,04,20,52,56.360,348.2,64.4,171.667206,10.614993,169.144485,7.235618,73.873901,35.886639,2635752890,1439653936,1131136149,2463398141,1170380006,3,0.15206,0.01511, spo,0.0,-1.0,-1.0,-1.0,170.416901,8.950080,3,0.87,254.98169,54.09005,41.420,-1.000,0.300,59.940,13,-1
R05B25, spo,20171204_225441,-0.6,0.501,5.452, TK8_U1, 9.0,2017,12,04,13,54,41.490,207.1,24.2,170.270935,64.074242,175.292191,62.729389,139.018509,-22.567152,1198769561,204029244,1369333433,1219754804,1354502402,3,0.07817,0.00173, spo,0.0,-1.0,-1.0,-1.0,172.799164,63.434883,4,1.17,36.69807,-25.98150,28.310,-1.000,0.300,29.970,16,-1
R05B25, spo,20171205_001216,3.3,0.200,4.402, TK8_U1, 9.0,2017,12,04,15,12,16.080,182.5,41.9,96.856316,83.500999,99.616714,84.331795,168.935150,-2.007595,2613151727,1439653936,1123694368,2455211772,1131014450,3,0.01058,0.00129, spo,0.0,-1.0,-1.0,-1.0,98.244949,83.948921,36,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_Gem,20171205_001713,1.7,0.200,6.221, TK8_U1, 9.0,2017,12,04,15,17,13.650,177.4,15.1,269.871552,69.348572,270.625000,68.133644,12.084828,4.558758,1168124249,204029244,1359529522,1327175387,1396408212,3,0.01226,0.00201, J5_Gem,0.0,0.1,40.5,+14.8,270.264252,68.732315,23,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20171205_013956,1.5,0.267,11.867, TK8_U1, 9.0,2017,12,04,16,39,56.220,173.3,19.2,304.961731,72.455269,312.265167,70.295578,84.322784,13.490815,2654046434,1439653936,1134869306,2503376244,1111883509,3,0.01147,0.00176, spo,0.0,-1.0,-1.0,-1.0,308.740845,71.433380,34,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_nTa,20171205_014437,0.7,0.367,9.316, TK8_U1, 9.0,2017,12,04,16,44,37.270,159.1,36.9,24.551231,73.011887,22.251616,73.571869,170.909409,14.134554,1137999485,204029244,1358567854,1236994702,1356599165,3,0.01059,0.01423, J5_nTa,0.0,0.9,32.0,+10.5,26.612289,72.770958,35,0.29,86.40516,-31.20868,25.630,-1.000,0.300,29.970,11,-1
R05B25, J5_dkD,20171205_021253,1.7,0.234,3.734, TK8_U1, 9.0,2017,12,04,17,12,53.940,185.9,28.8,254.628342,81.533936,260.476624,81.477097,73.749428,8.465079,2674360941,1439653936,1139320125,2504201069,1118799856,3,0.01181,0.00378, J5_dkD,0.0,0.3,43.2,-3.4,257.178223,81.519958,41,0.30,159.83279,-64.44310,23.010,-1.000,0.300,29.970,8,-1
R05B25, J5_Leo,20171205_022303,0.6,0.267,23.043, TK8_U1, 9.0,2017,12,04,17,23,3.450,179.9,35.9,75.704262,89.734154,353.607910,84.137642,75.704262,-0.808891,1092850603,204029244,1345145473,1238515876,1354938612,3,0.01094,0.00424, J5_Leo,0.0,1.9,94.6,+33.5,1.512017,87.033073,33,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_Hyd,20171205_022646,0.1,0.400,15.305, TK8_U1, 9.0,2017,12,04,17,26,46.640,158.2,27.6,7.304016,69.721954,353.152344,66.504227,33.398418,-18.356632,2570021930,1439653936,1113808760,2470421133,1093909647,3,0.01065,0.00123, J5_Hyd,0.0,0.6,66.5,+10.8,359.524597,68.215935,38,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, J5_Mon,20171205_023949,-0.1,0.300,14.964, TK8_U1, 9.0,2017,12,04,17,39,49.090,188.0,43.2,154.573395,80.303894,182.224792,81.654999,5.589521,8.330815,1087814556,204029244,1370916632,1213765697,1362845097,3,0.01014,0.00106, J5_Mon,0.0,0.2,39.5,-7.4,166.212082,81.176590,33,0.24,89.66570,-30.91980,44.790,-1.000,0.300,29.970,10,-1
R05B25, spo,20171205_025042,0.3,0.367,9.551, TK8_U1, 9.0,2017,12,04,17,50,42.680,215.1,10.7,240.306046,49.673668,245.651596,49.065247,50.018456,39.868824,2628832351,1439653936,1136853234,2460539863,1085801966,3,0.01134,0.00260, spo,0.0,-1.0,-1.0,-1.0,242.719971,49.431286,33,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,12,-1
R05B25, J5_noO,20171205_032750,0.6,0.267,13.873, TK8_U1, 9.0,2017,12,04,18,27,50.540,225.3,34.1,209.113464,53.191235,214.160049,51.323727,354.261292,31.554287,1176099511,204029244,1373842061,1223954537,1370974246,3,0.01069,0.00261, J5_noO,0.0,0.2,46.8,+7.6,211.873550,52.216110,35,0.20,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_nTa,20171205_033306,-0.3,0.968,7.018, TK8_U1, 9.0,2017,12,04,18,33,6.230,155.3,25.7,23.085712,66.546196,6.124289,68.079475,180.453323,21.823343,2576023225,1439653936,1107998024,2480431999,1103669343,3,0.01285,0.00137, J5_nTa,0.0,6.3,32.9,+13.7,15.163014,67.509781,35,0.25,85.61346,3.69894,25.950,-1.000,0.300,29.970,30,-1
R05B25, J5_psU,20171205_033748,1.7,0.167,8.192, TK8_U1, 9.0,2017,12,04,18,37,48.580,213.6,18.1,244.397705,55.587746,246.702103,55.133472,42.695763,32.475677,1187707039,204029244,1361987078,1328563712,1400666567,3,0.01098,0.00064, J5_psU,0.0,1.6,67.0,+8.5,245.330353,55.410358,41,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Mon,20171205_040945,1.4,0.234,8.131, TK8_U1, 9.0,2017,12,04,19,09,45.390,197.7,23.8,264.044403,70.639969,265.299133,68.789703,7.110445,4.541811,2671723940,1439653936,1139236944,2507348531,1110056053,3,0.01067,0.00261, J5_Mon,0.0,1.0,33.7,-21.0,264.608948,69.848434,36,0.24,97.51778,23.13870,33.830,-1.000,0.300,29.970,8,-1
R05B25, J5_noO,20171205_045557,2.2,0.434,2.699, TK8_U1, 9.0,2017,12,04,19,55,57.640,220.9,8.6,268.258789,43.989994,268.314087,42.816822,359.634155,1.424280,1169669482,204029244,1359656504,1327094432,1382403103,3,0.01032,0.00203, J5_noO,0.0,3.4,27.6,-36.5,268.283752,43.465965,41,0.21,267.60092,66.60763,71.280,-1.000,0.300,29.970,14,-1
R05B25, J5_dkD,20171205_045717,1.2,0.167,6.014, TK8_U1, 9.0,2017,12,04,19,57,17.750,179.6,31.8,338.513794,86.028694,343.222168,85.155159,93.323044,1.668555,2172004834,1439653936,1146612837,2515622091,1139538716,3,0.01111,0.00282, J5_dkD,0.0,0.2,53.0,+18.3,340.619049,85.683945,48,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Gem,20171205_052107,1.2,0.300,11.124, TK8_U1, 9.0,2017,12,04,20,21,7.980,170.5,37.5,84.525978,82.169365,71.072708,85.178596,14.000751,-2.625209,1098344755,204029244,1344332897,1237408763,1343024958,3,0.01034,0.00143, J5_Gem,0.0,0.8,45.1,+27.7,79.617905,83.662491,47,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20171205_052326,0.4,1.268,1.933, TK8_U1, 9.0,2017,12,04,20,23,26.160,193.1,21.6,296.759949,71.809547,303.633881,70.627029,90.789337,16.458002,2657162976,1439653936,1135138549,2500354727,1107967524,3,0.00929,0.00162, spo,0.0,-1.0,-1.0,-1.0,299.366486,71.407135,49,0.23,250.67172,71.49898,25.270,-1.000,0.300,29.970,39,-1
R05B25, spo,20171205_052618,2.6,0.734,3.036, TK8_U1, 9.0,2017,12,04,20,26,18.030,171.8,18.8,5.187498,71.529335,358.465790,72.399139,158.123886,16.565155,1128339899,204029244,1352195187,1230755552,1402771998,3,0.01040,0.00177, spo,0.0,-1.0,-1.0,-1.0,2.314529,71.939606,44,0.23,46.39362,38.24472,22.930,-1.000,0.300,29.970,22,-1
