Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181231_045838,0.1,2.219,4.697, Nagano1_m3, 9.0,2018,12,30,19,58,38.380,277.2,19.4,246.775192,5.782396,245.807693,-4.221513,336.215576,-5.508961,2626423249,1439653936,1139279598,3266165243,1100626839,3,0.02761,0.01321, spo,0.0,-1.0,-1.0,-1.0,246.541245,3.372629,92,0.32,42.83257,65.00183,21.950,-1.000,0.300,59.940,128,-1
R05B25, spo,20181231_050923,2.2,0.184,4.744, Nagano1_m3, 9.0,2018,12,30,20,09,23.610,250.6,43.2,238.561264,36.860935,239.661865,37.060814,79.817703,51.183769,1184759625,204029244,1361872110,434727464,1451353611,3,0.02507,0.01968, spo,0.0,-1.0,-1.0,-1.0,239.067596,36.954281,87,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20181231_052252,1.1,0.117,14.381, Nagano1_m3, 9.0,2018,12,30,20,22,52.730,266.6,25.4,253.438889,17.247852,255.103226,16.806400,30.822594,67.125847,2673151959,1439653936,1138898128,3317291074,1120624576,3,0.02548,0.00549, J5_Hyd,0.0,6.2,73.6,+22.5,254.172791,17.055117,80,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20181231_060453,0.2,0.133,20.951, Nagano1_m3, 9.0,2018,12,30,21,04,53.750,261.2,36.8,255.776581,26.895723,258.567810,25.605846,27.823204,52.860920,1159810688,204029244,1360084668,504066031,1360691794,3,0.02364,0.07562, J5_Com,0.0,3.7,73.8,+15.5,256.812225,26.426771,16,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_212413,-0.7,1.518,2.962, Nagano1_m4, 9.0,2018,12,30,12,24,13.480,162.0,11.5,280.867157,60.467350,281.614136,56.172115,15.689207,2.726526,2683658593,1439653936,1134309031,3387274009,1096520287,3,0.02662,0.01609, spo,0.0,-1.0,-1.0,-1.0,281.171448,58.843094,112,0.54,113.76389,59.22420,23.010,-1.000,0.300,59.940,71,-1
R05B25, spo,20181230_223834,1.7,0.334,9.054, Nagano1_m4, 9.0,2018,12,30,13,38,34.380,144.1,44.8,20.301512,61.470692,14.575715,62.741230,169.239960,24.970016,1132502784,204029244,1358625733,2140357833,1342594240,3,0.02862,0.00449, spo,0.0,-1.0,-1.0,-1.0,17.143272,62.213791,100,0.62,75.81884,1.72251,21.270,-1.000,0.300,59.940,17,-1
R05B25, spo,20181231_002806,1.6,0.601,5.672, Nagano1_m4, 9.0,2018,12,30,15,28,6.630,120.5,37.1,38.684444,42.933865,34.152035,44.241032,186.426422,42.269367,2555047133,1439653936,1110027959,2793276476,1108701854,3,0.02531,0.01225, spo,0.0,-1.0,-1.0,-1.0,36.512318,43.589764,83,0.52,116.52377,-33.43232,14.930,-1.000,0.300,59.940,37,-1
R05B25, J5_Com,20181231_012431,0.3,0.184,9.990, Nagano1_m4, 9.0,2018,12,30,16,24,31.880,168.4,15.6,332.734924,66.919418,334.002808,65.172287,78.441574,6.580555,1155732086,204029244,1453126356,349331703,1393119220,3,0.02163,0.01993, J5_Com,0.0,1.5,70.0,+9.5,333.334015,66.125015,81,0.53,170.21527,14.43036,69.110,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20181231_015446,-0.3,0.133,11.858, Nagano1_m4, 9.0,2018,12,30,16,54,46.620,168.0,19.4,346.057434,70.176880,346.311218,68.627724,79.272758,1.158284,2171655014,1439653936,1148216748,4041980127,1115206028,3,0.03046,0.01037, J5_Com,0.0,0.2,68.5,+7.1,346.193604,69.373604,93,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20181231_021931,-0.2,0.100,22.143, Nagano1_m4, 9.0,2018,12,30,17,19,31.180,173.5,39.5,81.190964,83.850266,60.733215,83.627281,76.642555,-6.130515,1092903199,204029244,1344128035,1981921664,1349575174,3,0.02327,0.00504, J5_Com,0.0,5.8,83.2,+30.1,70.978928,83.839645,82,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20181231_022539,0.7,0.150,6.405, Nagano1_m4, 9.0,2018,12,30,17,25,39.600,172.7,14.7,337.319824,67.523262,337.888062,66.596306,80.014267,5.195031,2663361781,1439653936,1147309008,4057207983,1106206994,3,0.03208,0.01175, J5_Com,0.0,2.4,41.1,-35.7,337.587708,67.095329,78,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20181231_034743,0.8,0.167,11.958, Nagano1_m4, 9.0,2018,12,30,18,47,43.280,152.5,33.2,69.435394,67.254257,67.697159,65.375366,139.766602,-8.032049,1124017004,204029244,1345306652,1883262619,1357808743,3,0.02696,0.01018, J5_daD,0.0,0.4,49.6,+16.8,68.521309,66.303719,71,0.42,234.93385,-29.78798,70.290,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20181231_035655,1.1,0.384,12.102, Nagano1_m4, 9.0,2018,12,30,18,56,55.850,124.7,36.8,89.165115,46.165592,84.225288,49.543571,32.765812,-27.983112,2601658390,1439653936,1122460867,2944059252,1122040617,3,0.02745,0.00644, J5_aHy,0.0,2.6,35.9,-21.4,86.830688,47.843361,90,0.49,111.61952,18.81579,65.400,-1.000,0.300,59.940,23,-1
R05B25, spo,20181231_041856,-1.1,0.167,24.531, Nagano1_m4, 9.0,2018,12,30,19,18,56.600,134.3,42.2,100.766449,54.511696,94.121933,56.098045,70.445175,-31.610411,1102569817,204029244,1350554286,1962286275,1370053306,3,0.02535,0.00682, spo,0.0,-1.0,-1.0,-1.0,97.500107,55.352474,81,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20181231_042704,0.2,0.284,12.470, Nagano1_m4, 9.0,2018,12,30,19,27,4.350,115.8,31.6,93.635071,37.472706,91.810257,34.301636,347.428650,20.005932,2601272644,1439653936,1123925630,2946179850,1108339404,1,0.02519,0.01465, J5_Qua,0.0,1.6,41.5,+0.1,92.744591,35.960457,72,0.40,244.95177,32.52089,43.370,-1.000,0.300,59.940,18,-1
R05B25, spo,20181231_050442,0.1,0.317,9.000, Nagano1_m4, 9.0,2018,12,30,20,04,42.900,132.5,39.3,107.740768,52.769184,105.085953,55.098568,44.898232,-19.128695,1100951046,204029244,1349822000,193913746,1371441393,3,0.02652,0.00788, spo,0.0,-1.0,-1.0,-1.0,106.508080,53.890472,75,0.19,134.69504,-11.50340,23.820,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20181231_053503,-0.4,0.133,13.767, Nagano1_m4, 9.0,2018,12,30,20,35,3.240,148.3,23.3,79.277863,59.815323,75.865196,59.259972,97.990654,-28.850758,2606268275,1439653936,1122518153,2912722534,1105842320,3,0.02593,0.00521, J5_Com,0.0,1.5,75.0,+17.3,77.575012,59.551605,66,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181231_060307,-0.2,0.150,7.376, Nagano1_m4, 9.0,2018,12,30,21,03,7.250,152.8,8.3,60.948048,52.709129,58.947403,51.820351,102.490784,-29.682547,1118754864,204029244,1346161668,1903365338,1379073064,3,0.02989,0.02713, spo,0.0,-1.0,-1.0,-1.0,60.514957,52.522583,33,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_182245,2.2,0.184,4.338, Nagano1_m6, 9.0,2018,12,30,09,22,45.940,334.7,37.7,37.525146,-12.694157,38.189594,-13.194114,111.677734,50.481796,2554606631,1439653936,1109943473,2790725833,1111205838,3,0.02447,0.02032, spo,0.0,-1.0,-1.0,-1.0,37.903202,-12.979074,77,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20181230_215435,-1.0,1.301,6.910, Nagano1_m6, 9.0,2018,12,30,12,54,35.380,339.1,25.1,91.426491,-25.721903,86.303223,-33.624516,14.503267,25.157885,1096844216,204029244,1343073411,1967851600,1393270347,3,0.02189,0.01354, J5_daD,0.0,6.8,31.5,-25.7,89.676498,-28.583708,123,0.16,110.99570,11.92473,35.080,-1.000,0.300,59.940,79,-1
R05B25, J5_aHy,20181230_220144,2.1,0.167,4.911, Nagano1_m6, 9.0,2018,12,30,13,01,44.220,302.4,12.8,131.556519,-16.945827,131.742279,-17.572842,36.850979,-15.068658,2590651596,1439653936,1119372030,3579374406,1095519543,3,0.02636,0.00933, J5_aHy,0.0,3.4,-1.0,-1.0,131.644562,-17.243567,145,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20181230_220512,1.7,0.467,5.580, Nagano1_m6, 9.0,2018,12,30,13,05,12.210,354.1,31.6,78.443130,-22.093309,77.494034,-24.642380,355.691498,17.266560,1093962896,204029244,1344374875,2006917032,1351166782,3,0.02504,0.01556, J5_sTa,0.0,3.8,27.0,-8.3,78.006424,-23.279087,144,0.20,247.38989,44.77866,47.430,-1.000,0.300,59.940,28,-1
R05B25, J5_Gem,20181230_235728,0.7,0.350,7.187, Nagano1_m6, 9.0,2018,12,30,14,57,28.440,316.0,26.0,141.516953,-15.259228,142.737885,-17.451727,43.568222,-26.880865,2586079859,1439653936,1119322049,3560700027,1111893686,3,0.02354,0.01506, J5_Gem,0.0,8.2,39.8,+12.7,142.108887,-16.329231,110,0.23,16.05327,59.98891,30.260,-1.000,0.300,59.940,22,-1
R05B25, J5_daD,20181231_001006,2.1,0.567,10.035, Nagano1_m6, 9.0,2018,12,30,15,10,6.170,299.4,26.0,156.194580,-5.499116,153.110214,-10.399735,69.586647,31.574228,1090237905,204029244,1370130128,205655384,1351899837,2,0.02238,0.02750, J5_daD,0.0,1.9,39.2,-7.7,154.768829,-7.781701,99,0.21,215.87282,51.96865,38.900,-1.000,0.300,59.940,33,-1
R05B25, spo,20181231_003735,-0.2,0.884,7.088, Nagano1_m6, 9.0,2018,12,30,15,37,35.080,332.9,28.7,136.394989,-20.266926,140.202820,-25.333855,33.247105,-31.633524,2584111560,1439653936,1119823308,3588519482,1113031129,3,0.02128,0.01266, spo,0.0,-1.0,-1.0,-1.0,138.179749,-22.700037,80,0.21,112.89743,14.58336,31.690,-1.000,0.300,59.940,54,-1
R05B25, spo,20181231_005804,2.0,0.250,14.576, Nagano1_m6, 9.0,2018,12,30,15,58,4.060,345.8,23.1,131.392776,-29.249010,127.975403,-31.428015,74.058372,43.944099,1074447953,204029244,1347483449,255122429,1399683732,3,0.02300,0.02947, spo,0.0,-1.0,-1.0,-1.0,129.855530,-30.252213,86,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20181231_021147,2.5,0.150,10.417, Nagano1_m6, 9.0,2018,12,30,17,11,47.200,348.2,17.5,148.705399,-35.157104,147.772491,-36.529957,76.118515,23.020744,2597217800,1439653936,1128431111,3610804269,1093035374,3,0.02517,0.01594, J5_Com,0.0,6.9,73.6,+15.1,148.305511,-35.752285,79,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20181231_023807,1.8,0.184,16.496, Nagano1_m6, 9.0,2018,12,30,17,38,7.560,354.3,33.1,146.528091,-20.514814,144.789841,-22.958847,69.412323,30.791658,1084378887,204029244,1371132075,221021346,1343582014,3,0.02253,0.00858, J5_daD,0.0,1.8,56.5,+33.1,145.547272,-21.906338,72,0.24,251.76056,59.14930,67.370,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20181231_024743,2.3,0.167,7.248, Nagano1_m6, 9.0,2018,12,30,17,47,43.300,319.5,11.7,190.341797,-28.671322,190.808563,-29.772976,90.341614,-17.617651,2646744937,1439653936,1124183441,3716015974,1095557873,3,0.02346,0.01759, J5_Com,0.0,0.9,76.7,+20.0,190.577286,-29.230301,77,0.16,137.97343,64.58736,61.500,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20181231_025144,-0.7,0.551,4.307, Nagano1_m6, 9.0,2018,12,30,17,51,44.660,336.7,9.1,175.403809,-39.698303,178.123703,-40.876934,218.056808,41.538765,1191924079,204029244,1368138690,19618810,1376219314,3,0.02134,0.01183, J5_Hyd,0.0,5.5,51.7,-13.9,176.684067,-40.266148,71,0.33,134.77072,-8.60446,52.960,-1.000,0.300,59.940,34,-1
R05B25, J5_Hyd,20181231_025610,2.3,0.133,6.014, Nagano1_m6, 9.0,2018,12,30,17,56,10.440,335.8,16.1,173.908203,-32.908745,174.736725,-33.497520,231.508087,39.624336,2640575546,1439653936,1131972714,3635918621,1093661817,3,0.02459,0.00987, J5_Hyd,0.0,4.6,69.6,+15.9,174.121765,-33.061798,76,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_aHy,20181231_030435,0.6,0.117,7.933, Nagano1_m6, 9.0,2018,12,30,18,04,35.920,325.0,20.1,184.407425,-24.645933,185.511871,-24.626989,182.367798,65.340302,1195423912,204029244,1375726996,6963560,1400055249,3,0.02579,0.01107, J5_aHy,0.0,4.9,46.7,+2.3,184.835999,-24.639540,52,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181231_033614,-0.2,0.100,13.977, Nagano1_m6, 9.0,2018,12,30,18,36,14.560,356.4,27.9,159.563034,-25.777576,158.236755,-26.446421,106.986565,51.526100,2593121312,1439653936,1129486923,3602597055,1109933120,3,0.02654,0.00678, spo,0.0,-1.0,-1.0,-1.0,158.896637,-26.116116,76,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181231_040101,-0.9,0.517,5.178, Nagano1_m6, 9.0,2018,12,30,19,01,1.050,354.5,30.6,167.297562,-22.989433,164.601273,-22.691196,183.128006,66.203377,1195164825,204029244,1369021067,63739911,1343088467,3,0.02355,0.05821, spo,0.0,-1.0,-1.0,-1.0,165.598877,-22.806984,83,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20181231_040453,1.7,0.184,9.341, Nagano1_m6, 9.0,2018,12,30,19,04,53.860,313.3,19.3,209.782227,-19.065838,211.407135,-19.845150,267.374359,57.183228,2622859745,1439653936,1127214607,3750546396,1106414937,3,0.02576,0.01086, spo,0.0,-1.0,-1.0,-1.0,210.789673,-19.551603,83,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181231_041003,0.6,0.184,11.913, Nagano1_m6, 9.0,2018,12,30,19,10,3.080,305.8,33.5,207.113083,-3.910331,208.595291,-2.243373,120.583237,41.525234,1204152818,204029244,1373413437,89109071,1368933123,3,0.02307,0.01653, spo,0.0,-1.0,-1.0,-1.0,207.764282,-3.178875,85,0.22,138.41170,-48.79277,38.060,-1.000,0.300,59.940,12,-1
R05B25, spo,20181231_045718,1.7,0.133,4.879, Nagano1_m6, 9.0,2018,12,30,19,57,18.220,348.2,22.5,188.943100,-30.222860,189.078262,-30.905373,93.509865,-9.239951,2648427978,1439653936,1125091752,3668604753,1111509540,3,0.02359,0.01445, spo,0.0,-1.0,-1.0,-1.0,188.984848,-30.391396,85,0.41,184.17244,-6.49109,54.360,-1.000,0.300,59.940,5,-1
R05B25, J5_daD,20181231_051158,1.7,0.133,14.647, Nagano1_m6, 9.0,2018,12,30,20,11,58.650,346.8,32.6,191.761688,-20.085011,191.090073,-21.917944,108.416626,17.585487,1202437311,204029244,1374891106,124762753,1347954420,3,0.02048,0.01899, J5_daD,0.0,5.2,49.7,+17.0,191.424774,-21.010443,76,0.38,229.63219,58.62753,49.260,-1.000,0.300,59.940,9,-1
R05B25, spo,20181230_202614,-3.8,0.701,5.705, Nagano1_m7, 9.0,2018,12,30,11,26,14.020,305.8,60.3,72.851746,16.132538,69.531281,13.588969,323.249329,49.233089,2561856828,1439653936,1121874930,2864239358,1142757927,3,0.19357,0.01602, spo,0.0,-1.0,-1.0,-1.0,71.291351,14.950660,16,1.18,108.97102,31.38810,17.030,-1.000,0.300,59.940,40,-1
R05B25, spo,20181231_002130,-1.3,0.184,28.006, Nagano1_m7, 9.0,2018,12,30,15,21,30.050,42.1,53.4,83.401024,6.640503,79.395912,3.341624,345.385895,50.139938,1091669158,204029244,1343841175,1987013082,1367156118,3,0.19408,0.01239, spo,0.0,-1.0,-1.0,-1.0,81.595421,5.160479,12,1.51,165.53699,39.95081,71.300,-1.000,0.300,59.940,12,-1
R05B25, spo,20181231_013902,-4.3,0.150,31.675, Nagano1_m7, 9.0,2018,12,30,16,39,2.720,6.8,64.9,123.652634,11.166396,119.313423,9.117713,11.310120,62.558586,2589848048,1439653936,1118546535,3550542581,1163041021,3,0.20809,0.00947, spo,0.0,-1.0,-1.0,-1.0,121.729584,10.268764,5,1.82,201.32874,27.03694,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_aHy,20181230_194935,-1.7,0.751,8.680, Nagano1_m9, 9.0,2018,12,30,10,49,35.790,101.9,33.5,331.880707,27.546680,326.604004,23.213123,213.960297,41.914413,1157501593,204029244,1453146209,351583668,1371886252,3,0.02251,0.00459, J5_aHy,0.0,4.2,57.9,+26.8,329.209961,25.415762,21,1.75,93.18447,30.58150,25.260,-1.000,0.300,59.940,46,-1
R05B25, spo,20181230_204130,0.1,0.200,5.306, Nagano1_m9, 9.0,2018,12,30,11,41,30.860,113.3,19.9,325.783478,30.014492,324.734192,29.485746,194.728928,48.665813,2667193989,1439653936,1146184124,3485294359,1115422836,3,0.02085,0.00573, spo,0.0,-1.0,-1.0,-1.0,325.249786,29.747292,15,1.86,357.63007,39.89090,58.620,-1.000,0.300,59.940,13,-1
R05B25, spo,20181230_210931,-1.5,0.767,8.013, Nagano1_m9, 9.0,2018,12,30,12,09,31.890,71.3,42.5,13.442940,11.848563,7.316449,11.112018,222.003204,76.565956,1136180724,204029244,1350859240,2021671729,1355326687,3,0.02218,0.00678, spo,0.0,-1.0,-1.0,-1.0,10.377573,11.496507,16,1.67,101.18999,3.52371,18.010,-1.000,0.300,59.940,47,-1
R05B25, spo,20181230_211046,-0.7,0.901,5.953, Nagano1_m9, 9.0,2018,12,30,12,10,46.760,113.2,34.9,349.160614,36.649265,343.525757,34.180481,209.163330,45.835217,2170743491,1439653936,1148494879,4084827472,1132720514,3,0.02525,0.00947, spo,0.0,-1.0,-1.0,-1.0,346.347168,35.468273,15,1.76,80.18990,31.52057,15.660,-1.000,0.300,59.940,54,-1
R05B25, J5_Hyd,20181230_211950,-0.7,1.034,3.008, Nagano1_m9, 9.0,2018,12,30,12,19,50.660,90.5,14.3,343.018738,8.649546,340.066040,7.758007,226.468597,71.205086,1528886436,204029244,1452062302,712903299,1405378727,3,0.02346,0.00730, J5_Hyd,0.0,0.5,45.0,-25.1,341.387939,8.160289,14,1.53,123.32646,3.23950,28.100,-1.000,0.300,59.940,46,-1
R05B25, spo,20181230_213504,0.9,0.217,6.274, Nagano1_m9, 9.0,2018,12,30,12,35,4.400,85.6,14.1,349.376678,4.699560,348.799988,3.477887,257.165375,25.143705,2170825050,1439653936,1148549565,4083244358,1104740767,3,0.02362,0.00550, spo,0.0,-1.0,-1.0,-1.0,349.015350,3.934565,11,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20181230_213544,-1.6,0.667,8.913, Nagano1_m9, 9.0,2018,12,30,12,35,44.440,60.2,32.3,18.402153,-1.515211,12.609122,-3.184857,293.603943,73.735153,1133880124,204029244,1358812064,2135988516,1398881263,3,0.03149,0.00691, J5_sTa,0.0,2.1,28.0,-4.9,15.663589,-2.307980,15,1.61,116.37329,15.12593,27.600,-1.000,0.300,59.940,39,-1
R05B25, J5_aHy,20181230_214528,-0.6,0.584,9.656, Nagano1_m9, 9.0,2018,12,30,12,45,28.410,92.7,28.4,0.335080,18.213640,354.602814,17.755850,192.669754,71.385338,2573909397,1439653936,1114571649,2695964218,1104147950,3,0.01918,0.00944, J5_aHy,0.0,1.0,53.0,+16.1,357.033875,17.970869,12,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20181230_223357,-0.5,0.117,17.333, Nagano1_m9, 9.0,2018,12,30,13,33,57.880,98.8,40.6,21.589163,28.385311,21.358912,26.430834,108.717285,-5.297318,1132922655,204029244,1358492552,2145495893,1345778143,3,0.02500,0.01661, spo,0.0,-1.0,-1.0,-1.0,21.484480,27.505335,11,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20181230_225604,0.7,0.167,5.695, Nagano1_m9, 9.0,2018,12,30,13,56,4.020,77.7,14.2,14.359284,-1.396502,13.433220,-1.653550,289.371277,74.408592,2581378052,1439653936,1114961900,2726311425,1083280108,3,0.02033,0.00685, J5_sTa,0.0,2.7,37.2,+26.4,13.901077,-1.523744,14,1.41,101.19679,14.95747,36.480,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20181230_231224,-2.5,1.468,6.794, Nagano1_m9, 9.0,2018,12,30,14,12,24.450,65.6,25.0,34.088955,-3.158583,25.104193,-6.161712,313.247955,70.879311,1110565418,204029244,1357239062,2109519732,1406504431,3,0.02382,0.00654, J5_sTa,0.0,2.5,27.9,-5.1,30.691298,-4.310298,11,1.48,133.48654,17.98364,25.000,-1.000,0.300,59.940,87,-1
R05B25, spo,20181230_232423,-2.5,1.518,5.073, Nagano1_m9, 9.0,2018,12,30,14,24,23.020,100.8,28.7,21.477043,24.420994,13.202001,25.848743,173.213455,62.727833,2582008369,1439653936,1108335491,2778481034,1106805526,3,0.02689,0.01228, spo,0.0,-1.0,-1.0,-1.0,18.744600,24.947058,13,1.53,74.76524,-1.92436,17.280,-1.000,0.300,59.940,91,-1
R05B25, spo,20181230_232653,1.0,0.100,11.874, Nagano1_m9, 9.0,2018,12,30,14,26,53.720,77.4,26.7,32.181416,6.045177,31.125223,5.799704,277.826904,75.597404,1136990823,204029244,1357434405,2105040650,1393379529,3,0.02114,0.00803, spo,0.0,-1.0,-1.0,-1.0,31.592377,5.908550,15,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181230_235729,0.5,0.100,11.634, Nagano1_m9, 9.0,2018,12,30,14,57,29.830,56.2,30.4,55.160172,-5.201693,53.893330,-4.553899,135.118530,62.430546,2553105939,1439653936,1110663743,2821191240,1113421677,3,0.02503,0.02427, spo,0.0,-1.0,-1.0,-1.0,54.727699,-4.980960,13,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181231_002806,-0.8,0.684,5.642, Nagano1_m9, 9.0,2018,12,30,15,28,6.550,120.0,37.6,39.493198,42.720108,34.624592,44.179180,186.102219,42.119038,1108368914,204029244,1356603281,2088448394,1356525131,3,0.02382,0.02052, spo,0.0,-1.0,-1.0,-1.0,37.220074,43.435848,14,1.69,71.91630,20.27422,22.520,-1.000,0.300,59.940,42,-1
R05B25, spo,20181231_003106,-2.7,1.001,14.891, Nagano1_m9, 9.0,2018,12,30,15,31,6.370,107.4,43.3,51.049664,35.378700,34.474007,29.858259,258.801239,51.253948,2553633646,1439653936,1111266377,2847170335,1108688171,2,0.03161,0.00354, spo,0.0,-1.0,-1.0,-1.0,41.316601,32.487938,12,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,61,-1
R05B25, spo,20181231_010033,0.8,0.167,11.945, Nagano1_m9, 9.0,2018,12,30,16,00,33.880,70.8,20.4,54.621113,-2.582636,52.458591,-3.164888,334.076355,74.646500,1112136427,204029244,1355119333,1918057886,1407840135,3,0.03535,0.00997, spo,0.0,-1.0,-1.0,-1.0,53.640583,-2.847219,22,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181231_010951,-2.8,1.168,5.034, Nagano1_m9, 9.0,2018,12,30,16,09,51.560,87.5,29.9,55.349747,15.193792,51.909809,10.388974,314.830048,33.911770,2553049648,1439653936,1110648957,2821504547,1101920852,3,0.03310,0.00668, spo,0.0,-1.0,-1.0,-1.0,53.900993,13.198201,19,1.93,220.01799,9.68474,30.760,-1.000,0.300,59.940,71,-1
R05B25, J5_daD,20181231_011323,-0.3,0.200,13.947, Nagano1_m9, 9.0,2018,12,30,16,13,23.040,84.7,35.3,62.297993,16.131914,61.608292,13.499345,328.246185,13.728031,1117184982,204029244,1345928021,1900226099,1356374753,3,0.02877,0.01309, J5_daD,0.0,1.0,44.2,+4.1,61.996536,14.989410,17,1.78,229.50848,34.34958,58.730,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20181231_013245,-2.0,0.250,13.675, Nagano1_m9, 9.0,2018,12,30,16,32,45.380,73.0,23.5,63.696083,1.012026,60.683716,-0.570361,331.769379,62.281982,2566856832,1439653936,1119907132,2884911363,1103231016,3,0.02807,0.00480, J5_Com,0.0,0.3,68.9,+7.7,62.274815,0.265564,21,1.56,167.21794,26.84523,68.750,-1.000,0.300,59.940,16,-1
R05B25, spo,20181231_013418,-0.5,0.184,10.010, Nagano1_m9, 9.0,2018,12,30,16,34,18.910,115.8,17.3,35.107975,30.650972,34.160961,28.908817,111.444084,-21.733521,1110963276,204029244,1357071373,2105584803,1403633358,3,0.02913,0.00934, spo,0.0,-1.0,-1.0,-1.0,34.695732,29.900879,26,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20181231_013821,-0.3,0.133,9.573, Nagano1_m9, 9.0,2018,12,30,16,38,21.410,118.2,15.3,32.630043,31.514721,31.606791,30.586700,276.139862,36.034340,2578028142,1439653936,1108405140,2802420907,1086030199,3,0.03081,0.00980, J5_Com,0.0,3.8,72.5,+13.3,32.099922,31.037205,23,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181231_015146,1.4,0.133,5.589, Nagano1_m9, 9.0,2018,12,30,16,51,46.950,111.5,6.7,32.388203,21.202103,31.802258,20.688745,281.234802,42.931023,1137176002,204029244,1357348154,2103505759,1389779957,3,0.02900,0.00957, spo,0.0,-1.0,-1.0,-1.0,32.074619,20.928053,25,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181231_015246,-0.2,0.167,13.512, Nagano1_m9, 9.0,2018,12,30,16,52,46.570,94.3,25.4,58.842281,17.819479,56.681408,16.899105,293.991028,60.642204,2562770079,1439653936,1120436269,2829614941,1105637774,3,0.02640,0.00656, spo,0.0,-1.0,-1.0,-1.0,57.737068,17.352793,25,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20181231_015955,-1.1,0.150,16.805, Nagano1_m9, 9.0,2018,12,30,16,59,55.360,79.1,29.2,71.635780,8.801594,69.379417,7.654576,324.935272,61.683861,1122786743,204029244,1345020510,1888372092,1354692957,3,0.02839,0.00504, J5_Com,0.0,0.8,67.1,+5.0,70.629852,8.292613,25,1.36,158.12103,27.65606,68.350,-1.000,0.300,59.940,10,-1
R05B25, J5_Mon,20181231_022525,-3.7,1.034,7.096, Nagano1_m9, 9.0,2018,12,30,17,25,25.160,75.3,19.8,72.703102,0.340668,65.745491,-1.186788,341.153137,77.602318,2561930153,1439653936,1121826235,2864027999,1098519781,3,0.03386,0.00845, J5_Mon,0.0,2.8,58.8,+37.8,69.333481,-0.399929,8,2.36,146.35374,11.31267,33.490,-1.000,0.300,59.940,63,-1
