Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20161209_012207,1.2,0.300,9.330, Aichi03-2_, 9.0,2016,12,08,16,22,7.000,227.1,56.6,140.837219,51.962002,145.016083,53.159714,353.614838,33.336365,2584598030,1439653936,1117901383,2469250650,1155346808,3,0.01351,0.00951, J5_Gem,0.0,0.1,38.9,+10.2,142.890121,52.576954,38,0.14,66.49717,-24.26334,17.300,-1.000,1.000,59.940,19,-1
R05B25, spo,20161209_012605,1.5,0.100,26.529, Aichi03-2_, 9.0,2016,12,08,16,26,5.000,285.1,71.9,121.156960,28.787519,118.864700,26.960173,2.600134,41.022694,1104840839,204029244,1349743528,1230184953,1467804456,1,0.01671,0.00610, spo,0.0,-1.0,-1.0,-1.0,120.035492,27.905947,40,0.16,243.70384,28.77247,52.300,-1.000,1.000,59.940,7,-1
R05B25, spo,20161209_014615,0.7,0.267,4.707, Aichi03-2_, 9.0,2016,12,08,16,46,15.000,199.6,37.2,182.903824,74.188568,182.944382,74.227058,77.496780,4.302575,2634024754,1439653936,1130394241,2481145897,1125358337,3,0.01061,0.04006, spo,0.0,-1.0,-1.0,-1.0,182.467926,73.762573,30,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161209_053209,1.4,0.083,19.665, Aichi03-2_, 9.0,2016,12,08,20,32,9.000,196.1,38.4,233.994217,76.766144,241.340958,76.641159,53.326847,13.232987,1179197525,204029244,1372260676,1237564954,1359512178,3,0.01596,0.00914, spo,0.0,-1.0,-1.0,-1.0,236.836334,76.743027,32,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161209_194653,1.6,0.083,6.041, Aichi03-2_, 9.0,2016,12,09,10,46,53.000,173.7,40.6,337.192139,82.512207,335.574829,82.050011,41.915146,-3.204314,2659201025,1439653936,1145412763,2452068408,1157282862,1,0.01400,0.00770, spo,0.0,-1.0,-1.0,-1.0,336.208862,82.250931,30,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161209_210910,0.7,0.184,16.081, Aichi03-2_, 9.0,2016,12,09,12,09,10.000,167.7,53.7,16.563442,69.433594,8.637715,68.606987,29.900661,-20.056461,1136391691,204029244,1351591507,1257119834,1374512615,3,0.01314,0.01081, J5_Gem,0.0,3.6,39.3,+11.3,12.923144,69.107025,25,1.19,115.12328,16.34903,34.720,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161209_211348,-0.2,0.334,14.780, Aichi03-2_, 9.0,2016,12,09,12,13,48.000,270.6,73.1,59.169918,33.181740,53.612129,31.697720,266.901520,53.543545,2563991483,1439653936,1109900431,2470714914,1164988134,3,0.01553,0.01786, J5_Gem,0.0,1.6,37.6,+6.5,56.447575,32.491451,18,1.32,123.69784,30.52540,30.960,-1.000,1.000,59.940,20,-1
R05B25, J5_Hyd,20161210_001157,0.5,0.350,23.708, Aichi03-2_, 9.0,2016,12,09,15,11,57.000,221.2,58.4,119.744026,54.395756,117.065681,62.597187,36.712585,-4.965022,1104327748,204029244,1349852435,1230173640,1446127417,3,0.01292,0.01276, J5_Hyd,0.0,0.6,65.8,+9.6,118.670341,58.161598,31,0.27,127.06030,-3.21416,58.930,-1.000,1.000,59.940,22,-1
R05B25, spo,20161210_002413,0.2,0.100,14.755, Aichi03-2_, 9.0,2016,12,09,15,24,13.000,242.6,82.3,95.358154,38.385189,95.360504,36.944832,5.404496,-0.058500,2600843438,1439653936,1122869175,2467437112,1181760659,1,0.01655,0.01018, spo,0.0,-1.0,-1.0,-1.0,95.359383,37.640388,56,0.16,274.59277,-4.04730,40.560,-1.000,1.000,59.940,7,-1
R05B25, spo,20161210_004611,-0.3,0.200,24.589, Aichi03-2_, 9.0,2016,12,09,15,46,11.000,264.6,59.7,128.679413,32.443649,125.927628,36.754860,53.933277,-22.483501,1076289328,204029244,1349009646,1230868528,1447884845,2,0.01361,0.00924, spo,0.0,-1.0,-1.0,-1.0,127.364380,34.567535,29,1.55,151.03374,-16.49392,66.930,-1.000,1.000,59.940,13,-1
R05B25, spo,20161210_004901,1.7,0.200,15.077, Aichi03-2_, 9.0,2016,12,09,15,49,1.000,223.2,70.3,112.902184,47.961285,116.034767,50.242481,350.255402,25.937866,2615907383,1439653936,1123531160,2466794795,1159082787,3,0.01638,0.00648, spo,0.0,-1.0,-1.0,-1.0,114.737228,49.333191,35,0.56,2.91730,-63.39540,44.020,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161210_011749,1.3,0.150,11.821, Aichi03-2_, 9.0,2016,12,09,16,17,49.000,160.9,56.7,74.920197,64.809685,71.650963,65.914627,31.563990,-18.880531,1122828753,204029244,1345865503,1226437873,1454910282,3,0.01814,0.01441, J5_Gem,0.0,0.7,39.6,+12.3,73.471405,65.319595,52,0.14,161.97070,-62.41320,37.930,-1.000,1.000,59.940,10,-1
R05B25, J5_noO,20161210_013542,0.6,0.100,18.216, Aichi03-2_, 9.0,2016,12,09,16,35,42.000,240.9,50.2,155.810471,44.267258,157.847137,44.639050,356.887177,43.749550,2598543446,1439653936,1119328661,2480864677,1148510554,3,0.01074,0.02998, J5_noO,0.0,2.9,55.1,+26.6,156.617386,44.419460,10,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161210_015623,2.0,0.067,14.366, Aichi03-2_, 9.0,2016,12,09,16,56,23.000,180.6,58.5,110.363983,66.675064,109.763176,67.539246,33.417217,-5.569751,1100693418,204029244,1342375115,1231481378,1446705776,3,0.01500,0.00697, spo,0.0,-1.0,-1.0,-1.0,110.083839,67.078583,42,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161210_045639,-0.6,0.184,16.790, Aichi03-2_, 9.0,2016,12,09,19,56,39.000,223.6,62.1,186.457733,51.870537,188.831589,54.669083,75.508339,15.676600,2637472572,1439653936,1130707199,2481440200,1171075285,3,0.01461,0.09828, spo,0.0,-1.0,-1.0,-1.0,187.439621,53.078503,31,0.61,138.27261,-59.07409,36.510,-1.000,1.000,59.940,12,-1
R05B25, J5_Mon,20161210_050603,0.8,0.150,14.524, Aichi03-2_, 9.0,2016,12,09,20,06,3.000,237.3,56.9,199.001724,46.415211,202.107986,45.905754,2.384864,42.365852,1201564529,204029244,1375670691,1240874449,1469076598,3,0.01815,0.00695, J5_Mon,0.0,0.1,28.4,-33.4,200.356766,46.204472,45,0.21,123.99545,30.48378,34.650,-1.000,1.000,59.940,10,-1
R05B25, J5_noO,20161210_050702,1.3,0.267,14.700, Aichi03-2_, 9.0,2016,12,09,20,07,2.000,206.6,62.5,180.469131,58.056637,187.842636,57.683857,357.759918,31.914600,2635328262,1439653936,1131205290,2482905950,1161173292,3,0.01125,0.01992, J5_noO,0.0,0.5,28.1,-35.5,183.678604,57.947811,31,0.18,89.53697,5.68964,27.230,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20161210_051527,-0.2,0.467,16.022, Aichi03-2_, 9.0,2016,12,09,20,15,27.000,227.5,48.6,213.569183,52.938824,223.118134,48.521309,355.086609,30.591221,1177796732,204029244,1374347541,1240049619,1458326807,3,0.01723,0.01049, J5_Gem,0.0,0.7,37.9,+7.5,218.503677,50.857899,47,0.15,100.85925,26.08212,36.720,-1.000,1.000,59.940,28,-1
R05B25, J5_aHy,20161210_051957,1.7,0.701,17.369, Aichi03-2_, 9.0,2016,12,09,20,19,57.000,200.2,61.2,180.817841,60.985455,207.151703,63.163647,25.091612,26.821436,2635457165,1439653936,1131239310,2482942417,1162347252,3,0.01507,0.01904, J5_aHy,0.0,2.6,35.6,-22.0,193.510513,62.701141,30,0.17,102.74039,-21.00033,36.980,-1.000,1.000,59.940,39,-1
R05B25, spo,20161210_053535,1.5,0.067,25.144, Aichi03-2_, 9.0,2016,12,09,20,35,35.000,213.7,45.2,222.952057,62.680035,226.451080,62.781357,48.689262,27.189003,1175012091,204029244,1373436265,1238741102,1458970738,3,0.01425,0.01046, spo,0.0,-1.0,-1.0,-1.0,224.695770,62.754345,37,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20161210_053641,2.0,0.067,14.155, Aichi03-2_, 9.0,2016,12,09,20,36,41.000,177.5,67.3,163.116913,57.850147,164.744812,58.047756,0.001894,31.020702,2593075437,1439653936,1128462817,2479371228,1167806785,3,0.01237,0.00924, J5_noO,0.0,2.1,27.5,-36.7,163.856110,57.951565,33,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161210_054525,-0.6,0.400,24.721, Aichi03-2_, 9.0,2016,12,09,20,45,25.000,199.6,46.6,213.479797,71.394432,231.936691,80.444382,106.719376,5.544818,1177705814,204029244,1374323492,1240057083,1454189780,3,0.01266,0.01241, spo,0.0,-1.0,-1.0,-1.0,219.558777,75.958031,35,0.12,196.60623,-0.40316,69.220,-1.000,1.000,59.940,25,-1
R05B25, spo,20161210_174119,0.3,0.367,10.792, Aichi03-2_, 9.0,2016,12,10,08,41,19.000,203.8,48.1,32.771370,68.029343,34.662609,64.143860,133.949951,4.472121,2578987306,1439653936,1107358539,2426565099,1130439878,3,0.01011,0.01528, spo,0.0,-1.0,-1.0,-1.0,33.751446,66.167564,31,0.50,222.24930,32.56226,23.690,-1.000,1.000,59.940,23,-1
R05B25, J5_kDr,20161210_183510,0.8,0.117,11.128, Aichi03-2_, 9.0,2016,12,10,09,35,10.000,251.7,65.3,30.777969,38.981403,30.682264,38.439495,115.804237,-6.115086,1139630288,204029244,1358597444,1254102330,1451620824,3,0.01614,0.02787, J5_kDr,0.0,1.6,43.4,-3.0,30.729101,38.705730,57,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_kDr,20161210_184945,0.8,0.384,23.360, Aichi03-2_, 9.0,2016,12,10,09,49,45.000,243.4,66.2,32.944355,42.325176,30.849348,33.479107,115.321449,-8.287124,2579183132,1439653936,1107341655,2426583354,1143559011,3,0.01469,0.00919, J5_kDr,0.0,0.7,49.3,+10.0,31.897816,38.177738,49,0.18,190.74969,59.39481,46.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Gem,20161210_203931,1.3,0.184,8.977, Aichi03-2_, 9.0,2016,12,10,11,39,31.000,215.6,47.6,84.798035,60.856750,82.607239,62.179810,28.471678,-17.179403,1093116492,204029244,1344869299,1225090146,1362598796,3,0.01473,0.00849, J5_Gem,0.0,4.0,37.3,+5.7,83.638138,61.575611,49,0.31,172.01611,-53.37761,23.760,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20161210_205557,-0.0,0.584,17.448, Aichi03-2_, 9.0,2016,12,10,11,55,57.000,178.6,69.4,34.465202,55.637016,17.789371,53.027573,44.280838,-33.970371,2577654593,1439653936,1107523020,2426701836,1154455104,3,0.01670,0.02561, J5_Gem,0.0,1.8,34.7,-1.7,26.358837,54.697044,57,0.33,113.79356,28.92392,33.170,-1.000,1.000,59.940,36,-1
R05B25, spo,20161210_210347,0.6,1.068,10.969, Aichi03-2_, 9.0,2016,12,10,12,03,47.000,197.2,62.2,53.706795,60.814957,57.481762,49.231346,334.358917,-5.894516,1112689937,204029244,1356393311,1228864842,1446978825,3,0.00941,0.01195, spo,0.0,-1.0,-1.0,-1.0,55.583546,55.912418,37,0.18,265.20517,75.02800,26.080,-1.000,1.000,59.940,64,-1
R05B25, J5_noO,20161210_223647,1.2,0.184,7.626, Aichi03-2_, 9.0,2016,12,10,13,36,47.000,268.4,63.1,92.756683,31.564198,92.288422,32.916737,11.402194,-13.749290,2601817227,1439653936,1122615121,2473503507,1149821331,3,0.01610,0.01055, J5_noO,0.0,0.5,51.3,+17.9,92.549271,32.168465,42,0.22,105.32217,-9.53503,21.290,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20161210_232015,0.6,0.367,10.026, Aichi03-2_, 9.0,2016,12,10,14,20,15.000,221.0,50.2,121.561005,56.884777,127.281120,58.887711,342.263428,26.311966,1104947195,204029244,1349773730,1230284103,1365308327,3,0.01768,0.01547, J5_sTa,0.0,1.1,27.0,-8.4,124.327522,57.913517,41,0.12,72.47332,-0.18882,21.870,-1.000,1.000,59.940,23,-1
R05B25, J5_Gem,20161210_232553,1.4,0.300,12.745, Aichi03-2_, 9.0,2016,12,10,14,25,53.000,177.5,54.8,68.505577,70.180542,58.266697,72.125504,31.605028,-16.077456,2565451727,1439653936,1110810956,2473705942,1132974005,3,0.01077,0.02628, J5_Gem,0.0,0.3,38.7,+9.7,64.328491,71.089561,29,0.19,119.13887,11.45130,27.160,-1.000,1.000,59.940,18,-1
R05B25, J5_noO,20161210_232615,2.0,0.167,6.850, Aichi03-2_, 9.0,2016,12,10,14,26,15.000,270.3,65.5,102.128426,31.488979,102.560013,32.593517,2.377237,15.456437,1095437177,204029244,1343276619,1232818954,1472058364,3,0.01501,0.00897, J5_noO,0.0,1.5,43.6,+0.3,102.327797,32.002728,37,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20161210_235709,1.4,0.083,4.789, Aichi03-2_, 9.0,2016,12,10,14,57,9.000,222.8,70.3,100.783920,48.090546,101.314865,47.902664,65.613106,-36.267090,2602907568,1439653936,1122349645,2467886188,1158936000,3,0.00800,0.00977, spo,0.0,-1.0,-1.0,-1.0,100.989235,48.018341,26,0.50,88.56024,51.50010,70.440,-1.000,1.000,59.940,6,-1
R05B25, spo,20161211_000439,0.2,0.067,32.178, Aichi03-2_, 9.0,2016,12,10,15,04,39.000,274.3,77.3,97.901756,33.230099,95.356316,33.222095,97.061195,-56.782871,1095997626,204029244,1343656203,1232516075,1464828004,1,0.01697,0.01296, spo,0.0,-1.0,-1.0,-1.0,96.577209,33.216190,47,0.18,169.36089,11.27401,70.880,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161211_000729,1.8,0.067,7.413, Aichi03-2_, 9.0,2016,12,10,15,07,29.000,244.6,42.0,144.984558,40.255825,145.597900,40.289429,332.009766,49.535774,2586165337,1439653936,1118306251,2480078934,1127564549,3,0.01421,0.00302, J5_Gem,0.0,0.2,40.9,+16.0,145.312790,40.270645,41,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161211_001406,1.4,0.133,8.040, Aichi03-2_, 9.0,2016,12,10,15,14,6.000,202.9,67.0,100.514420,55.503780,99.868584,56.465591,27.486923,-11.342859,1094871810,204029244,1343405405,1232691309,1470837342,3,0.02029,0.01223, J5_Gem,0.0,0.8,36.0,+2.1,100.088058,56.144455,62,0.23,265.25522,-67.10682,64.480,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20161211_002832,1.7,0.150,8.947, Aichi03-2_, 9.0,2016,12,10,15,28,32.000,228.9,47.7,144.070648,52.007412,145.923111,52.487427,353.153961,34.317223,2587790986,1439653936,1118184322,2480008151,1134979072,3,0.01663,0.01776, J5_Gem,0.0,1.2,41.4,+17.3,144.998047,52.252644,48,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20161211_005551,0.7,0.417,8.487, Aichi03-2_, 9.0,2016,12,10,15,55,51.000,248.5,49.9,146.270264,39.364811,150.811615,39.288406,326.576355,50.634785,1078765038,204029244,1347325984,1236480736,1454574180,3,0.01602,0.00646, J5_sTa,0.0,0.2,18.9,-35.7,148.391754,39.351109,40,0.18,88.90256,23.72746,22.630,-1.000,1.000,59.940,26,-1
R05B25, J5_Com,20161211_012052,0.8,0.200,15.082, Aichi03-2_, 9.0,2016,12,10,16,20,52.000,267.3,71.6,124.088676,33.978199,120.466148,34.026691,300.624115,55.973209,2611649633,1439653936,1117315212,2469827163,1167293627,3,0.01039,0.00976, J5_Com,0.0,4.1,74.3,+16.1,122.339241,34.014885,30,0.22,158.38712,28.13458,56.720,-1.000,1.000,59.940,13,-1
R05B25, spo,20161211_012329,0.2,0.133,29.655, Aichi03-2_, 9.0,2016,12,10,16,23,29.000,155.6,54.2,68.257896,64.442085,60.850384,62.298283,100.350502,-22.054876,1116189250,204029244,1354936845,1225817530,1366739678,3,0.01576,0.00681, spo,0.0,-1.0,-1.0,-1.0,64.500732,63.442692,42,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20161211_012914,1.5,0.100,10.971, Aichi03-2_, 9.0,2016,12,10,16,29,14.000,177.4,56.1,99.618004,68.915718,98.879143,69.986794,22.023916,-4.735039,2604432689,1439653936,1122268699,2467918228,1148409097,3,0.01358,0.00925, J5_Gem,0.0,1.4,37.8,+7.0,99.257233,69.452446,36,0.23,123.54173,-69.18331,31.130,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20161211_013455,1.3,0.150,10.432, Aichi03-2_, 9.0,2016,12,10,16,34,55.000,215.1,56.1,142.927277,58.398468,145.432648,59.252979,1.774381,25.602041,1079517005,204029244,1347656236,1229943338,1445083043,3,0.01459,0.00705, J5_Gem,0.0,0.6,39.4,+11.6,143.993744,58.773315,34,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161211_020152,1.8,0.551,4.749, Aichi03-2_, 9.0,2016,12,10,17,01,52.000,216.8,66.0,135.506760,52.399761,133.754745,50.132545,23.959286,15.793019,2590821871,1439653936,1118430178,2468810605,1171047944,3,0.01469,0.00876, spo,0.0,-1.0,-1.0,-1.0,134.538773,51.178093,37,0.22,217.98482,72.90974,15.350,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20161211_022121,0.2,0.267,12.240, Aichi03-2_, 9.0,2016,12,10,17,21,21.000,186.6,44.6,142.729706,79.344856,156.196808,81.778625,17.490940,6.195463,1079457037,204029244,1347638649,1229960090,1361878627,3,0.01366,0.01015, J5_Gem,0.0,1.0,40.5,+14.7,148.587234,80.622490,34,0.23,106.27551,-2.34168,28.960,-1.000,1.000,59.940,17,-1
R05B25, spo,20161211_022942,1.9,0.184,6.417, Aichi03-2_, 9.0,2016,12,10,17,29,42.000,218.1,45.7,177.196381,59.539165,174.448837,59.370441,3.807786,30.294048,2642341139,1439653936,1129837458,2482637365,1147076306,3,0.01430,0.00865, spo,0.0,-1.0,-1.0,-1.0,176.578232,59.506371,34,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_noO,20161211_024821,-0.1,0.534,13.379, Aichi03-2_, 9.0,2016,12,10,17,48,21.000,221.6,49.7,174.903564,56.650234,187.637604,56.224289,357.134796,33.329815,1192382885,204029244,1369665608,1234753829,1453598985,3,0.01415,0.00842, J5_noO,0.0,0.3,27.6,-36.5,181.069260,56.608089,41,0.17,112.30914,33.70764,37.030,-1.000,1.000,59.940,33,-1
R05B25, J5_Hyd,20161211_025641,0.2,0.267,26.406, Aichi03-2_, 9.0,2016,12,10,17,56,41.000,167.7,65.1,115.676895,59.161152,111.967163,66.021973,36.315372,-6.289763,2610673341,1439653936,1116495588,2467152917,1150551032,3,0.01788,0.01099, J5_Hyd,0.0,0.0,65.8,+9.6,114.093475,62.496376,43,0.17,126.05453,-1.12881,62.050,-1.000,1.000,59.940,17,-1
R05B25, J5_Mon,20161211_030022,1.8,0.184,19.465, Aichi03-2_, 9.0,2016,12,10,18,00,22.000,194.6,70.1,135.100372,54.191555,139.654037,56.826797,8.466109,23.291433,1074496619,204029244,1348350439,1229291032,1461715717,3,0.01319,0.00960, J5_Mon,0.0,1.2,45.7,+7.2,137.053116,55.385849,38,0.25,84.50443,-27.51999,35.580,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20161211_031102,2.2,0.133,10.551, Aichi03-2_, 9.0,2016,12,10,18,11,2.000,179.5,59.8,128.734482,65.365784,131.748016,66.095428,343.104004,20.731676,2588369052,1439653936,1117769223,2470210537,1150880719,3,0.01526,0.00844, J5_sTa,0.0,1.6,22.3,-24.3,129.840195,65.645241,49,0.24,4.48305,-66.16316,59.320,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20161211_032627,0.7,0.267,10.174, Aichi03-2_, 9.0,2016,12,10,18,26,27.000,240.0,81.9,142.312012,38.926254,145.756073,39.124817,330.753967,50.768299,1079355909,204029244,1347745195,1229867618,1410071510,3,0.01834,0.00947, J5_Gem,0.0,0.8,38.1,+7.8,143.997604,39.036232,49,0.20,100.50683,27.88190,28.310,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20161211_032926,1.1,0.067,17.735, Aichi03-2_, 9.0,2016,12,10,18,29,26.000,190.4,34.1,228.190903,81.437462,235.574677,81.124260,35.090454,8.338573,2617835631,1439653936,1126422535,2478502604,1124853344,3,0.01380,0.01681, J5_Hyd,0.0,0.7,59.9,-0.3,232.103592,81.285545,26,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161211_033232,1.8,0.150,11.137, Aichi03-2_, 9.0,2016,12,10,18,32,32.000,176.8,51.1,127.346848,73.899155,129.432953,75.540970,20.484571,4.786191,1077845099,204029244,1349143730,1230717673,1454179559,3,0.01170,0.01103, J5_Gem,0.0,3.1,36.3,+3.0,128.185638,74.603485,39,0.21,115.43770,49.54273,64.520,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20161211_033811,1.2,0.150,13.823, Aichi03-2_, 9.0,2016,12,10,18,38,11.000,203.0,52.5,172.314392,66.279686,177.487137,66.599831,4.482076,23.244553,2638382991,1439653936,1129328150,2482356676,1153856816,3,0.01260,0.01363, J5_Gem,0.0,0.4,41.6,+17.9,174.516235,66.437912,28,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20161211_043419,0.8,0.217,23.593, Aichi03-2_, 9.0,2016,12,10,19,34,19.000,195.6,39.6,215.919968,76.870232,235.892441,80.119896,85.381340,8.620767,1176512806,204029244,1374052682,1240244886,1361663975,3,0.01572,0.01283, spo,0.0,-1.0,-1.0,-1.0,224.020889,78.580521,35,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20161211_044300,2.2,0.067,10.167, Aichi03-2_, 9.0,2016,12,10,19,43,0.000,179.8,52.7,151.922928,72.471916,154.254959,73.012772,12.468260,13.493658,2597074015,1439653936,1118982930,2480664379,1144658093,3,0.01023,0.00278, J5_Gem,0.0,1.5,42.9,+21.4,153.035522,72.740921,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Hyd,20161211_045217,-1.1,0.317,23.036, Aichi03-2_, 9.0,2016,12,10,19,52,17.000,243.5,48.8,207.797958,42.414150,217.433640,42.580524,34.596508,47.384460,1204903168,204029244,1374816375,1239485812,1459385415,3,0.01347,0.00574, J5_Hyd,0.0,0.6,59.9,-0.3,212.551331,42.597347,34,0.22,109.29041,-13.50448,63.800,-1.000,1.000,59.940,20,-1
R05B25, J5_Gem,20161211_045655,0.2,0.400,16.061, Aichi03-2_, 9.0,2016,12,10,19,56,55.000,218.5,58.3,191.501907,55.744019,202.028152,53.818275,355.601501,33.223675,2647791588,1439653936,1132248618,2481740788,1163890312,3,0.01616,0.01879, J5_Gem,0.0,0.5,37.7,+6.9,196.877930,54.897388,33,0.18,85.15454,1.31534,32.070,-1.000,1.000,59.940,24,-1
R05B25, spo,20161211_050244,1.2,0.200,23.531, Aichi03-2_, 9.0,2016,12,10,20,02,44.000,235.7,50.3,208.901627,47.555481,215.453125,49.155441,58.337429,38.536938,1205396530,204029244,1374803176,1239651888,1446536380,3,0.01280,0.04533, spo,0.0,-1.0,-1.0,-1.0,212.215302,48.423782,32,0.20,117.60426,-32.56741,69.350,-1.000,1.000,59.940,13,-1
R05B25, J5_Mon,20161211_051603,1.8,0.267,19.030, Aichi03-2_, 9.0,2016,12,10,20,16,3.000,210.4,50.9,205.570648,63.151085,216.223297,61.330246,8.434174,25.814707,2642780263,1439653936,1124183204,2476619695,1154765757,3,0.01437,0.01154, J5_Mon,0.0,1.9,42.4,-0.5,210.113327,62.500496,29,0.21,121.55297,39.79763,56.250,-1.000,1.000,59.940,13,-1
R05B25, spo,20161211_051946,1.1,0.250,6.773, Aichi03-2_, 9.0,2016,12,10,20,19,46.000,195.7,57.1,182.677444,65.721848,178.746643,66.468132,153.587601,-21.512428,1199520353,204029244,1368977080,1233321908,1469915591,3,0.00989,0.01392, spo,0.0,-1.0,-1.0,-1.0,181.098907,66.038887,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20161211_195104,-0.4,0.868,17.355, Aichi03-2_, 9.0,2016,12,11,10,51,4.000,182.7,58.0,23.746876,66.933929,352.978180,60.509567,35.483517,-22.632885,2581963642,1439653936,1114832930,2427906866,1133323431,3,0.01554,0.01299, J5_Gem,0.0,2.1,35.6,+0.8,7.211966,64.666908,51,0.45,111.24386,33.44258,35.590,-1.000,1.000,59.940,50,-1
R05B25, spo,20161211_195332,-1.0,0.317,3.952, Aichi03-2_, 9.0,2016,12,11,10,53,32.000,146.1,58.3,347.426239,57.700470,347.159180,57.216896,59.714203,-10.880007,1530686889,204029244,1453469016,1219721886,1416322759,3,0.01026,0.03238, spo,0.0,-1.0,-1.0,-1.0,347.356049,57.616669,41,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20161211_204535,0.6,0.150,19.286, Aichi03-2_, 9.0,2016,12,11,11,45,35.000,155.5,67.4,17.710812,54.705505,13.239659,53.598415,43.008610,-32.619541,2579542514,1439653936,1115292919,2427541012,1148801227,1,0.01282,0.02544, J5_Gem,0.0,2.4,39.3,+11.3,15.638771,54.220375,44,0.37,146.94951,-18.54839,46.730,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20161211_211349,-1.2,0.784,17.307, Aichi03-2_, 9.0,2016,12,11,12,13,49.000,203.4,72.0,52.105106,51.112873,31.387524,49.355488,51.428455,-38.885174,1114210922,204029244,1356484275,1228732328,1471041613,1,0.01706,0.01510, J5_Gem,0.0,1.0,35.1,-0.5,42.155357,50.746021,60,0.36,109.74001,33.82497,36.670,-1.000,1.000,59.940,47,-1
R05B25, spo,20161211_223149,1.1,0.300,5.207, Aichi03-2_, 9.0,2016,12,11,13,31,49.000,191.9,35.9,141.888123,80.324181,147.703537,81.586868,19.205486,5.260212,2587098507,1439653936,1118004164,2469343650,1119590665,3,0.01079,0.02245, spo,0.0,-1.0,-1.0,-1.0,144.306458,80.903526,30,0.26,98.35540,-75.69780,36.420,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20161211_230117,1.6,0.200,10.711, Aichi03-2_, 9.0,2016,12,11,14,01,17.000,201.8,52.9,101.711113,66.467766,100.551262,68.502533,22.534004,-4.674787,1095334082,204029244,1343251778,1232858098,1455334708,3,0.01352,0.02411, J5_Gem,0.0,2.4,42.0,+19.0,101.124092,67.542198,45,0.18,140.22569,-75.65150,37.580,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20161211_230221,1.2,0.184,6.156, Aichi03-2_, 9.0,2016,12,11,14,02,21.000,227.3,53.6,113.668297,52.417618,113.866585,53.499668,18.731544,3.789160,2616189703,1439653936,1116298350,2466992718,1148770774,3,0.01705,0.02609, J5_Gem,0.0,1.1,35.9,+1.6,113.759850,52.923996,44,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
