Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150202_044153,2.2,0.133,9.712, KN1_Z, 9.0,2015,02,01,19,41,53.400,40.1,63.8,189.229034,14.216091,187.911438,14.346187,346.129211,74.601372,2650460863,1439653936,1131428868,2504428693,1166899923,3,0.01096,0.00520, spo,0.0,-1.0,-1.0,-1.0,188.566681,14.282413,57,0.26,256.05927,-3.54845,18.730,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_045328,2.2,0.150,16.442, KN1_Z, 9.0,2015,02,01,19,53,28.970,349.7,65.3,213.599365,11.121129,211.307327,10.236666,97.187332,66.158524,1175144552,204029244,1373774682,1333198516,1418902835,3,0.01119,0.00430, spo,0.0,-1.0,-1.0,-1.0,212.562469,10.723716,61,0.12,306.36676,19.83278,30.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20150202_053038,2.5,0.150,8.480, KN1_Z, 9.0,2015,02,01,20,30,38.360,6.9,64.6,215.541855,10.220858,216.344757,11.231558,117.677376,37.194378,2618698411,1439653936,1125628991,2501434595,1182434863,3,0.00979,0.00558, spo,0.0,-1.0,-1.0,-1.0,215.881104,10.648974,61,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150202_053335,1.2,0.067,19.817, KN1_Z, 9.0,2015,02,01,20,33,35.030,24.3,71.9,211.549423,18.737999,211.629456,19.890070,120.236382,3.860317,1176464634,204029244,1373976341,1332926393,1415715465,1,0.00842,0.00368, spo,0.0,-1.0,-1.0,-1.0,211.597748,19.396772,53,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_053658,2.9,0.083,12.771, KN1_Z, 9.0,2015,02,01,20,36,58.390,36.9,62.5,203.616577,12.372343,202.812256,11.684656,99.805466,47.420506,2622610385,1439653936,1124488530,2506235328,1166238134,3,0.00950,0.00546, spo,0.0,-1.0,-1.0,-1.0,203.296951,12.099761,55,0.09,258.49826,40.65973,29.060,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_053852,2.0,0.150,5.384, KN1_Z, 9.0,2015,02,01,20,38,52.450,356.7,68.9,221.850098,14.414649,221.909805,13.611666,312.880768,4.003153,1180468918,204029244,1372995970,1332033818,1411751865,3,0.01065,0.00603, spo,0.0,-1.0,-1.0,-1.0,221.876282,14.063069,50,0.11,219.92747,29.28909,37.130,-1.000,1.000,59.940,10,-1
R05B25, spo,20150201_183726,1.2,0.200,4.895, KN1_S, 9.0,2015,02,01,09,37,26.910,32.9,33.3,26.764269,-14.779401,25.847855,-15.140861,328.611938,63.435352,2579324231,1439653936,1108138049,2477829909,1112834001,3,0.01250,0.00533, spo,0.0,-1.0,-1.0,-1.0,26.362970,-14.938284,43,0.65,190.43124,19.61228,55.510,-1.000,1.000,59.940,12,-1
R05B25, spo,20150201_200720,1.0,3.570,2.560, KN1_S, 9.0,2015,02,01,11,07,20.400,45.6,33.2,40.002586,-9.277836,34.544617,0.750762,124.949440,28.332611,1107984600,204029244,1357335853,1237975719,1350932780,3,0.01028,0.00442, spo,0.0,-1.0,-1.0,-1.0,39.412476,-8.212393,48,0.50,44.49030,-44.12722,15.200,-1.000,1.000,59.940,181,-1
R05B25, spo,20150201_212150,1.8,0.417,7.589, KN1_S, 9.0,2015,02,01,12,21,50.990,352.7,41.0,101.645493,-13.227596,102.144485,-16.350443,9.635509,-8.486715,2616695801,1439653936,1123893629,2451675774,1129142435,3,0.01229,0.00401, spo,0.0,-1.0,-1.0,-1.0,101.886658,-14.748227,103,0.48,18.13626,79.80138,17.990,-1.000,1.000,59.940,26,-1
R05B25, spo,20150201_215815,1.1,0.884,5.258, KN1_S, 9.0,2015,02,01,12,58,15.750,31.8,25.5,74.310028,-22.047234,69.208908,-22.751944,50.361732,66.100243,1094049879,204029244,1345637796,1208783381,1400472399,3,0.01153,0.00561, spo,0.0,-1.0,-1.0,-1.0,72.821922,-22.270086,105,0.55,130.80753,-7.69301,22.370,-1.000,1.000,59.940,53,-1
R05B25, spo,20150201_221059,2.1,0.117,6.568, KN1_S, 9.0,2015,02,01,13,10,59.890,16.6,25.7,91.584503,-26.887688,91.232025,-27.522758,14.137157,23.206512,2604271402,1439653936,1122872292,2450279062,1101032986,3,0.01270,0.00306, spo,0.0,-1.0,-1.0,-1.0,91.479225,-27.071934,126,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150201_224022,1.1,0.801,5.842, KN1_S, 9.0,2015,02,01,13,40,22.870,56.6,40.3,76.096901,1.803837,74.490692,-2.602820,345.439545,20.015919,1094669189,204029244,1345429232,1208957588,1349529146,3,0.01287,0.00319, spo,0.0,-1.0,-1.0,-1.0,75.597252,0.432876,132,0.49,214.90982,70.68317,13.640,-1.000,1.000,59.940,49,-1
R05B25, spo,20150201_224341,1.0,0.267,5.201, KN1_S, 9.0,2015,02,01,13,43,41.670,48.8,34.6,77.952225,-6.512858,76.840752,-7.393326,356.022766,50.882935,2605418662,1439653936,1121529878,2450673012,1111402982,3,0.01314,0.00329, spo,0.0,-1.0,-1.0,-1.0,77.480309,-6.887410,137,0.56,99.69933,10.85772,29.830,-1.000,1.000,59.940,16,-1
R05B25, spo,20150201_225457,2.0,0.250,7.242, KN1_S, 9.0,2015,02,01,13,54,57.650,46.4,19.3,72.755821,-19.872101,70.904953,-20.512766,24.937376,61.707378,1120605737,204029244,1345753843,1208588777,1408034671,3,0.01272,0.00372, spo,0.0,-1.0,-1.0,-1.0,71.913101,-20.166857,138,0.50,145.95926,15.01537,36.420,-1.000,1.000,59.940,14,-1
R05B25, spo,20150202_002332,0.7,1.034,5.066, KN1_S, 9.0,2015,02,01,15,23,32.860,359.4,30.5,142.136475,-24.051205,143.922409,-29.323027,45.276737,-14.982453,2596582563,1439653936,1119456815,2464981371,1109875461,3,0.01191,0.00274, spo,0.0,-1.0,-1.0,-1.0,142.522202,-25.232851,104,0.54,129.97234,12.44505,23.820,-1.000,1.000,59.940,62,-1
R05B25, spo,20150202_003017,1.5,0.083,5.924, KN1_S, 9.0,2015,02,01,15,30,17.250,42.8,24.9,103.026779,-17.300611,102.664909,-17.659731,28.949318,41.372421,1100897952,204029244,1342710198,1212404783,1398414674,3,0.01147,0.00337, spo,0.0,-1.0,-1.0,-1.0,102.881050,-17.445480,96,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_005119,1.6,0.501,5.535, KN1_S, 9.0,2015,02,01,15,51,19.320,359.2,29.3,149.291641,-25.161888,149.732040,-27.925684,55.865452,-7.250314,2599351030,1439653936,1119143952,2459597607,1108511973,3,0.01443,0.00251, spo,0.0,-1.0,-1.0,-1.0,149.514648,-26.578255,97,0.51,339.26810,57.57701,34.210,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_010300,1.7,0.083,8.788, KN1_S, 9.0,2015,02,01,16,03,0.420,51.5,46.2,118.573921,3.924109,118.045578,3.506397,23.634018,51.459167,1077572367,204029244,1349606112,1218461128,1360687611,2,0.01209,0.00246, spo,0.0,-1.0,-1.0,-1.0,118.391594,3.780036,85,0.33,143.66505,21.86324,41.450,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_012854,1.7,0.834,2.883, KN1_S, 9.0,2015,02,01,16,28,54.050,28.0,17.7,126.645119,-30.510626,127.085815,-32.871002,32.093281,-7.669941,2590717206,1439653936,1116916174,2465279239,1091716287,3,0.01216,0.00414, spo,0.0,-1.0,-1.0,-1.0,126.860603,-31.679977,87,0.46,113.25661,18.63052,17.120,-1.000,1.000,59.940,28,-1
R05B25, spo,20150202_013434,0.7,0.284,9.783, KN1_S, 9.0,2015,02,01,16,34,34.990,43.9,17.3,113.426689,-22.808327,110.497978,-23.519636,78.084656,62.727119,1104996710,204029244,1350140943,1219890692,1408909749,3,0.01086,0.00533, spo,0.0,-1.0,-1.0,-1.0,112.036125,-23.153753,71,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_014057,1.6,0.117,8.243, KN1_S, 9.0,2015,02,01,16,40,57.820,39.1,41.0,132.381851,-5.529179,132.191879,-6.449103,43.514484,11.541006,2584548315,1439653936,1118530195,2465872507,1124558280,3,0.01158,0.00160, spo,0.0,-1.0,-1.0,-1.0,132.298462,-5.933394,75,0.54,303.56720,47.10424,28.740,-1.000,1.000,59.940,7,-1
R05B25, spo,20150202_021605,0.1,0.100,22.566, KN1_S, 9.0,2015,02,01,17,16,5.670,38.0,45.3,144.060120,-2.201770,141.959717,-2.864416,60.977962,72.296608,1083307489,204029244,1347127159,1223792766,1359272249,3,0.01286,0.00730, spo,0.0,-1.0,-1.0,-1.0,143.349213,-2.426501,78,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_021720,2.6,0.117,4.284, KN1_S, 9.0,2015,02,01,17,17,20.060,36.5,11.4,126.823692,-31.776581,126.500412,-32.163712,57.241451,29.395414,2590648085,1439653936,1116900718,2465305673,1085270738,3,0.01193,0.00446, spo,0.0,-1.0,-1.0,-1.0,126.673576,-31.947815,80,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_022232,1.2,0.250,7.068, KN1_S, 9.0,2015,02,01,17,22,32.240,19.7,32.6,153.883575,-19.463737,153.070862,-21.014959,73.129631,24.448709,1089206356,204029244,1371297863,1222956242,1342795284,3,0.01365,0.00606, spo,0.0,-1.0,-1.0,-1.0,153.547226,-20.109928,91,0.44,270.68716,64.74397,23.120,-1.000,1.000,59.940,14,-1
R05B25, spo,20150202_024312,0.3,0.217,19.447, KN1_S, 9.0,2015,02,01,17,43,12.420,26.0,39.6,156.396820,-11.135734,152.280273,-12.362231,98.139030,69.486641,2595814836,1439653936,1129281436,2458512458,1124076821,3,0.01153,0.00445, spo,0.0,-1.0,-1.0,-1.0,154.510086,-11.706543,79,0.46,229.78778,13.69390,59.300,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_031224,1.8,0.083,7.992, KN1_S, 9.0,2015,02,01,18,12,24.100,1.2,13.2,182.359100,-41.241665,181.837341,-41.767227,118.327820,26.539995,1202965091,204029244,1368463620,1329235107,1402233789,3,0.01338,0.00186, spo,0.0,-1.0,-1.0,-1.0,182.142532,-41.461124,77,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_033324,0.5,0.317,10.801, KN1_S, 9.0,2015,02,01,18,33,24.600,44.0,45.1,159.821411,-0.083365,156.769989,1.514447,249.662308,62.347473,2595160668,1439653936,1128537009,2458805668,1133927834,3,0.01289,0.00473, spo,0.0,-1.0,-1.0,-1.0,158.446030,0.637199,79,0.33,187.09602,-14.43336,50.480,-1.000,1.000,59.940,20,-1
R05B25, spo,20150202_033517,1.1,0.133,13.544, KN1_S, 9.0,2015,02,01,18,35,17.850,15.1,29.5,175.264557,-23.480186,173.558167,-24.400145,118.939148,51.923237,1198104889,204029244,1369223311,1221336257,1345416838,3,0.01181,0.00177, spo,0.0,-1.0,-1.0,-1.0,174.421768,-23.938551,74,0.30,224.07321,11.38324,60.080,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_033711,1.2,0.450,9.961, KN1_S, 9.0,2015,02,01,18,37,11.610,11.7,22.4,177.444290,-31.015823,173.914337,-34.375622,111.228714,33.852859,2637638817,1439653936,1131319097,2505050448,1100738290,3,0.01239,0.00279, spo,0.0,-1.0,-1.0,-1.0,175.765869,-32.657249,79,0.32,239.91833,42.90861,45.750,-1.000,1.000,59.940,27,-1
R05B25, spo,20150202_034710,2.3,0.100,7.640, KN1_S, 9.0,2015,02,01,18,47,10.550,13.1,12.6,175.703171,-40.282299,174.981873,-40.809052,119.417870,33.221264,1198201580,204029244,1369114623,1221408436,1403545525,3,0.01298,0.00470, spo,0.0,-1.0,-1.0,-1.0,175.330093,-40.556347,71,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150202_035815,0.3,0.767,9.387, KN1_S, 9.0,2015,02,01,18,58,15.570,56.6,28.6,147.803986,-6.588089,145.270584,-13.413033,60.178825,19.737099,2598780351,1439653936,1118964826,2459537794,1115629736,3,0.01227,0.00313, spo,0.0,-1.0,-1.0,-1.0,146.963913,-8.884037,75,0.29,171.01730,46.56596,37.760,-1.000,1.000,59.940,46,-1
R05B25, spo,20150202_035902,1.0,0.133,18.280, KN1_S, 9.0,2015,02,01,18,59,2.930,37.5,39.2,167.156906,-7.695099,164.767700,-8.168375,110.570488,76.213875,1192860809,204029244,1369992027,1222478769,1374047468,3,0.01207,0.00507, spo,0.0,-1.0,-1.0,-1.0,165.970154,-7.932021,78,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_040143,0.9,0.284,19.336, KN1_S, 9.0,2015,02,01,19,01,43.310,33.6,44.8,173.067871,-4.179437,169.623428,-8.386002,86.441620,38.845455,2635941817,1439653936,1130920282,2460590499,1139968212,3,0.01142,0.00490, spo,0.0,-1.0,-1.0,-1.0,171.457001,-6.157936,76,0.28,234.80756,46.81500,52.250,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_040551,2.3,0.067,7.621, KN1_S, 9.0,2015,02,01,19,05,51.920,2.1,10.1,194.399658,-44.366074,193.939835,-44.729778,135.866028,28.090656,1207609017,204029244,1375696606,1326554513,1381480889,3,0.01228,0.00378, spo,0.0,-1.0,-1.0,-1.0,194.163040,-44.555130,79,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_041624,1.6,0.200,13.596, KN1_S, 9.0,2015,02,01,19,16,24.070,31.4,27.6,170.429001,-20.294041,167.828323,-19.090271,224.694565,57.659012,2641223067,1439653936,1129580345,2460133409,1109604036,3,0.01195,0.01085, spo,0.0,-1.0,-1.0,-1.0,169.151489,-19.709665,90,0.25,235.33516,-32.60289,63.900,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_041901,2.1,0.117,3.931, KN1_S, 9.0,2015,02,01,19,19,1.090,15.9,14.9,181.050323,-37.344376,180.703827,-37.734127,114.121956,27.184687,1196133714,204029244,1368588301,1329007582,1408072782,3,0.01004,0.00434, spo,0.0,-1.0,-1.0,-1.0,180.910583,-37.502178,78,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150202_041952,0.7,0.334,15.314, KN1_S, 9.0,2015,02,01,19,19,52.140,13.1,29.8,188.427338,-23.593340,184.959656,-27.612986,115.295158,33.598930,2650149213,1439653936,1132398828,2504463457,1110902001,3,0.01223,0.00284, spo,0.0,-1.0,-1.0,-1.0,186.757736,-25.572683,84,0.29,223.21579,25.04062,68.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20150202_042513,0.9,0.200,14.035, KN1_S, 9.0,2015,02,01,19,25,13.230,60.2,38.2,159.125305,2.358385,157.382248,0.171390,67.245758,38.532722,1087042332,204029244,1370782441,1223611459,1368824066,3,0.01231,0.00450, spo,0.0,-1.0,-1.0,-1.0,158.241211,1.249736,88,0.28,255.13406,51.63406,39.770,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_042641,1.5,0.067,26.494, KN1_S, 9.0,2015,02,01,19,26,41.800,41.8,39.2,171.196655,-5.903101,169.798492,-5.928926,159.429413,83.972473,2635093365,1439653936,1129655868,2460234741,1126295732,3,0.01155,0.00279, spo,0.0,-1.0,-1.0,-1.0,170.492950,-5.916309,87,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150202_042723,1.1,0.334,4.017, KN1_S, 9.0,2015,02,01,19,27,23.240,349.4,31.5,212.450058,-22.227488,213.878250,-22.332058,224.952057,67.286919,1174667827,204029244,1373924619,1332948933,1346811246,3,0.01174,0.00588, spo,0.0,-1.0,-1.0,-1.0,213.141586,-22.279699,82,0.27,196.27657,-20.99446,50.800,-1.000,1.000,59.940,21,-1
R05B25, spo,20150202_042846,1.7,0.150,10.625, KN1_S, 9.0,2015,02,01,19,28,46.140,58.4,30.8,155.879349,-3.954313,155.070374,-2.584332,243.549011,30.464752,2595736095,1439653936,1129196734,2458314910,1122822163,3,0.01121,0.00635, spo,0.0,-1.0,-1.0,-1.0,155.608093,-3.495452,82,0.27,198.41312,-52.71493,41.060,-1.000,1.000,59.940,8,-1
R05B25, spo,20150202_043827,2.3,0.067,16.446, KN1_S, 9.0,2015,02,01,19,38,27.960,0.4,38.2,205.088791,-16.335445,204.872162,-17.354177,118.287331,10.813975,1178174467,204029244,1374649085,1325736230,1362710390,3,0.01281,0.00748, spo,0.0,-1.0,-1.0,-1.0,204.975861,-16.825768,91,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_044139,2.2,0.067,13.167, KN1_S, 9.0,2015,02,01,19,41,39.990,354.4,32.2,211.333847,-22.112375,210.807297,-22.870047,135.625443,31.314999,2625586948,1439653936,1125248792,2500896050,1128994033,3,0.01184,0.02144, spo,0.0,-1.0,-1.0,-1.0,211.044434,-22.480257,82,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_044251,-0.2,0.217,16.740, KN1_S, 9.0,2015,02,01,19,42,51.890,61.1,40.6,164.779083,4.560064,161.928329,2.338822,68.944069,51.885460,1194039205,204029244,1370291477,1222122669,1373473740,3,0.01265,0.00261, spo,0.0,-1.0,-1.0,-1.0,163.458130,3.533177,81,0.27,251.46486,38.20568,46.750,-1.000,1.000,59.940,14,-1
R05B25, spo,20150202_045145,1.0,0.234,10.236, KN1_S, 9.0,2015,02,01,19,51,45.210,16.0,20.1,190.895004,-32.326019,188.762863,-33.907288,131.510178,38.826244,2649013328,1439653936,1131592769,2504761627,1106646328,3,0.01158,0.00457, spo,0.0,-1.0,-1.0,-1.0,189.829422,-33.127949,87,0.34,293.04153,49.66477,67.510,-1.000,1.000,59.940,15,-1
R05B25, spo,20150202_050642,1.4,0.067,9.776, KN1_S, 9.0,2015,02,01,20,06,42.490,4.1,18.9,207.744736,-35.514118,207.514557,-36.134815,127.526443,13.388070,1177146481,204029244,1374387533,1326059647,1392591780,3,0.01245,0.00183, spo,0.0,-1.0,-1.0,-1.0,207.637863,-35.811378,96,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_051244,2.6,0.417,10.787, KN1_S, 9.0,2015,02,01,20,12,44.300,48.6,39.5,178.636826,-2.632472,174.374008,-4.217390,95.622894,69.292480,2637964209,1439653936,1130419557,2505195755,1125877776,3,0.01094,0.00320, spo,0.0,-1.0,-1.0,-1.0,176.242371,-3.525735,89,0.29,290.79269,19.12556,31.430,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_051814,1.7,0.133,9.156, KN1_S, 9.0,2015,02,01,20,18,14.620,23.3,22.4,190.949554,-28.032640,190.713623,-29.255459,105.472595,8.424847,1199900183,204029244,1367614643,1328163122,1396872602,3,0.01081,0.00338, spo,0.0,-1.0,-1.0,-1.0,190.837570,-28.616619,87,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150202_052012,1.4,0.234,11.058, KN1_S, 9.0,2015,02,01,20,20,12.340,38.0,27.3,180.912796,-17.665182,180.535019,-20.260458,93.286186,7.408753,2636886254,1439653936,1130643470,2505485115,1109337434,3,0.01459,0.00318, spo,0.0,-1.0,-1.0,-1.0,180.727783,-18.946388,104,0.32,207.34500,74.34264,42.110,-1.000,1.000,59.940,15,-1
R05B25, spo,20150202_052023,2.0,0.067,7.666, KN1_S, 9.0,2015,02,01,20,20,23.820,36.2,10.2,172.131516,-32.883511,171.649445,-33.146030,122.001785,44.761040,1198924337,204029244,1369564293,1220937395,1381952648,3,0.01311,0.00307, spo,0.0,-1.0,-1.0,-1.0,171.883881,-33.014202,100,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150202_052143,1.3,0.100,15.652, KN1_S, 9.0,2015,02,01,20,21,43.580,2.2,36.6,214.428574,-17.898310,213.146423,-18.843191,145.879776,48.552170,2618408558,1439653936,1125519433,2501295131,1126568871,3,0.01259,0.00736, spo,0.0,-1.0,-1.0,-1.0,213.770340,-18.385761,102,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150202_053446,1.0,0.217,9.289, KN1_S, 9.0,2015,02,01,20,34,46.360,46.7,18.6,172.230194,-20.104271,170.413361,-21.212786,109.740829,51.605740,1199019500,204029244,1369558698,1221055842,1395917515,3,0.01215,0.00487, spo,0.0,-1.0,-1.0,-1.0,171.258728,-20.701376,99,0.31,246.00423,29.84614,51.890,-1.000,1.000,59.940,13,-1
R05B25, spo,20150202_053512,1.4,0.133,13.031, KN1_S, 9.0,2015,02,01,20,35,12.270,58.3,23.0,167.110764,-9.556151,165.632965,-8.956942,234.987946,65.913696,2641900673,1439653936,1130301667,2461826277,1102356442,3,0.01291,0.00722, spo,0.0,-1.0,-1.0,-1.0,166.481918,-9.302161,101,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150202_054016,0.1,0.417,14.262, KN1_S, 9.0,2015,02,01,20,40,16.380,16.5,38.6,207.711578,-14.394597,210.024368,-19.922316,292.130280,20.753828,1177028503,204029244,1374358031,1326064015,1372989629,3,0.01239,0.00391, spo,0.0,-1.0,-1.0,-1.0,208.770401,-16.969324,98,0.32,183.23248,38.72722,46.210,-1.000,1.000,59.940,26,-1
R05B25, spo,20150202_055604,-1.7,0.083,19.133, KN1_S, 9.0,2015,02,01,20,56,4.930,50.4,46.5,192.808868,3.645892,191.609253,2.899550,96.974487,57.919456,2643586560,1439653936,1131781314,2505013404,1149108367,2,0.01254,0.00198, spo,0.0,-1.0,-1.0,-1.0,192.402985,3.393663,38,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_055959,1.0,0.100,10.710, KN1_S, 9.0,2015,02,01,20,59,59.450,29.2,21.8,195.430344,-26.368793,195.137650,-27.415462,111.720375,12.462729,1205903196,204029244,1375664823,1326683484,1397428920,3,0.01188,0.00539, spo,0.0,-1.0,-1.0,-1.0,195.285355,-26.889778,22,1.66,252.17783,74.63361,55.370,-1.000,1.000,59.940,7,-1
