MA01,1,11.2373843,47.4231612
MA01,1,11.1479502,47.3947623
MA01,1,11.1479502,47.3947623
MA01,1,11.1036702,47.3953564
MA01,1,11.0151074,47.3964926
MA01,1,11.1922291,47.3941509
MA01,1,11.0586135,47.3662930
MA01,1,10.9715509,47.4266755
MA01,1,10.9715509,47.4266755
MA01,1,10.9715509,47.4266755
MA01,1,10.9722780,47.4563164
MA01,1,10.9722780,47.4563164
MA01,1,10.9722780,47.4563164
MA01,1,10.9286467,47.4864830
MA01,1,10.9286467,47.4864830
MA01,1,10.9286467,47.4864830
MA01,1,10.8849648,47.5166328
MA01,1,10.8405785,47.5171239
MA01,1,10.7961913,47.5175977
MA01,1,10.7961913,47.5175977
MA01,1,10.7961913,47.5175977
MA01,1,10.7518034,47.5180541
MA01,1,10.7518034,47.5180541
MA01,1,10.7518034,47.5180541
MA01,1,10.7074147,47.5184932
MA01,1,10.6635780,47.5485576
MA01,1,10.6635780,47.5485576
MA01,1,10.6635780,47.5485576
MA01,1,10.6186352,47.5193191
MA01,1,10.5742443,47.5197061
MA01,1,10.5742443,47.5197061
MA01,1,10.5298529,47.5200756
MA01,1,10.5293766,47.4904323
MA01,1,10.5293766,47.4904323
MA01,1,10.5289009,47.4607890
MA01,1,10.4841094,47.4314974
MA01,1,10.4841094,47.4314974
MA01,1,10.4393682,47.4021881
MA01,1,10.4389444,47.3725446
MA01,1,10.3946772,47.3728612
MA01,1,10.3942790,47.3432176
MA01,1,10.3500364,47.3435168
MA01,1,10.3054458,47.3141548
MA01,1,10.3054458,47.3141548
MA01,1,10.2612274,47.3144192
MA01,1,10.2170085,47.3146663
MA01,1,10.1730615,47.3445403
MA01,1,10.1730615,47.3445403
MA01,1,10.1730615,47.3445403
MA01,1,10.1733341,47.3741845
MA01,1,10.1290642,47.3743972
MA01,1,10.1293119,47.4040417
MA01,1,10.1295600,47.4336861
MA01,1,10.0852394,47.4338817
MA01,1,10.0854625,47.4635263
MA01,1,10.0411164,47.4637046
MA01,1,10.0411164,47.4637046
MA01,1,10.0413145,47.4933494
MA01,1, 9.9969429,47.4935104
MA01,1, 9.9969429,47.4935104
MA01,1, 9.9971159,47.5231552
MA01,1, 9.9527188,47.5232989
MA01,1, 9.9083214,47.5234253
MA01,1, 9.8640212,47.5531793
MA01,1, 9.8640212,47.5531793
MA01,1, 9.8195982,47.5532709
MA01,1, 9.7751750,47.5533451
MA01,1, 9.7751750,47.5533451
MA01,1, 9.7751750,47.5533451
MA01,1, 9.7307517,47.5534019
MA01,1, 9.6863283,47.5534414
MA01,1, 9.6863322,47.5237963
MA01,1, 9.6863360,47.4941512
MA01,1, 9.6419922,47.4645282
MA01,1, 9.6420213,47.4348832
MA01,1, 9.6420213,47.4348832
MA01,1, 9.6420503,47.4052382
MA01,1, 9.6420793,47.3755933
MA01,1, 9.5978613,47.3459533
MA01,1, 9.5979154,47.3163085
MA01,1, 9.5979154,47.3163085
MA01,1, 9.5979693,47.2866639
MA01,1, 9.5538515,47.2570069
MA01,1, 9.5539304,47.2273624
MA01,1, 9.5098874,47.1976884
MA01,1, 9.5098874,47.1976884
MA01,1, 9.5541664,47.1384297
MA01,1, 9.5541664,47.1384297
MA01,1, 9.5542449,47.1087858
MA01,1, 9.5543233,47.0791419
MA01,1, 9.5983454,47.0791542
MA01,1, 9.5983454,47.0791542
MA01,1, 9.6423961,47.0495056
MA01,1, 9.6863933,47.0494834
MA01,1, 9.7303904,47.0494440
MA01,1, 9.7743875,47.0493874
MA01,1, 9.8183138,47.0196700
MA01,1, 9.8622858,47.0195790
MA01,1, 9.8622858,47.0195790
MA01,1, 9.8621904,46.9899357
MA01,1, 9.9060174,46.9601843
MA01,1, 9.9058975,46.9305414
MA01,1, 9.9497948,46.9304161
MA01,1, 9.9496504,46.9007734
MA01,1, 9.9935228,46.9006310
MA01,1,10.0372013,46.8708290
MA01,1,10.0810485,46.8706524
MA01,1,10.1248954,46.8704586
MA01,1,10.1246527,46.8408166
MA01,1,10.1246527,46.8408166
MA01,1,10.1684746,46.8406057
MA01,1,10.1687420,46.8702476
MA01,1,10.2564340,46.8697742
MA01,1,10.2567511,46.8994161
MA01,1,10.3009632,46.9287955
MA01,1,10.3013057,46.9584377
MA01,1,10.3452247,46.9581577
MA01,1,10.3895357,46.9875025
MA01,1,10.3895357,46.9875025
MA01,1,10.2125882,46.8700195
MA01,1,10.4330613,46.9575461
MA01,1,10.4774207,46.9868562
MA01,1,10.5208958,46.9568658
MA01,1,10.5204297,46.9272244
MA01,1,10.5199641,46.8975833
MA01,1,10.5199641,46.8975833
MA01,1,10.5194990,46.8679423
MA01,1,10.5633413,46.8675769
MA01,1,10.5633413,46.8675769
MA01,1,10.6071829,46.8671944
MA01,1,10.6510239,46.8667947
MA01,1,10.6510239,46.8667947
MA01,1,10.7381160,46.8363042
MA01,1,10.6943011,46.8367379
MA01,1,10.7813186,46.8062140
MA01,1,10.7813186,46.8062140
MA01,1,10.8251074,46.8057462
MA01,1,10.8244719,46.7761074
MA01,1,10.8244719,46.7761074
MA01,1,10.8682353,46.7756227
MA01,1,10.9119980,46.7751209
MA01,1,10.9557598,46.7746020
MA01,1,10.9557598,46.7746020
MA01,1,10.9995208,46.7740659
MA01,1,11.0432808,46.7735128
MA01,1,11.0432808,46.7735128
MA01,1,11.0440393,46.8031502
MA01,1,11.0886069,46.8322170
MA01,1,11.0886069,46.8322170
MA01,1,11.0893917,46.8618545
MA01,1,11.1340339,46.8909036
MA01,1,11.1340339,46.8909036
MA01,1,11.1787254,46.9199350
MA01,1,11.1787254,46.9199350
MA01,1,11.1795623,46.9495725
MA01,1,11.2234662,46.9489489
MA01,1,11.2682564,46.9779450
MA01,1,11.2682564,46.9779450
MA01,1,11.3121829,46.9772866
MA01,1,11.3561084,46.9766111
MA01,1,11.4000326,46.9759183
MA01,1,11.4439558,46.9752084
MA01,1,11.4888897,47.0041165
MA01,1,11.5328351,47.0033718
MA01,1,11.5767793,47.0026099
MA01,1,11.5767793,47.0026099
MA01,1,11.6646638,47.0010346
MA01,1,11.7086040,47.0002211
MA01,1,11.7964803,46.9985427
MA01,1,11.8392064,46.9680459
MA01,1,11.6207222,47.0018309
MA01,1,11.7086040,47.0002211
MA01,1,11.7525428,46.9993905
MA01,1,11.8831162,46.9671642
MA01,1,11.9270246,46.9662653
MA01,1,12.0161455,46.9940457
MA01,1,11.9709314,46.9653492
MA01,1,12.0161455,46.9940457
MA01,1,12.0614090,47.0227241
MA01,1,12.1067218,47.0513844
MA01,1,12.1080847,47.0810136
MA01,1,12.1520842,47.0800266
MA01,1,12.1520842,47.0800266
MA01,1,12.2400781,47.0780011
MA01,1,12.2400781,47.0780011
MA01,1,12.2400781,47.0780011
MA01,1,12.1960820,47.0790225
MA01,1,12.2386409,47.0483737
MA01,1,12.2386409,47.0483737
MA01,1,12.2372053,47.0187463
MA01,1,12.2357713,46.9891192
MA01,1,12.1918495,46.9901388
MA01,1,12.1904418,46.9605112
MA01,1,12.1904418,46.9605112
MA01,1,12.1890357,46.9308838
MA01,1,12.1876312,46.9012565
MA01,1,12.1862283,46.8716294
MA01,1,12.2738729,46.8695774
MA01,1,12.2300515,46.8706120
MA01,1,12.2724224,46.8399517
MA01,1,12.3162175,46.8389005
MA01,1,12.3600109,46.8378323
MA01,1,12.3570166,46.7785836
MA01,1,12.4007591,46.7774995
MA01,1,12.3992399,46.7478760
MA01,1,12.3585129,46.8082079
MA01,1,12.4429561,46.7467754
MA01,1,12.4414142,46.7171527
MA01,1,12.4835394,46.6864138
MA01,1,12.4835394,46.6864138
MA01,1,12.5272030,46.6852802
MA01,1,12.5272030,46.6852802
MA01,1,12.5692530,46.6545092
MA01,1,12.5692530,46.6545092
MA01,1,12.6565219,46.6521579
MA01,1,12.6565219,46.6521579
MA01,1,12.6565219,46.6521579
MA01,1,12.6128884,46.6533421
MA01,1,12.7001534,46.6509567
MA01,1,12.7420754,46.6201210
MA01,1,12.7420754,46.6201210
MA01,1,12.7856786,46.6188863
MA01,1,12.7856786,46.6188863
MA01,1,12.8292796,46.6176346
MA01,1,12.8728786,46.6163658
MA01,1,12.8728786,46.6163658
MA01,1,12.9164755,46.6150800
MA01,1,12.9164755,46.6150800
MA01,1,12.9600703,46.6137772
MA01,1,12.9600703,46.6137772
MA01,1,13.0018114,46.5828444
MA01,1,13.0453775,46.5815082
MA01,1,13.0453775,46.5815082
MA01,1,13.0889414,46.5801550
MA01,1,13.1325030,46.5787847
MA01,1,13.1325030,46.5787847
MA01,1,13.2196194,46.5759932
MA01,1,13.2196194,46.5759932
MA01,1,13.2631742,46.5745718
MA01,1,13.3067266,46.5731335
MA01,1,13.3502766,46.5716781
MA01,1,13.3502766,46.5716781
MA01,1,13.4373695,46.5687164
MA01,1,13.4787958,46.5376059
MA01,1,13.1760624,46.5773975
MA01,1,13.3938243,46.5702058
MA01,1,13.5223118,46.5360833
MA01,1,13.5223118,46.5360833
MA01,1,13.5658253,46.5345437
MA01,1,13.5658253,46.5345437
MA01,1,13.6093362,46.5329871
MA01,1,13.6528446,46.5314136
MA01,1,13.6528446,46.5314136
MA01,1,13.6963504,46.5298230
MA01,1,13.7398535,46.5282154
MA01,1,13.7810706,46.4969931
MA01,1,13.7810706,46.4969931
MA01,1,13.8245442,46.4953524
MA01,1,13.8680151,46.4936948
MA01,1,13.9549488,46.4903285
MA01,1,13.9549488,46.4903285
MA01,1,14.0008158,46.5182130
MA01,1,14.0008158,46.5182130
MA01,1,14.0442998,46.5164864
MA01,1,14.0877810,46.5147429
MA01,1,14.1312593,46.5129824
MA01,1,14.1312593,46.5129824
MA01,1,13.9114833,46.4920202
MA01,1,14.1747347,46.5112049
MA01,1,14.1722337,46.4816158
MA01,1,14.1722337,46.4816158
MA01,1,14.1722337,46.4816158
MA01,1,14.1697355,46.4520270
MA01,1,14.2131597,46.4502345
MA01,1,14.2131597,46.4502345
MA01,1,14.2565810,46.4484251
MA01,1,14.2999993,46.4465987
MA01,1,14.2999993,46.4465987
MA01,1,14.2999993,46.4465987
MA01,1,14.2999993,46.4465987
MA01,1,14.3434145,46.4447554
MA01,1,14.3434145,46.4447554
MA01,1,14.3868268,46.4428951
MA01,1,14.4302360,46.4410178
MA01,1,14.4302360,46.4410178
MA01,1,14.4302360,46.4410178
MA01,1,14.4736421,46.4391236
MA01,1,14.5170452,46.4372125
MA01,1,14.5604450,46.4352844
MA01,1,14.5604450,46.4352844
MA01,1,14.6472353,46.4313774
MA01,1,14.6038418,46.4333394
MA01,1,14.6906256,46.4293985
MA01,1,14.7340126,46.4274026
MA01,1,14.7340126,46.4274026
MA01,1,14.7368240,46.4569778
MA01,1,14.7802318,46.4549639
MA01,1,14.8264990,46.4825061
MA01,1,14.8264990,46.4825061
MA01,1,14.8728142,46.5100294
MA01,1,14.8728142,46.5100294
MA01,1,14.9191775,46.5375336
MA01,1,14.9626442,46.5354484
MA01,1,14.9655888,46.5650187
MA01,1,15.0090763,46.5629154
MA01,1,15.0120484,46.5924847
MA01,1,15.0120484,46.5924847
MA01,1,15.0585561,46.6199316
MA01,1,15.1020848,46.6177919
MA01,1,15.1051120,46.6473592
MA01,1,15.1486614,46.6452014
MA01,1,15.1486614,46.6452014
MA01,1,15.1922073,46.6430266
MA01,1,15.1922073,46.6430266
MA01,1,15.2357495,46.6408348
MA01,1,15.2792882,46.6386260
MA01,1,15.3228232,46.6364002
MA01,1,15.3228232,46.6364002
MA01,1,15.3695303,46.6637175
MA01,1,15.4130821,46.6614565
MA01,1,15.4130821,46.6614565
MA01,1,15.4566302,46.6591785
MA01,1,15.5001745,46.6568834
MA01,1,15.5001745,46.6568834
MA01,1,15.5437150,46.6545715
MA01,1,15.5872517,46.6522425
MA01,1,15.5872517,46.6522425
MA01,1,15.6307845,46.6498965
MA01,1,15.6307845,46.6498965
MA01,1,15.6307845,46.6498965
MA01,1,15.6743135,46.6475336
MA01,1,15.6743135,46.6475336
MA01,1,15.7212114,46.6747035
MA01,1,15.7212114,46.6747035
MA01,1,15.7647567,46.6723053
MA01,1,15.7681575,46.7018540
MA01,1,15.8117231,46.6994374
MA01,1,15.8552846,46.6970038
MA01,1,15.8988421,46.6945533
MA01,1,15.8988421,46.6945533
MA01,1,15.9423955,46.6920858
MA01,1,15.9859449,46.6896013
MA01,1,15.9859449,46.6896013
MA01,1,15.9859449,46.6896013
MA01,1,16.0294902,46.6870998
MA01,1,16.0294902,46.6870998
MA01,1,16.0730313,46.6845813
MA01,1,16.0730313,46.6845813
MA01,1,16.1165683,46.6820458
MA01,1,16.1201664,46.7115836
MA01,1,16.1201664,46.7115836
MA01,1,16.1237684,46.7411214
MA01,1,16.1273746,46.7706594
MA01,1,16.1309847,46.8001975
MA01,1,16.1309847,46.8001975
MA01,1,16.1345989,46.8297357
MA01,1,16.1782527,46.8271761
MA01,1,16.1782527,46.8271761
MA01,1,16.1818953,46.8567130
MA01,1,16.2255691,46.8541349
MA01,1,13.7810706,46.4969931
MA01,1,13.7810706,46.4969931
MA01,1,13.7787897,46.4673957
MA01,1,13.7787897,46.4673957
MA01,1,13.7787897,46.4673957
MA01,1,13.7353375,46.4690185
MA01,1,13.7330833,46.4394204
MA01,1,13.6896527,46.4410253
MA01,1,13.6874251,46.4114266
MA01,1,13.6874251,46.4114266
MA01,1,13.6440160,46.4130137
MA01,1,13.6006042,46.4145838
MA01,1,13.5984273,46.3849836
MA01,1,13.5984273,46.3849836
MA01,1,13.5550372,46.3865359
MA01,1,13.5095182,46.3584696
MA01,1,13.5095182,46.3584696
MA01,1,13.5095182,46.3584696
MA01,1,13.5095182,46.3584696
MA01,1,13.4640472,46.3303850
MA01,1,13.4640472,46.3303850
MA01,1,13.4619496,46.3007831
MA01,1,13.4619496,46.3007831
MA01,1,13.4186241,46.3022820
MA01,1,13.4165529,46.2726796
MA01,1,13.4165529,46.2726796
MA01,1,13.4577614,46.2415803
MA01,1,13.4577614,46.2415803
MA01,1,13.4577614,46.2415803
MA01,1,13.4577614,46.2415803
MA01,1,13.4989219,46.2104661
MA01,1,13.5421704,46.2089359
MA01,1,13.5421704,46.2089359
MA01,1,13.5421704,46.2089359
MA01,1,13.5854165,46.2073887
MA01,1,13.5854165,46.2073887
MA01,1,13.5854165,46.2073887
MA01,1,13.6286601,46.2058247
MA01,1,13.6696933,46.1746475
MA01,1,13.6696933,46.1746475
MA01,1,13.6696933,46.1746475
MA01,1,13.6674878,46.1450516
MA01,1,13.6674878,46.1450516
MA01,1,13.6674878,46.1450516
MA01,1,13.6221155,46.1170342
MA01,1,13.6199388,46.0874381
MA01,1,13.5767907,46.0889986
MA01,1,13.5746402,46.0594019
MA01,1,13.5746402,46.0594019
MA01,1,13.5724921,46.0298057
MA01,1,13.5724921,46.0298057
MA01,1,13.5703463,46.0002097
MA01,1,13.5703463,46.0002097
MA01,1,13.5682030,45.9706142
MA01,1,13.6973544,45.9658925
MA01,1,13.6543065,45.9674832
MA01,1,13.6112560,45.9690571
MA01,1,13.7403998,45.9642850
MA01,1,13.7403998,45.9642850
MA01,1,13.7789261,45.9034796
MA01,1,13.7789261,45.9034796
MA01,1,13.7381640,45.9346934
MA01,1,13.8196408,45.8722512
MA01,1,13.8196408,45.8722512
MA01,1,13.8603081,45.8410083
MA01,1,13.8603081,45.8410083
MA01,1,13.8580114,45.8114210
MA01,1,13.8580114,45.8114210
MA01,1,13.8986104,45.7801650
MA01,1,13.8962953,45.7505795
MA01,1,13.8939826,45.7209944
MA01,1,13.9368261,45.7193103
MA01,1,13.9321616,45.6601434
MA01,1,13.9321616,45.6601434
MA01,1,13.8870600,45.6322419
MA01,1,13.8847576,45.6026586
MA01,1,13.8847576,45.6026586
MA01,1,13.8420051,45.6043223
MA01,1,13.7969968,45.5763846
MA01,1,13.7969968,45.5763846
MA01,1,13.7520351,45.5484289
MA01,1,13.7093216,45.5500407
MA01,1,13.6644273,45.5220494
MA01,1,13.6217320,45.5236270
MA01,1,13.6174292,45.4644541
MA01,1,13.6174292,45.4644541
MA01,1,13.6600778,45.4628783
MA01,1,13.7027239,45.4612859
MA01,1,13.7453675,45.4596768
MA01,1,13.7453675,45.4596768
MA01,1,13.7880086,45.4580511
MA01,1,13.8732830,45.4547497
MA01,1,13.8732830,45.4547497
MA01,1,13.8732830,45.4547497
MA01,1,13.9585468,45.4513817
MA01,1,14.0011747,45.4496727
MA01,1,14.0011747,45.4496727
MA01,1,14.0437999,45.4479471
MA01,1,14.0437999,45.4479471
MA01,1,14.0461828,45.4775241
MA01,1,14.1741117,45.4722445
MA01,1,14.0888285,45.4757809
MA01,1,14.1314715,45.4740210
MA01,1,13.9159162,45.4530740
MA01,1,13.8306471,45.4564087
MA01,1,14.2167490,45.4704514
MA01,1,14.2167490,45.4704514
MA01,1,14.2167490,45.4704514
MA01,1,14.2593835,45.4686416
MA01,1,14.2593835,45.4686416
MA01,1,14.3045402,45.4963867
MA01,1,14.3045402,45.4963867
MA01,1,14.3898412,45.4926819
MA01,1,14.3898412,45.4926819
MA01,1,14.3471922,45.4945426
MA01,1,14.4324874,45.4908045
MA01,1,14.4751305,45.4889105
MA01,1,14.4751305,45.4889105
MA01,1,14.4751305,45.4889105
MA01,1,14.5177706,45.4869998
MA01,1,14.5204147,45.5165666
MA01,1,14.5204147,45.5165666
MA01,1,14.5204147,45.5165666
MA01,1,14.5657453,45.5442045
MA01,1,14.5657453,45.5442045
MA01,1,14.5684185,45.5737712
MA01,1,14.5684185,45.5737712
MA01,1,14.5710946,45.6033384
MA01,1,14.6138217,45.6013901
MA01,1,14.6138217,45.6013901
MA01,1,14.6165241,45.6309567
MA01,1,14.6592715,45.6289906
MA01,1,14.6620002,45.6585565
MA01,1,14.6620002,45.6585565
MA01,1,14.6620002,45.6585565
MA01,1,14.7020157,45.6270079
MA01,1,14.7020157,45.6270079
MA01,1,14.7419845,45.5954452
MA01,1,14.7419845,45.5954452
MA01,1,14.7419845,45.5954452
MA01,1,14.7392152,45.5658824
MA01,1,14.7392152,45.5658824
MA01,1,14.7791169,45.5343074
MA01,1,14.7791169,45.5343074
MA01,1,14.7791169,45.5343074
MA01,1,14.8189720,45.5027184
MA01,1,14.8189720,45.5027184
MA01,1,14.8616104,45.5006735
MA01,1,14.8616104,45.5006735
MA01,1,14.8616104,45.5006735
MA01,1,14.9042456,45.4986120
MA01,1,14.9042456,45.4986120
MA01,1,14.9013925,45.4690551
MA01,1,14.9440012,45.4669782
MA01,1,14.9440012,45.4669782
MA01,1,14.9866066,45.4648846
MA01,1,14.9895060,45.4944391
MA01,1,14.9895060,45.4944391
MA01,1,15.0350571,45.5218815
MA01,1,15.0350571,45.5218815
MA01,1,15.0777023,45.5197523
MA01,1,15.0777023,45.5197523
MA01,1,15.1599870,45.4858937
MA01,1,15.1173718,45.4880550
MA01,1,15.1995834,45.4541673
MA01,1,15.1995834,45.4541673
MA01,1,15.2421686,45.4519740
MA01,1,15.2391334,45.4224271
MA01,1,15.2391334,45.4224271
MA01,1,15.2816920,45.4202185
MA01,1,15.3242470,45.4179932
MA01,1,15.3242470,45.4179932
MA01,1,15.3667986,45.4157514
MA01,1,15.3699031,45.4452945
MA01,1,15.3699031,45.4452945
MA01,1,15.3699031,45.4452945
MA01,1,15.3730110,45.4748381
MA01,1,15.3730110,45.4748381
MA01,1,15.4187397,45.5021200
MA01,1,15.4187397,45.5021200
MA01,1,15.4218776,45.5316633
MA01,1,15.4250189,45.5612070
MA01,1,15.4250189,45.5612070
MA01,1,15.4281637,45.5907512
MA01,1,15.4281637,45.5907512
MA01,1,15.4313119,45.6202958
MA01,1,15.4313119,45.6202958
MA01,1,15.4344635,45.6498408
MA01,1,15.4344635,45.6498408
MA01,1,15.3917300,45.6521094
MA01,1,15.3917300,45.6521094
MA01,1,15.3521013,45.6839092
MA01,1,15.3521013,45.6839092
MA01,1,15.3521013,45.6839092
MA01,1,15.3552132,45.7134576
MA01,1,15.3552132,45.7134576
MA01,1,15.3552132,45.7134576
MA01,1,15.4011357,45.7407508
MA01,1,15.4011357,45.7407508
MA01,1,15.4011357,45.7407508
MA01,1,15.4471048,45.7680251
MA01,1,15.4471048,45.7680251
MA01,1,15.4471048,45.7680251
MA01,1,15.4502738,45.7975722
MA01,1,15.4931205,45.7952806
MA01,1,15.4931205,45.7952806
MA01,1,15.5359636,45.7929723
MA01,1,15.5391830,45.8225172
MA01,1,15.5391830,45.8225172
MA01,1,15.5391830,45.8225172
MA01,1,15.5820458,45.8201909
MA01,1,15.5820458,45.8201909
MA01,1,15.6249048,45.8178479
MA01,1,15.6249048,45.8178479
MA01,1,15.6249048,45.8178479
MA01,1,15.6249048,45.8178479
MA01,1,15.6677601,45.8154882
MA01,1,15.7139283,45.8426518
MA01,1,15.7139283,45.8426518
MA01,1,15.7139283,45.8426518
MA01,1,15.7567995,45.8402573
MA01,1,15.7601432,45.8697964
MA01,1,15.7601432,45.8697964
MA01,1,15.7634906,45.8993357
MA01,1,15.7634906,45.8993357
MA01,1,15.7634906,45.8993357
MA01,1,15.7668417,45.9288754
MA01,1,15.7668417,45.9288754
MA01,1,15.7701964,45.9584155
MA01,1,15.7701964,45.9584155
MA01,1,15.7701964,45.9584155
MA01,1,15.8165397,45.9855380
MA01,1,15.8165397,45.9855380
MA01,1,15.8165397,45.9855380
MA01,1,15.8199254,46.0150773
MA01,1,15.8199254,46.0150773
MA01,1,15.8199254,46.0150773
MA01,1,15.8663429,46.0421796
MA01,1,15.8663429,46.0421796
MA01,1,15.8697598,46.0717182
MA01,1,15.9128075,46.0692627
MA01,1,15.9162517,46.0988002
MA01,1,15.9162517,46.0988002
MA01,1,15.9627908,46.1258630
MA01,1,15.9627908,46.1258630
MA01,1,15.9662663,46.1553997
MA01,1,15.9697457,46.1849367
MA01,1,15.9697457,46.1849367
MA01,1,16.0163870,46.2119779
MA01,1,16.0198979,46.2415141
MA01,1,16.0198979,46.2415141
MA01,1,16.0234126,46.2710504
MA01,1,16.0701566,46.2980699
MA01,1,16.0701566,46.2980699
MA01,1,16.0701566,46.2980699
MA01,1,16.1169479,46.3250700
MA01,1,16.1205221,46.3546043
MA01,1,16.1205221,46.3546043
MA01,1,16.1241002,46.3841387
MA01,1,16.1673888,46.3815837
MA01,1,16.1673888,46.3815837
MA01,1,16.1673888,46.3815837
MA01,1,16.2143030,46.4085435
MA01,1,16.2143030,46.4085435
MA01,1,16.2143030,46.4085435
MA01,1,16.2576071,46.4059533
MA01,1,16.2576071,46.4059533
MA01,1,16.3009069,46.4033461
MA01,1,16.3009069,46.4033461
MA01,1,16.3009069,46.4033461
MA01,1,16.3009069,46.4033461
MA01,1,16.3442025,46.4007221
MA01,1,16.3479080,46.4302498
MA01,1,16.3479080,46.4302498
MA01,1,16.3516177,46.4597776
MA01,1,16.3516177,46.4597776
MA01,1,16.3553314,46.4893056
MA01,1,16.3553314,46.4893056
MA01,1,16.3553314,46.4893056
MA01,1,16.4024363,46.5161869
MA01,1,16.4024363,46.5161869
MA01,1,16.4024363,46.5161869
MA01,1,16.4024363,46.5161869
MA01,1,16.4458189,46.5135232
MA01,1,16.4458189,46.5135232
MA01,1,16.4458189,46.5135232
MA01,1,16.4495889,46.5430486
MA01,1,16.4929911,46.5403665
MA01,1,16.4929911,46.5403665
MA01,1,16.4929911,46.5403665
MA01,1,19.0001901,45.8485303
MA01,1,19.0001901,45.8485303
MA01,1,18.9950699,45.8191164
MA01,1,19.0377366,45.8154451
MA01,1,19.0325990,45.7860334
MA01,1,19.0325990,45.7860334
MA01,1,19.0325990,45.7860334
MA01,1,19.0700819,45.7529383
MA01,1,19.0649327,45.7235291
MA01,1,19.0649327,45.7235291
MA01,1,19.0597890,45.6941201
MA01,1,19.1023522,45.6904240
MA01,1,19.0971913,45.6610174
MA01,1,19.0971913,45.6610174
MA01,1,19.0971913,45.6610174
MA01,1,19.0920360,45.6316110
MA01,1,19.0920360,45.6316110
MA01,1,19.0868864,45.6022049
MA01,1,19.0392705,45.5764869
MA01,1,19.0392705,45.5764869
MA01,1,19.0341549,45.5470793
MA01,1,19.0341549,45.5470793
MA01,1,19.0341549,45.5470793
MA01,1,19.0766039,45.5433935
MA01,1,19.1190471,45.5396913
MA01,1,19.1614845,45.5359726
MA01,1,19.1614845,45.5359726
MA01,1,19.1614845,45.5359726
MA01,1,19.1614845,45.5359726
MA01,1,19.1614845,45.5359726
MA01,1,19.1614845,45.5359726
MA01,1,19.1987150,45.5028384
MA01,1,19.1987150,45.5028384
MA01,1,19.1935196,45.4734396
MA01,1,19.1935196,45.4734396
MA01,1,19.1935196,45.4734396
MA01,1,19.1459664,45.4477701
MA01,1,19.1459664,45.4477701
MA01,1,19.1459664,45.4477701
MA01,1,19.1408050,45.4183699
MA01,1,19.1408050,45.4183699
MA01,1,19.1356491,45.3889700
MA01,1,19.1356491,45.3889700
MA01,1,19.1304989,45.3595704
MA01,1,19.1304989,45.3595704
MA01,1,19.1727944,45.3558477
MA01,1,19.1727944,45.3558477
MA01,1,19.1727944,45.3558477
MA01,1,19.2098943,45.3227136
MA01,1,19.2521555,45.3189602
MA01,1,19.2469488,45.2895675
MA01,1,19.2469488,45.2895675
MA01,1,19.2891817,45.2857998
MA01,1,19.2891817,45.2857998
MA01,1,19.3314087,45.2820158
MA01,1,19.3261626,45.2526277
MA01,1,19.3261626,45.2526277
MA01,1,19.3683612,45.2488294
MA01,1,19.4105539,45.2450147
MA01,1,19.4105539,45.2450147
MA01,1,19.4895912,45.2079571
MA01,1,19.4895912,45.2079571
MA01,1,19.4895912,45.2079571
MA01,1,19.5317435,45.2040955
MA01,1,19.5317435,45.2040955
MA01,1,19.5317435,45.2040955
MA01,1,19.5263966,45.1747188
MA01,1,19.5263966,45.1747188
MA01,1,19.5263966,45.1747188
MA01,1,19.5210555,45.1453424
MA01,1,19.5210555,45.1453424
MA01,1,19.5210555,45.1453424
MA01,1,19.4789479,45.1491997
MA01,1,19.4368344,45.1530406
MA01,1,19.4368344,45.1530406
MA01,1,19.3947149,45.1568653
MA01,1,19.3525895,45.1606736
MA01,1,19.3104582,45.1644655
MA01,1,19.3104582,45.1644655
MA01,1,19.3052348,45.1350789
MA01,1,19.2631200,45.1388524
MA01,1,19.2579246,45.1094641
MA01,1,19.2579246,45.1094641
MA01,1,19.4527406,45.2411837
MA01,1,19.2527348,45.0800761
MA01,1,19.2527348,45.0800761
MA01,1,19.2895982,45.0469213
MA01,1,19.2895982,45.0469213
MA01,1,19.2843972,45.0175362
MA01,1,19.2371988,44.9919146
MA01,1,19.2371988,44.9919146
MA01,1,19.2740121,44.9587674
MA01,1,19.2688280,44.9293836
MA01,1,19.2688280,44.9293836
MA01,1,19.2636494,44.9000002
MA01,1,19.3055799,44.8962272
MA01,1,19.3475047,44.8924379
MA01,1,19.3894236,44.8886324
MA01,1,19.3894236,44.8886324
MA01,1,19.4313367,44.8848106
MA01,1,19.4732439,44.8809727
MA01,1,19.5151452,44.8771184
MA01,1,19.5151452,44.8771184
MA01,1,19.5045389,44.8183785
MA01,1,19.5098392,44.8477482
MA01,1,19.4939553,44.7596403
MA01,1,19.4939553,44.7596403
MA01,1,19.4939553,44.7596403
MA01,1,19.4886720,44.7302720
MA01,1,19.4416257,44.7047454
MA01,1,19.4363757,44.6753759
MA01,1,19.5410733,44.7851452
MA01,1,19.4311314,44.6460068
MA01,1,19.4311314,44.6460068
MA01,1,19.4206596,44.5872702
MA01,1,19.4206596,44.5872702
MA01,1,19.3737673,44.5617172
MA01,1,19.3737673,44.5617172
MA01,1,19.3269186,44.5361444
MA01,1,19.3217460,44.5067736
MA01,1,19.2749683,44.4811794
MA01,1,19.2749683,44.4811794
MA01,1,19.2749683,44.4811794
MA01,1,19.2698286,44.4518077
MA01,1,19.2646944,44.4224365
