Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20191109_202907,-2.4,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,11,29,7.720,329.0,9.2,37.399796,-36.232620,37.399796,-36.232620,116.565048,14.387905,2554687604,1439653936,1108850585,2790296548,1087548456,3,0.03429,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,37.399796,-36.232620,26,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191109_204719,-1.5,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,11,47,19.310,328.1,8.6,43.280781,-36.227619,43.280781,-36.227619,90.000000,43.099636,1107699588,204029244,1356317493,2095123362,1378651577,3,0.02550,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,43.280781,-36.227619,28,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20191109_221108,0.5,0.734,3.433, Nagano1_m6, 9.0,2019,11,09,13,11,8.580,327.9,32.8,51.477146,-14.938091,50.350399,-17.119493,328.721222,25.297306,2553797448,1439653936,1111309524,2846194132,1114058522,3,0.03042,0.01087, spo,0.0,-1.0,-1.0,-1.0,50.938305,-15.987980,79,0.44,55.83565,-6.58003,54.180,-1.000,0.300,59.940,39,-1
R05B25, J5_nTa,20191109_222511,1.4,0.217,4.299, Nagano1_m6, 9.0,2019,11,09,13,25,11.610,354.2,13.4,34.961338,-40.297886,34.484833,-41.188229,139.547012,-16.539671,1110890738,204029244,1357057407,2107367160,1382454931,3,0.02773,0.04443, J5_nTa,0.0,1.3,31.1,+7.6,34.741665,-40.711552,86,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191109_225912,1.2,0.217,6.699, Nagano1_m6, 9.0,2019,11,09,13,59,12.300,325.3,13.4,76.117393,-30.720295,76.288277,-32.139641,343.136108,-5.002012,2561145822,1439653936,1121153734,2903285046,1084512064,3,0.02772,0.01321, spo,0.0,-1.0,-1.0,-1.0,76.196358,-31.381559,115,0.18,71.18031,20.68212,63.180,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191109_230113,-1.4,1.535,7.065, Nagano1_m6, 9.0,2019,11,09,14,01,13.850,332.9,42.8,56.221657,-7.402040,57.022106,-18.668770,325.721680,-3.842761,1118991695,204029244,1355020050,1923905192,1342519596,3,0.02678,0.01519, J5_nTa,0.0,3.3,27.8,-4.0,56.453644,-10.768409,112,0.18,54.04563,21.15024,27.400,-1.000,0.300,59.940,90,-1
R05B25, spo,20191109_231248,1.6,0.400,11.556, Nagano1_m6, 9.0,2019,11,09,14,12,48.740,332.2,29.4,64.963585,-19.533436,65.217934,-24.139980,333.997406,-2.721163,2565125819,1439653936,1120035459,2877511616,1101259010,3,0.02620,0.01790, spo,0.0,-1.0,-1.0,-1.0,65.085724,-21.782650,126,0.20,61.99862,33.40707,51.350,-1.000,0.300,59.940,24,-1
R05B25, _L_sprite,20191109_232657,-2.5,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,14,26,57.860,318.5,7.7,93.322365,-31.338017,93.322365,-31.338017,90.000000,58.619156,1097561291,204029244,1342878979,1972361825,1378567295,3,0.02579,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,93.322365,-31.338017,122,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20191109_233144,-1.8,0.000,0.000, Nagano1_m6, 9.0,2019,11,09,14,31,44.080,317.5,7.4,95.598991,-30.943033,95.598991,-30.943033,90.000000,58.935993,2604254732,1439653936,1123073156,2925447710,1086848624,3,0.02805,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,95.598991,-30.943033,124,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20191110_010906,1.5,0.100,10.439, Nagano1_m6, 9.0,2019,11,09,16,09,6.760,342.1,32.9,84.423904,-19.060272,84.593102,-20.088701,351.535339,-8.298347,1092061184,204029244,1343803912,1991453214,1356756565,3,0.02560,0.01760, spo,0.0,-1.0,-1.0,-1.0,84.508354,-19.575249,139,0.27,73.23511,42.47522,36.720,-1.000,0.300,59.940,7,-1
R05B25, spo,20191110_012057,1.8,0.117,13.620, Nagano1_m6, 9.0,2019,11,09,16,20,57.900,335.8,22.3,96.865852,-27.302431,95.903152,-28.644533,22.935797,28.202648,2602655538,1439653936,1123200171,2926421514,1106182462,3,0.02457,0.01437, spo,0.0,-1.0,-1.0,-1.0,96.447624,-27.890413,134,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191110_015640,-0.5,0.501,14.152, Nagano1_m6, 9.0,2019,11,09,16,56,40.590,336.0,34.4,100.930908,-16.007267,93.878059,-17.665216,57.147339,68.328751,1102641947,204029244,1350439223,1962684441,1343890632,3,0.02475,0.01162, spo,0.0,-1.0,-1.0,-1.0,97.613602,-16.820709,121,0.20,137.00645,-4.41898,70.060,-1.000,0.300,59.940,31,-1
R05B25, J5_Lmi,20191110_023401,1.1,0.200,17.002, Nagano1_m6, 9.0,2019,11,09,17,34,1.200,330.6,31.6,115.825066,-16.862282,113.419273,-19.445398,40.044796,39.021935,2609788987,1439653936,1117761011,3498940861,1109850794,3,0.02459,0.00911, J5_Lmi,0.0,1.3,67.1,+6.7,114.641518,-18.146351,107,0.30,200.41058,48.92172,63.120,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20191110_044200,0.9,0.184,11.821, Nagano1_m6, 9.0,2019,11,09,19,42,0.720,335.0,26.8,146.162003,-22.763954,145.062378,-24.693428,67.471512,25.048933,1084255068,204029244,1371107083,222268814,1351270958,3,0.02433,0.00827, J5_daD,0.0,7.5,47.4,+11.6,145.866577,-23.288683,48,0.44,176.51480,34.50686,52.530,-1.000,0.300,59.940,8,-1
R05B25, spo,20191110_045351,0.4,0.117,14.346, Nagano1_m6, 9.0,2019,11,09,19,53,51.250,336.1,24.3,149.096817,-25.453770,149.035751,-27.153667,59.883915,1.653113,2599476241,1439653936,1128437618,3609617293,1102434910,3,0.02007,0.00754, spo,0.0,-1.0,-1.0,-1.0,149.071289,-26.170210,52,0.63,155.92632,75.86069,69.730,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191109_192551,0.6,0.367,11.261, Nagano1_m9, 9.0,2019,11,09,10,25,51.960,69.3,43.0,298.343018,11.085995,294.414703,9.550898,182.094757,66.104866,1144669381,204029244,1364205339,271523589,1456256609,2,0.02607,0.00780, J5_sTa,0.0,1.3,30.8,+4.5,296.172607,10.245553,94,0.44,51.68714,15.34873,28.760,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20191109_221309,0.3,0.434,4.259, Nagano1_m9, 9.0,2019,11,09,13,13,9.240,77.8,13.0,312.131409,-2.033696,310.358276,-2.475569,230.209732,75.818817,2651472735,1439653936,1145832175,3428425717,1091740320,3,0.02870,0.01057, J5_sTa,0.0,0.7,28.8,-2.1,311.249908,-2.253674,103,0.45,8.01214,9.94271,33.120,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20191109_223658,0.9,0.384,11.288, Nagano1_m9, 9.0,2019,11,09,13,36,58.620,85.6,42.7,338.910187,20.610168,334.371765,19.896788,182.455368,67.695015,1153895646,204029244,1452412781,730699547,1443241287,3,0.03266,0.00611, J5_sTa,0.0,0.2,27.9,-5.3,336.746887,20.285517,109,0.39,56.88403,12.45746,27.620,-1.000,0.300,59.940,24,-1
R05B25, J5_noO,20191109_224830,1.7,0.450,10.875, Nagano1_m9, 9.0,2019,11,09,13,48,30.470,96.2,24.5,320.382721,18.845905,315.984680,16.337486,201.365524,54.867779,2665136021,1439653936,1146659479,3481140266,1110501180,3,0.03028,0.00828, J5_noO,0.0,3.5,52.4,+20.5,318.037140,17.528870,104,0.46,86.03142,16.67829,56.050,-1.000,0.300,59.940,25,-1
R05B25, J5_nTa,20191109_232043,1.2,0.601,5.566, Nagano1_m9, 9.0,2019,11,09,14,20,43.710,75.4,14.7,331.784851,-2.843755,328.912170,-4.094646,248.247955,66.188370,1157538065,204029244,1453156095,351279662,1405156391,3,0.03412,0.01752, J5_nTa,0.0,1.1,33.3,+15.0,330.299622,-3.491992,94,0.43,40.11969,20.98996,35.170,-1.000,0.300,59.940,33,-1
R05B25, spo,20191109_232607,0.5,0.267,19.118, Nagano1_m9, 9.0,2019,11,09,14,26,7.330,106.2,34.4,334.799316,31.103161,331.617828,26.798075,225.807983,28.342243,2660166291,1439653936,1148103823,4051346596,1140468184,3,0.02982,0.00446, spo,0.0,-1.0,-1.0,-1.0,333.156982,28.934877,102,0.45,115.39105,33.25564,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191110_000255,0.3,0.217,7.204, Nagano1_m9, 9.0,2019,11,09,15,02,55.110,102.4,13.3,325.714966,17.639132,324.861816,16.322800,225.025986,30.255741,1150952178,204029244,1453735715,366552871,1406207308,3,0.03569,0.00805, spo,0.0,-1.0,-1.0,-1.0,325.315186,17.025043,72,0.61,96.37757,47.26962,53.680,-1.000,0.300,59.940,14,-1
R05B25, spo,20191110_002323,-0.8,0.517,13.782, Nagano1_m9, 9.0,2019,11,09,15,23,23.160,104.6,37.6,353.171967,31.302134,345.285187,33.710400,135.307236,52.395767,2165994574,1439653936,1141590815,4092043524,1148012766,3,0.02609,0.00706, spo,0.0,-1.0,-1.0,-1.0,349.321075,32.555721,54,0.43,83.48772,-26.84863,41.060,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20191110_013116,-0.1,0.501,7.707, Nagano1_m9, 9.0,2019,11,09,16,31,16.860,95.7,34.4,10.538377,23.448191,6.471245,22.707262,215.296616,64.468948,1128768063,204029244,1351215718,2021210080,1354743246,3,0.03341,0.00859, J5_nTa,0.0,1.6,32.3,+11.5,8.545330,23.099144,39,0.56,65.25195,21.48778,26.560,-1.000,0.300,59.940,30,-1
R05B25, spo,20191110_020736,-0.8,0.717,13.861, Nagano1_m9, 9.0,2019,11,09,17,07,36.430,71.8,35.2,31.627563,7.563201,22.848124,12.288534,134.797592,59.768478,2577642776,1439653936,1109353208,2808353534,1113697106,3,0.03100,0.01261, spo,0.0,-1.0,-1.0,-1.0,27.526766,9.815695,45,0.65,78.95937,-19.20844,46.940,-1.000,0.300,59.940,44,-1
R05B25, spo,20191110_010718,1.3,0.133,22.339, Nagano1_m6, 9.0,2019,11,09,16,07,18.890,322.2,44.9,93.893204,-2.059211,92.059250,-4.402720,5.498613,37.925148,1097739541,204029244,1342788979,1977847888,1374303494,3,0.02102,0.00952, spo,0.0,-1.0,-1.0,-1.0,92.992348,-3.212126,119,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191110_042632,0.7,1.034,4.750, Nagano1_m6, 9.0,2019,11,09,19,26,32.610,350.5,23.9,128.022888,-29.247391,124.594986,-33.401848,56.455452,29.451464,2591515029,1439653936,1117968918,3537740051,1099089217,3,0.02141,0.01975, spo,0.0,-1.0,-1.0,-1.0,126.440109,-31.222597,10,0.54,239.78061,56.94543,21.010,-1.000,0.300,59.940,59,-1
R05B25, J5_sTa,20191109_190326,1.9,0.167,8.977, Nagano1_m9, 9.0,2019,11,09,10,03,26.930,64.6,34.6,288.802246,2.803981,287.379608,2.252426,11.605734,-68.646042,1172445931,204029244,1365227667,318581045,1360501325,3,0.02140,0.00654, J5_sTa,0.0,2.5,32.9,+11.9,288.241089,2.586665,79,0.42,45.55564,17.06068,27.790,-1.000,0.300,59.940,7,-1
R05B25, spo,20191110_003836,-5.5,2.069,4.651, Nagano1_m9, 9.0,2019,11,09,15,38,36.550,86.6,27.7,355.630646,13.273248,345.609650,11.835711,204.612854,74.908188,2164839132,1439653936,1141804777,4066164836,1128430387,3,0.02076,0.02433, spo,0.0,-1.0,-1.0,-1.0,353.298859,12.973740,35,0.68,27.89874,13.64719,25.830,-1.000,0.300,59.940,111,-1
R05B25, spo,20191110_010404,0.4,0.167,12.384, Nagano1_m9, 9.0,2019,11,09,16,04,4.240,109.4,20.1,343.359833,26.882315,342.318817,25.103764,239.852722,24.737257,1529017627,204029244,1451962804,711713645,1350888388,3,0.02243,0.01962, spo,0.0,-1.0,-1.0,-1.0,342.822601,25.972137,40,1.00,119.36221,48.02588,69.600,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20191110_011808,-1.4,0.450,4.110, Nagano1_m9, 9.0,2019,11,09,16,18,8.880,107.0,10.8,339.761261,19.966898,337.852966,19.579218,191.348633,66.901451,2662196402,1439653936,1147586553,4052390422,1097664419,3,0.02446,0.01013, J5_sTa,0.0,3.5,34.0,+15.6,338.705597,19.755167,41,0.47,43.86359,18.99738,36.670,-1.000,0.300,59.940,19,-1
R05B25, spo,20191110_014353,-0.6,0.100,22.120, Nagano1_m9, 9.0,2019,11,09,16,43,53.500,91.6,41.2,21.950474,23.801754,19.507118,23.973452,189.984085,65.729996,1133175323,204029244,1358390537,2146358994,1345542735,3,0.02919,0.00648, spo,0.0,-1.0,-1.0,-1.0,20.747833,23.891144,9,1.41,92.63232,2.99590,70.950,-1.000,0.300,59.940,7,-1
