Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20161129_222057,2.1,0.25,4.465, Saitama1_E6,9,2016,11,29,13,20,57.3,297.2,49.3,84.619957,11.706353,85.271362,10.821425,2.972604,-35.033092,1924751321,842336700,1574136678,2061479803,1558206212,3,0.01792,0.0102, J5_nTa,0,1.6,27.5,-5,84.93856,11.274391,146,0.22,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_daD,20161129_222116,2.1,0.35,8.427, Saitama1_S1,9,2016,11,29,13,21,16.96,28,33.5,24.478178,-15.903048,24.10985,-18.821873,116.353317,-6.551522,2578576512,1439653936,1107379153,2424932709,1111651394,3,0.00933,0.00665, J5_daD,0,5.2,37,-12.9,24.286093,-17.436934,140,0.12,39.12367,69.46827,24.53,-1,1,59.94,21,-1
R05B25, Ie_AMO,20161129_222404,2.8,0.083,10.51, Saitama1_W6,9,2016,11,29,13,24,4.84,112.3,28.7,332.608002,33.355038,331.819672,32.856861,206.376068,41.923416,2598321202,4090636604,2474091546,2524057706,2488726715,1,-1,0.00215, Ie_AMO,0,1.2,52.9,-17.4,332.145935,33.061508,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20161129_222840,3.9,0.133,7.568, Saitama1_S1,9,2016,11,29,13,28,40.87,15.6,48.4,39.954346,-4.658515,39.271957,-5.454802,314.037598,41.007374,1108120782,204029244,1356839668,1255894740,1368333123,3,0.01012,0.0069, J5_nTa,0,2.4,23.9,-17.6,39.801693,-4.855474,161,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161129_223214,1,0.184,7.351, Saitama1_W6,9,2016,11,29,13,32,14.49,67.7,46.1,10.191132,11.996561,8.819389,12.184332,155.74968,75.551407,2037052138,2637322288,927104672,1881247408,935290832,3,-1,0.02217, spo,0,-1,-1,-1,9.694899,12.065294,0,0.18,96.80071,-14.97542,15.72,-1,1,59.94,10,-1
R05B25, J5_daD,20161129_223628,3.6,0.067,9.82, Saitama1_S1,9,2016,11,29,13,36,28.46,10.9,32,42.389797,-21.440844,42.070793,-22.010536,323.087952,25.287779,2551960541,1439653936,1110180023,2428469925,1112809829,3,0.00839,0.0051, J5_daD,0,9.4,52,22.6,42.246021,-21.709888,159,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20161129_224142,2.3,0.234,7.966, Saitama1_W6,9,2016,11,29,13,41,42.38,65,54.8,20.53503,16.289766,18.817999,15.501253,259.835663,60.213417,972788165,4259665212,2615770663,820098150,2597225512,3,0.02301,0.01542, J5_nTa,0,4.6,20.8,-28.1,19.647699,15.884741,156,0.19,172.00171,-2.5014,25.45,-1,1,59.94,14,-1
R05B25, J5_nTa,20161129_224200,1.5,0.25,10.898, Saitama1_W6,9,2016,11,29,13,42,0.6,69.3,39.2,6.474607,8.428144,4.030444,7.287936,259.060089,63.660877,2321872155,737136688,2750418457,2211510325,2744601347,3,-1,0.00754, J5_nTa,0,1.2,31.8,9.8,5.159714,7.817273,0,0.16,83.86772,25.92897,29.53,-1,1,59.94,14,-1
R05B25, J5_Mon,20161129_224504,2.6,0.384,12.007, Saitama1_S1,9,2016,11,29,13,45,4.46,12.4,38.8,44.463753,-14.480054,39.941608,-15.903164,351.005371,66.552124,1114104654,204029244,1356357259,1254218702,1345987477,3,0.00903,0.00703, J5_Mon,0,2.3,39.7,-6.9,42.116402,-15.232437,156,0.1,117.654,13.02403,32.42,-1,1,59.94,23,-1
R05B25, J5_noO,20161129_225114,3,0.15,15.547, Saitama1_S1,9,2016,11,29,13,51,14.12,36.7,37,26.970041,-9.633495,24.783117,-10.482758,319.764648,66.340996,2579414011,1439653936,1107593585,2425010498,1108964512,3,0.00937,0.00497, J5_noO,0,1.4,50.2,15.3,25.990379,-10.016258,156,0.11,127.73281,22.83602,48.48,-1,1,59.94,10,-1
R05B25, J5_nTa,20161129_225205,2.2,0.384,5.003, Saitama1_Z6,9,2016,11,29,13,52,5.02,216.4,69.7,75.11142,50.902302,75.939011,52.870285,333.980713,8.915488,3798615164,2363018300,101200806,3933253366,6747896,3,-1,0.01439, J5_nTa,0,2.9,18.3,-36.7,75.433937,51.690506,0,0.25,67.51296,18.58318,15.61,-1,1,59.94,18,-1
R05B25, J5_sTa,20161129_225409,0.9,0.934,6.651, Saitama1_E6,9,2016,11,29,13,54,9.92,281.8,46,102.278313,17.892336,108.767349,17.634556,277.745331,72.055115,3266018792,1706378544,503157314,3393166470,471029448,3,0.02197,0.01349, J5_sTa,0,0,28.5,-3.2,105.494781,17.791374,172,0.17,53.87833,10.91944,18.66,-1,1,59.94,54,-1
R05B25, spo,20161129_225801,1.6,0.551,21.769, Saitama1_S1,9,2016,11,29,13,58,1.59,31.6,43.9,35.413006,-5.270626,24.097466,-9.287054,319.326477,69.010895,1108442546,204029244,1357288421,1255603150,1344869975,3,0.00957,0.0057, spo,0,-1,-1,-1,29.74485,-7.326821,157,0.13,139.68733,20.80921,69.26,-1,1,59.94,33,-1
R05B25, I0_DNA,20161129_230155,1.1,1.151,5.47, Saitama1_N6,9,2016,11,29,14,1,55.24,200.8,28.8,164.742355,71.20932,178.652573,67.217354,131.001907,-15.798115,3625586608,2285673788,3870260160,3598783451,3884602346,3,0.02043,0.01241, I0_DNA,0,2.2,19.9,8.1,172.255234,69.37648,167,0.29,32.82274,-22.29729,22.37,-1,1,59.94,67,-1
R05B25, I0_DNA,20161129_230410,2.9,0.267,5.516, Saitama1_S1,9,2016,11,29,14,4,10.24,31.9,34.1,32.411228,-13.998946,31.965132,-15.385367,306.702118,16.705038,2556350801,1439653936,1109217730,2427668144,1113886780,3,0.00931,0.00576, I0_DNA,0,5.2,21.4,16.4,32.21455,-14.612473,160,0.07,192.2018,58.83839,18.64,-1,1,59.94,15,-1
R05B25, J5_sTa,20161129_230708,3.1,0.184,9.671, Saitama1_S1,9,2016,11,29,14,7,8.1,45.4,42.7,28.363064,-1.281069,26.748085,-2.038777,301.087402,64.803703,1137119975,204029244,1358028040,1257090342,1343079384,1,0.00916,0.00709, J5_sTa,0,0.6,33,12.1,27.64217,-1.619527,159,0.09,65.1363,14.44446,37.04,-1,1,59.94,12,-1
R05B25, I0_ORN,20161129_230734,2.1,0.534,7.986, Saitama1_S1,9,2016,11,29,14,7,34.52,7.8,38,53.700348,-15.787363,51.213852,-19.270472,334.052338,32.438522,2564600937,1439653936,1111307586,2427297165,1110579455,3,0.00966,0.00504, I0_ORN,0,1.3,26.9,-1.5,52.490791,-17.502304,164,0.1,83.79387,27.25107,24.75,-1,1,59.94,33,-1
R05B25, spo,20161129_230739,2,0.167,4.848, Saitama1_E6,9,2016,11,29,14,7,39.02,288.7,64.9,86.323975,24.873362,86.691078,25.607533,345.591187,21.884588,585797490,3050335804,3104524581,713069751,3210747873,3,0.022,0.00985, spo,0,-1,-1,-1,86.473961,25.174503,180,0.19,266.34052,-35.11663,58.33,-1,1,59.94,10,-1
R05B25, J5_noO,20161129_231547,2.6,0.2,12.593, Saitama1_N6,9,2016,11,29,14,15,47.59,182,29.6,227.104187,83.562408,239.010178,81.682686,2.052023,4.557515,843192336,111091760,1761791318,1025341071,1756993883,3,0.02143,0.01373, J5_noO,0,1.1,46.1,6.1,234.090088,82.616547,180,0.26,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20161129_231547,1.9,0.133,12.918, Saitama1_N6,9,2016,11,29,14,15,47.59,145.8,62.5,34.275688,55.964596,33.627583,54.255165,113.863464,-6.959429,2900321989,1071775036,2877988580,2753630637,2915312036,1,0.02143,0.00988, spo,0,-1,-1,-1,33.953289,55.13295,180,0.26,110.28642,83.81067,47.5,-1,1,59.94,8,-1
R05B25, J5_dkD,20161129_231549,0.9,0.434,14.621, Saitama1_W6,9,2016,11,29,14,15,49.18,143.9,62.9,34.024532,55.035862,32.126705,48.834713,114.608513,-6.526415,668498668,1627516220,201294031,790982821,226665322,2,0.02191,0.01312, J5_dkD,0,0.6,32,-28.6,33.046459,52.058674,178,0.17,190.38728,70.9577,32.75,-1,1,59.94,27,-1
R05B25, I0_ORN,20161129_231840,2.2,0.317,8.169, Saitama1_N6,9,2016,11,29,14,18,40.87,208.3,32.7,152.318405,66.553375,159.003464,66.877716,163.263199,-23.065096,2248160302,4039303216,1686718409,2409702885,1697146247,3,0.02103,0.01631, I0_ORN,0,4.4,28.4,4,155.747452,66.75618,176,0.27,64.83072,-20.45817,25.33,-1,1,59.94,18,-1
R05B25, I0_ORN,20161129_232137,1.7,0.317,7.993, Saitama1_E6,9,2016,11,29,14,21,37.19,268.7,44.6,115.388123,25.182833,118.088707,24.96909,285.090515,64.457047,1474322464,3424033328,2860295365,1599237850,2881742514,3,0.02269,0.00848, I0_ORN,0,1.6,35.3,29.3,116.698761,25.085297,185,0.2,50.91339,14.51704,20.66,-1,1,59.94,17,-1
R05B25, J5_noO,20161129_232245,0.4,0.2,21.179, Saitama1_W6,9,2016,11,29,14,22,45.24,94.6,65.3,33.609962,33.941418,28.491863,34.244213,203.792618,55.665989,130947208,1409105968,1483670736,255537125,1579570757,3,0.02115,0.00751, J5_noO,0,0.8,51.7,18.9,31.088976,34.117371,176,0.17,105.64435,5.10706,43.09,-1,1,59.94,13,-1
R05B25, J5_sTa,20161129_232253,2.4,0.4,8.729, Saitama1_Z6,9,2016,11,29,14,22,53.77,237.7,67.1,91.569611,45.135521,94.769516,47.935013,333.440125,25.137873,1495170402,2447353392,2140766726,1364786128,2044621454,3,-1,0.01189, J5_sTa,0,0.1,26.3,-10.6,93.148376,46.563984,0,-1,72.46691,18.76922,28.69,-1,1,59.94,22,-1
R05B25, J5_Mon,20161129_232657,0.4,0.234,12.228, Saitama1_N6,9,2016,11,29,14,26,57.73,177.7,32.2,273.763123,85.876396,274.608459,83.08136,5.845479,0.150093,2204756125,2065612092,2955606323,2394976560,2964251190,3,0.02468,0.0072, J5_Mon,0,0.7,39.4,-7.5,274.300018,84.45224,196,0.24,95.94067,-7.24967,40.68,-1,1,59.94,15,-1
R05B25, J5_Com,20161129_232823,2.2,0.25,7.694, Saitama1_E6,9,2016,11,29,14,28,23.54,270.6,38.8,121.931755,21.20373,120.277893,20.08016,5.200801,49.222561,2893256441,2824818492,2314651718,2768433388,2282435775,3,0.02304,0.01298, J5_Com,0,2.7,53.3,-16.7,121.05336,20.61101,178,0.25,191.63795,35.94625,22.9,-1,1,59.94,15,-1
R05B25, spo,20161129_232932,1.8,0.083,4.324, Saitama1_E6,9,2016,11,29,14,29,32.49,314.7,37,100.331581,-5.816478,100.832512,-5.854278,137.306976,82.733437,1597928637,399619120,1387799833,1470821938,1389685543,3,0.01958,0.01292, spo,0,-1,-1,-1,100.495209,-5.828874,171,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NER,20161129_233215,2.2,0.25,11.526, Saitama1_Z6,9,2016,11,29,14,32,15.1,219.1,75,79.970062,46.802967,82.039795,49.420418,329.539124,18.147696,3884868164,2154605372,2169785646,4021966868,2257757568,3,-1,0.01621, I0_NER,0,4.4,19.6,24.6,81.002396,48.146481,0,-1,58.58889,-1.16408,24.65,-1,1,59.94,15,-1
R05B25, Ie_AMO,20161129_233654,2.1,0.184,21.102, Saitama1_N6,9,2016,11,29,14,36,54.76,147.6,40.3,357.138214,64.202271,349.873444,62.071331,29.505335,-22.208788,3208601985,136208432,3271452917,2898355027,3257350742,3,0.02486,0.01015, Ie_AMO,0,1.7,64.8,1.3,353.739471,63.290218,189,0.26,111.9048,17.93608,64.31,-1,1,59.94,11,-1
R05B25, J5_psU,20161129_233741,0.9,0.4,13.94, Saitama1_E6,9,2016,11,29,14,37,41.53,284.2,29.2,126.028923,6.526153,122.883308,1.930695,31.570858,34.194736,3636518744,3083714876,285785706,3517773229,297791143,3,0.02257,0.01198, J5_psU,0,2,68.8,11.5,124.47364,4.262446,179,0.23,183.25607,51.66659,56.11,-1,1,59.94,25,-1
R05B25, I0_ORN,20161129_233919,2.8,0.167,9.483, Saitama1_N6,9,2016,11,29,14,39,19.07,213.8,61.4,96.901901,56.816437,98.494781,58.139595,339.072327,16.977549,395902150,3873193276,3204515049,522481158,3106134860,3,0.02314,0.01703, I0_ORN,0,1.6,31.9,16.9,97.797798,57.574863,185,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20161129_234316,2.3,0.417,19.814, Saitama1_Z6,9,2016,11,29,14,43,16.98,18.2,73.8,63.629272,20.302893,62.700279,12.113685,331.417175,5.95608,2478331827,457444400,4019574209,2558049747,3925284013,3,-1,0.01697, spo,0,-1,-1,-1,63.174881,16.383297,0,-1,221.65912,74.88367,35.32,-1,1,59.94,24,-1
R05B25, I0_NER,20161129_234610,1.6,0.3,7.915, Saitama1_N6,9,2016,11,29,14,46,10.34,195.3,54.6,94.267136,68.548546,99.052544,70.223663,143.368713,-14.427095,1629119131,3334299696,10580931,1766424293,102140515,3,0.02324,0.014, I0_NER,0,0.6,14.2,-9.6,96.471512,69.369049,186,0.27,67.11308,44.92767,33.5,-1,1,59.94,18,-1
R05B25, J5_Gem,20161129_234624,1.6,0.133,13.92, Saitama1_W6,9,2016,11,29,14,46,24.31,120.1,67.7,42.423981,44.082623,39.858814,43.887039,229.81572,45.678402,3790344789,804494652,4259207180,3913921963,4224232262,3,0.02119,0.01224, J5_Gem,0,2,36.2,2.5,41.122345,43.990711,184,0.15,172.41415,-27.27417,35.41,-1,1,59.94,9,-1
R05B25, spo,20161129_234655,2.6,0.184,15.726, Saitama1_E6,9,2016,11,29,14,46,55.08,328.1,55.2,87.48497,5.123795,85.147926,6.793928,4.540159,-53.869415,2156892808,2376452144,1662211356,2298281088,1703559354,3,0.02225,0.00744, spo,0,-1,-1,-1,86.197754,6.046171,182,0.25,236.36057,-31.49551,51.93,-1,1,59.94,10,-1
R05B25, J5_psU,20161129_234657,3.6,0.1,18.338, Saitama1_S1,9,2016,11,29,14,46,57.24,43.2,40.9,38.729744,-3.624412,37.581547,-5.112077,311.510712,37.450733,1107679545,204029244,1356957451,1255862076,1343683965,3,-1,0.00218, J5_psU,0,2.1,65.7,6.5,38.36042,-4.103746,0,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161129_234909,0.4,0.2,19.024, Saitama1_N6,9,2016,11,29,14,49,9.4,172.8,38.1,3.528451,83.73661,333.332062,82.70491,3.528451,-6.313808,395043431,2157919548,4130346880,508568808,4130660549,3,0.02206,0.0131, spo,0,-1,-1,-1,345.724915,83.371376,185,0.26,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_noO,20161129_235145,1,0.133,15.873, Saitama1_W6,9,2016,11,29,14,51,45.71,104.8,34.4,3.832592,30.051723,1.455737,29.603706,206.237961,57.961845,3617326052,787816496,1766856188,3729123816,1769503459,3,0.02345,0.00891, J5_noO,0,0.6,51.9,19.4,2.589112,29.823147,193,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nTa,20161129_235356,1.6,0.334,7.485, Saitama1_N6,9,2016,11,29,14,53,56.9,163.2,65,57.688637,59.211918,56.633957,61.670296,337.595795,-5.853238,2838503473,2336972848,2109721541,2727638156,2074962988,3,0.02181,0.00969, J5_nTa,0,5.4,21.7,-25,57.197266,60.404713,185,0.27,63.10389,25.66938,22.63,-1,1,59.94,21,-1
R05B25, J5_sTa,20161129_235357,2.2,0.334,7.447, Saitama1_Z6,9,2016,11,29,14,53,57.49,163.3,65.3,58.063942,58.950157,57.058292,61.401455,337.602417,-5.697252,1343431153,2604644668,3783702769,1538635609,3885436108,3,-1,0.01508, J5_sTa,0,4.8,18.1,-38.5,57.541668,60.269787,0,-1,64.39363,3.85236,15.77,-1,1,59.94,19,-1
R05B25, I0_SPU,20161129_235422,1.2,0.217,13.122, Saitama1_E6,9,2016,11,29,14,54,22.85,270.5,36.7,130.356537,20.218475,131.641083,22.758276,31.214109,23.336285,115617528,3940877628,615273913,267143147,616271933,1,0.02265,0.00944, I0_SPU,0,5.9,39.6,5,130.94516,21.394508,174,0.25,100.24451,-42.05142,40.63,-1,1,59.94,14,-1
R05B25, J5_nTa,20161129_235521,1.2,0.434,10.144, Saitama1_E6,9,2016,11,29,14,55,21.71,302.8,41.4,111.183624,3.436345,114.417084,0.513671,24.984116,-47.825485,1109201874,970174512,1508236298,1254049218,1480094080,3,0.02113,0.00867, J5_nTa,0,6.4,35,21.1,112.758972,2.014497,171,0.19,78.79649,27.71377,39.01,-1,1,59.94,26,-1
R05B25, J5_Gem,20161129_235901,1.7,0.384,13.706, Saitama1_S1,9,2016,11,29,14,59,1.42,35.8,48.8,50.29068,0.44393,46.506199,-3.174497,319.826996,46.245102,2552798271,1439653936,1110967585,2427014289,1131176932,3,0.00854,0.00593, J5_Gem,0,2.2,36.2,2.5,48.330627,-1.432258,173,0.11,115.68752,41.17422,31.77,-1,1,59.94,22,-1
R05B25, spo,20161130_000040,0.7,0.167,15.567, Saitama1_E6,9,2016,11,29,15,0,40.32,323.5,50.5,95.595535,2.154505,93.16954,1.416224,358.53891,72.973587,3792115187,3974778172,1260933558,3937550635,1246637665,3,-1,0.02104, spo,0,-1,-1,-1,94.361069,1.779304,0,0.2,178.22418,15.19701,34.38,-1,1,59.94,11,-1
R05B25, spo,20161130_000220,1.3,0.217,6.208, Saitama1_E6,9,2016,11,29,15,2,20.17,279.1,36.6,128.623093,14.305965,130.019348,14.217056,294.388611,75.260338,3926272146,3350134832,2913490184,3809879472,2913288266,3,-1,0.01263, spo,0,-1,-1,-1,129.28299,14.264967,0,0.22,329.30179,-12.81403,55.22,-1,1,59.94,14,-1
R05B25, J5_noO,20161130_000225,2.1,0.117,14.093, Saitama1_N6,9,2016,11,29,15,2,25.84,212.5,54.3,113.970932,61.050076,115.634918,62.491589,359.47052,12.946431,2872378528,2301967676,1506417467,2743233307,1595984834,3,0.02294,0.01543, J5_noO,0,0.9,40.3,-7.3,114.415604,61.406452,193,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, It_UUM,20161130_000406,2.5,0.1,20.098, Saitama1_S1,9,2016,11,29,15,4,6.76,23.3,44.3,57.610035,-7.136106,56.573059,-8.835747,331.890594,30.802826,1117009088,204029244,1355046339,1227989516,1346452434,3,0.00922,0.00364, It_UUM,0,2.6,53.8,-4.4,57.083878,-8.000589,178,0.09,176.64954,56.92372,60.12,-1,1,59.94,7,-1
R05B25, spo,20161130_001459,2.6,0.067,23.108, Saitama1_N6,9,2016,11,29,15,14,59.4,231.6,54,123.032639,50.42757,121.216812,51.61158,68.939751,-25.855108,766416646,4060569648,3442390163,618177882,3417031255,2,0.02253,0.00417, spo,0,-1,-1,-1,122.204552,50.984959,196,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DNA,20161130_001858,2.3,0.184,6.125, Saitama1_Z6,9,2016,11,29,15,18,58.52,351,68,81.403816,14.077238,82.318054,13.505136,12.16423,-54.722836,1056593501,2310469680,4236280899,919975473,4209820852,3,-1,0.02236, I0_DNA,0,1.3,18.4,0.1,81.673874,13.908889,0,-1,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20161130_001926,2.9,0.067,35.475, Saitama1_Z6,9,2016,11,29,15,19,26.43,192.5,67.6,86.737595,57.495213,83.3853,58.026482,65.76445,-30.754261,733745770,3178460476,2267128602,600438175,2156275553,3,-1,0.00344, spo,0,-1,-1,-1,85.191643,57.74963,0,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20161130_002029,1.5,0.133,9.104, Saitama1_E6,9,2016,11,29,15,20,29.76,263.4,64.2,109.997238,34.678791,108.522484,34.29084,318.666687,51.742058,1220716903,1942379836,3907614472,1079600508,4012518397,3,0.02117,0.00969, spo,0,-1,-1,-1,109.324806,34.504543,150,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20161130_002052,1.2,0.834,8.29, Saitama1_N6,9,2016,11,29,15,20,52.98,162,38.7,4.700066,75.342537,332.026428,76.043907,163.379547,13.693385,229838148,411123004,3676167717,68729692,3677039482,3,-1,0.01374, J5_sTa,0,1.3,26.9,-8.7,349.388031,76.233841,0,0.24,51.60523,55.7359,65.26,-1,1,59.94,48,-1
R05B25, J5_noO,20161130_002327,2.6,0.184,15.147, Saitama1_N6,9,2016,11,29,15,23,27.67,214.1,41.2,147.160767,63.090843,152.979675,64.106461,353.715393,24.417566,1626813014,2059362352,245100235,1764653809,247763974,3,0.02072,0.01476, J5_noO,0,1,46.3,6.4,149.807068,63.590977,189,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Mon,20161130_002725,-0.2,0.284,16.291, Saitama1_N6,9,2016,11,29,15,27,25.26,165.2,35.2,351.378052,77.847984,332.713013,75.94455,6.637258,-11.735684,1110278819,3931716924,3440726465,1361746442,3402186821,3,-1,0.00817, J5_Mon,0,0.2,51.3,20.3,342.007263,77.127151,0,0.26,92.54416,17.50653,53.81,-1,1,59.94,18,-1
R05B25, J5_noO,20161130_003618,2.1,0.133,9.601, Saitama1_E6,9,2016,11,29,15,36,18.01,279.2,64.3,111.312828,28.205824,112.498383,28.85437,344.413116,48.226952,1123557292,2903285808,939336318,1247349434,835518999,3,0.02033,0.01401, J5_noO,0,0.1,52,19.5,111.93486,28.54838,139,0.26,346.3613,-46.3089,19.61,-1,1,59.94,9,-1
R05B25, spo,20161130_003701,2.5,0.083,15.197, Saitama1_E6,9,2016,11,29,15,37,1.32,316,60.3,103.09687,12.786341,101.755989,12.896636,262.598419,76.378235,674995305,925465916,2148947934,548604325,2256485073,3,0.02269,0.00366, spo,0,-1,-1,-1,102.301903,12.851472,150,0.48,233.80721,-16.50249,37.23,-1,1,59.94,5,-1
R05B25, I0_NLM,20161130_003814,2.6,0.067,24.931, Saitama1_W6,9,2016,11,29,15,38,14.52,129.1,67.4,56.491821,47.49229,54.466759,46.308529,104.998405,-31.264179,1321834557,2971663676,3739926610,1185432302,3624847936,3,0.02163,0.00313, I0_NLM,0,5.9,51.2,-22.6,55.444038,46.895939,229,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20161130_003852,2.9,0.284,8.178, Saitama1_E6,9,2016,11,29,15,38,52.77,323.8,34.8,112.630463,-11.591962,114.20443,-13.069237,10.883319,-44.785328,818779572,2045108272,3810844860,946039833,3813429724,3,0.02213,0.02144, J5_nTa,0,1.7,29.2,1,113.32679,-12.248673,156,0.22,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_sTa,20161130_004008,1.8,0.534,10.619, Saitama1_N6,9,2016,11,29,15,40,8.2,204.8,41,150.761963,70.040878,167.357224,69.669235,155.125092,-19.905827,1853516204,3668926512,3403769222,1740820257,3403054488,3,-1,0.01608, J5_sTa,0,0.5,28,-4.8,158.627045,70.059868,0,0.25,62.53476,-4.56599,26.66,-1,1,59.94,31,-1
R05B25, J5_daD,20161130_004320,2.7,0.083,18.801, Saitama1_W6,9,2016,11,29,15,43,20.95,76.1,69.2,60.907146,28.603611,60.230225,27.213701,319.177887,20.445404,811654111,848224304,1684974992,1004388417,1646526714,3,0.02275,0.01521, J5_daD,0,7.4,32,-24.6,60.634087,28.047638,239,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20161130_004505,2.7,0.117,10.259, Saitama1_N6,9,2016,11,29,15,45,5.48,191.1,37,163.865616,81.071091,171.523071,81.349838,1.227702,8.528213,1015553694,1032404284,2940346439,840114105,2943732167,3,-1,0.01583, J5_Gem,0,2.6,36.9,4.5,167.075226,81.208946,0,0.25,100.2969,47.82919,48.51,-1,1,59.94,8,-1
R05B25, It_UUM,20161130_004658,-0.5,0.45,23.224, Saitama1_W6,9,2016,11,29,15,46,58.27,88.8,44.8,34.223713,23.597309,29.037878,14.711602,291.330109,27.058655,438171037,3074080060,261448229,316924170,258017298,3,0.02129,0.01768, It_UUM,0,0.8,66.8,18.7,31.523989,19.109396,228,0.17,176.40556,40.04559,72.83,-1,1,59.94,28,-1
R05B25, J5_sTa,20161130_004717,2.4,0.3,5.177, Saitama1_S1,9,2016,11,29,15,47,17.38,24,32.5,63.942387,-18.073769,63.659931,-19.615149,337.007751,9.305844,2560305233,1439653936,1120751576,2472019114,1114750280,3,0.01142,0.00453, J5_sTa,0,0.7,26.9,-8.7,63.803852,-18.833349,218,0.13,71.44775,39.87592,17.07,-1,1,59.94,18,-1
R05B25, J5_Gem,20161130_005025,2,0.267,11.91, Saitama1_S1,9,2016,11,29,15,50,25.12,45.9,47.5,56.732746,2.884593,54.407131,0.747068,323.595703,47.362267,1118790802,204029244,1355096970,1227935293,1368668665,3,0.01067,0.00471, J5_Gem,0,0.3,35.4,0.4,55.559368,1.807119,218,0.14,174.27838,38.34754,28.19,-1,1,59.94,16,-1
R05B25, spo,20161130_005319,2,0.234,14.525, Saitama1_S1,9,2016,11,29,15,53,19.54,12.7,41.6,76.923019,-11.665865,76.42942,-15.078695,348.541229,7.788196,2605182314,1439653936,1120964585,2470973448,1118419598,3,0.01114,0.00354, spo,0,-1,-1,-1,76.674957,-13.393209,236,0.2,247.8101,55.29116,63.52,-1,1,59.94,15,-1
R05B25, J5_noO,20161130_005655,1.7,0.317,3.833, Saitama1_E6,9,2016,11,29,15,56,55.17,335.4,62.2,98.821136,10.094393,99.739815,9.297801,20.119738,-47.73991,1799363412,584432956,132098116,1676380715,30134216,3,0.02072,0.0061, J5_noO,0,0.6,54.4,25.1,99.308365,9.672689,143,0.15,0,0,-1,-1,1,59.94,19,-1
R05B25, Ib_ACA,20161130_005728,0.4,0.434,13.507, Saitama1_N6,9,2016,11,29,15,57,28.62,162.1,33,351.690125,74.874443,332.563873,72.554886,6.175432,-14.66579,704533689,1603231792,2335351508,989582601,2357361193,3,0.02427,0.01131, Ib_ACA,0,0.2,48.6,11.7,341.311218,73.910126,190,0.29,96.81924,-4.41918,45.41,-1,1,59.94,27,-1
R05B25, J5_sTa,20161130_005743,2.3,0.184,9.056, Saitama1_Z6,9,2016,11,29,15,57,43.15,333.3,79.1,93.015854,26.082014,94.64164,26.948397,326.969604,50.243839,498587693,1709641776,2796952445,367859751,2717362096,3,-1,0.01821, J5_sTa,0,4.1,40.3,37.1,93.708366,26.454906,0,-1,75.31206,14.79096,47.94,-1,1,59.94,11,-1
R05B25, spo,20161130_010003,1.9,0.384,10.501, Saitama1_W6,9,2016,11,29,16,0,3.84,75,64.8,60.90538,26.110754,59.125347,22.432442,319.729279,21.576721,1777359970,2180407344,4236586176,1649230066,4201489957,3,0.02233,0.01423, spo,0,-1,-1,-1,60.082512,24.439438,245,0.17,85.77093,57.72754,30.51,-1,1,59.94,24,-1
R05B25, spo,20161130_010139,3.3,0.15,6.456, Saitama1_S1,9,2016,11,29,16,1,39.46,41.1,43.4,60.098579,-2.361278,59.328384,-2.974695,333.05484,51.356052,1115917997,204029244,1354761080,1228182302,1346558913,3,0.01024,0.0063, spo,0,-1,-1,-1,59.763939,-2.627934,233,0.16,93.32227,21.453,22.3,-1,1,59.94,10,-1
R05B25, spo,20161130_010324,2.2,0.067,13.137, Saitama1_E6,9,2016,11,29,16,3,24.28,326,53.3,108.649445,4.016059,109.095673,3.289634,21.072605,-31.137772,2247924973,2792644656,133583342,2372801364,19249687,3,0.02059,0.0093, spo,0,-1,-1,-1,108.866043,3.646572,127,0.23,0,0,-1,-1,1,59.94,5,-1
