Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_025504,1.8,0.200,8.985, Nagano1_m2, 9.0,2017,11,01,17,55,4.670,20.0,14.4,63.630650,-36.103035,62.459049,-37.476276,355.300995,26.854607,2566701701,1439653936,1119900828,2884767924,1086000442,3,0.02265,0.01377, spo,0.0,-1.0,-1.0,-1.0,62.998920,-36.851032,74,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20171102_025933,2.8,0.184,11.736, Nagano1_m2, 9.0,2017,11,01,17,59,33.250,6.1,30.6,83.171112,-23.057043,81.303093,-24.362017,20.030825,46.707497,1091621915,204029244,1343933868,1986496072,1351448709,3,0.02166,0.01239, J5_Lmi,0.0,1.2,39.7,-36.8,82.317368,-23.659479,80,0.17,151.88589,31.50029,39.730,-1.000,0.300,59.940,10,-1
R05B25, J5_oEr,20171102_030437,1.1,0.167,12.925, Nagano1_m2, 9.0,2017,11,01,18,04,37.240,56.6,19.1,36.004070,-13.259994,34.164158,-14.456067,324.770264,53.776962,2556254809,1439653936,1108709627,2810265284,1097176938,3,0.02492,0.02813, J5_oEr,0.0,1.0,-1.0,-1.0,35.068924,-13.871162,86,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171102_030448,1.3,0.250,13.361, Nagano1_m2, 9.0,2017,11,01,18,04,48.110,40.7,21.7,49.870125,-20.602070,46.903522,-22.561159,345.778168,49.292542,1114483957,204029244,1355562897,1938523788,1407206419,3,0.02397,0.01453, J5_Ori,0.0,4.7,83.9,+25.0,48.493389,-21.524363,78,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20171102_031039,2.1,0.234,10.054, Nagano1_m2, 9.0,2017,11,01,18,10,39.770,18.8,16.0,69.499924,-34.996197,66.948654,-36.140350,24.764931,45.416817,2558602752,1439653936,1121538622,2854361587,1096299781,3,0.02463,0.02217, J5_Lmi,0.0,0.7,78.1,+24.3,68.029701,-35.666084,78,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20171102_031834,1.4,0.300,14.243, Nagano1_m2, 9.0,2017,11,01,18,18,34.930,17.6,26.1,76.165817,-25.670080,74.454079,-29.685656,355.264221,18.211744,1120394909,204029244,1344566329,2003814789,1393187251,3,0.02435,0.01472, J5_ocU,0.0,4.3,67.1,+20.8,75.212357,-27.945881,70,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20171102_035723,1.7,0.117,12.078, Nagano1_m2, 9.0,2017,11,01,18,57,23.690,25.4,26.8,78.897537,-22.706938,78.030762,-23.836208,4.032267,31.961796,2606118646,1439653936,1121399734,2911967334,1102024932,3,0.02000,0.00973, J5_Ori,0.0,1.2,77.0,+14.6,78.518555,-23.203632,50,0.43,157.13939,55.23996,49.070,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_041356,-0.0,0.267,10.839, Nagano1_m2, 9.0,2017,11,01,19,13,56.020,13.9,17.3,91.386078,-34.985733,88.360306,-36.544060,42.523125,43.229229,1096861500,204029244,1343077200,1967816696,1401481630,3,0.02520,0.01033, spo,0.0,-1.0,-1.0,-1.0,89.930870,-35.752281,56,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171102_043051,0.1,0.434,2.889, Nagano1_m2, 9.0,2017,11,01,19,30,51.670,50.3,9.1,55.139462,-24.660828,53.973526,-25.221413,3.051510,53.232754,2553098000,1439653936,1110661634,2821141418,1088347580,3,0.02357,0.01198, spo,0.0,-1.0,-1.0,-1.0,54.562756,-24.939882,47,0.85,196.59930,35.86626,45.490,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20171102_043633,0.4,0.217,15.734, Nagano1_m2, 9.0,2017,11,01,19,36,33.570,12.2,25.3,100.806656,-27.511374,98.254425,-30.183168,31.524633,34.186443,1102560534,204029244,1350550254,1962454788,1399703663,3,0.02293,0.01417, J5_Leo,0.0,1.3,81.2,+14.5,99.662224,-28.732347,55,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171102_044007,1.6,0.117,18.460, Nagano1_m2, 9.0,2017,11,01,19,40,7.370,56.5,32.1,69.002113,-3.741706,67.960297,-5.601132,341.085724,29.071524,2560383464,1439653936,1121455912,2855304456,1115646006,3,0.02266,0.01331, spo,0.0,-1.0,-1.0,-1.0,68.551376,-4.547567,64,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_044254,1.8,0.200,8.780, Nagano1_m2, 9.0,2017,11,01,19,42,54.660,36.7,12.7,72.405472,-30.236860,70.815880,-31.484665,10.903903,39.303333,1121049651,204029244,1344976367,1894322047,1382520027,3,0.02284,0.01171, spo,0.0,-1.0,-1.0,-1.0,71.675385,-30.816412,67,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20171102_045728,0.2,0.234,7.706, Nagano1_m2, 9.0,2017,11,01,19,57,28.780,17.1,14.9,97.785110,-36.471012,96.118973,-37.731857,39.402908,35.345558,2602876090,1439653936,1123292335,2920043980,1096474120,3,0.02653,0.01542, J5_Lmi,0.0,1.8,49.2,-21.7,97.000618,-37.072811,56,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_051935,-1.9,0.400,10.412, Nagano1_m2, 9.0,2017,11,01,20,19,35.230,2.0,15.3,121.525734,-38.479450,120.594917,-42.571663,37.475925,7.430540,1076923890,204029244,1348440201,160855483,1404145410,3,0.02513,0.01286, spo,0.0,-1.0,-1.0,-1.0,121.070969,-40.542194,104,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171102_052012,-0.7,0.184,8.986, Nagano1_m2, 9.0,2017,11,01,20,20,12.900,4.9,12.8,117.856819,-40.799381,117.197044,-42.310848,39.754253,13.433110,2612663924,1439653936,1116948873,3547700180,1086104536,3,0.02799,0.01259, spo,0.0,-1.0,-1.0,-1.0,117.541748,-41.530472,109,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171102_052159,0.6,0.334,9.253, Nagano1_m2, 9.0,2017,11,01,20,21,59.750,30.7,15.2,89.554420,-31.052361,87.137985,-33.335163,23.868797,34.365852,1098223305,204029244,1343261119,1963546165,1404936691,3,0.02666,0.01181, spo,0.0,-1.0,-1.0,-1.0,88.233170,-32.320423,85,0.44,142.81715,35.55505,63.450,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_052316,-1.3,0.284,15.691, Nagano1_m2, 9.0,2017,11,01,20,23,16.460,48.1,28.1,82.886787,-11.486897,78.546036,-12.945291,22.345449,67.549164,2605671273,1439653936,1122879982,2887548075,1101433150,3,0.02650,0.01130, spo,0.0,-1.0,-1.0,-1.0,80.893860,-12.166909,67,0.29,142.31902,11.59510,72.170,-1.000,0.300,59.940,18,-1
R05B25, spo,20171101_201325,0.7,0.884,6.216, Nagano1_m3, 9.0,2017,11,01,11,13,25.470,250.6,43.6,45.694630,36.836052,52.361977,37.891701,247.180893,51.165169,1114898474,204029244,1356042985,1930916440,1350230450,3,0.02601,0.01006, spo,0.0,-1.0,-1.0,-1.0,48.975971,37.406113,102,0.18,329.77805,-12.72265,13.530,-1.000,0.300,59.940,52,-1
R05B25, spo,20171101_203822,0.9,0.234,18.268, Nagano1_m3, 9.0,2017,11,01,11,38,22.960,231.3,46.0,52.196762,50.737747,49.687370,46.846588,123.201363,-14.898664,2554062272,1439653936,1111415433,2824665576,1131939701,2,0.02755,0.01267, spo,0.0,-1.0,-1.0,-1.0,50.891457,48.795963,104,0.20,189.23653,55.42575,48.050,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20171101_222722,1.5,0.467,4.910, Nagano1_m3, 9.0,2017,11,01,13,27,22.200,280.0,25.8,84.051796,7.407465,86.307297,6.874971,22.769194,-74.859581,1091943761,204029244,1343775925,1984321888,1399828914,3,0.02448,0.01241, J5_sTa,0.0,1.2,35.5,+20.6,85.198021,7.138380,120,0.18,312.11029,3.04490,22.340,-1.000,0.300,59.940,29,-1
R05B25, spo,20171101_223313,1.0,1.518,10.178, Nagano1_m3, 9.0,2017,11,01,13,33,13.590,271.9,29.6,86.481415,15.500648,66.634476,17.315945,238.083405,72.501221,2606930583,1439653936,1122191833,2896027439,1110724853,3,0.02530,0.01198, spo,0.0,-1.0,-1.0,-1.0,81.908920,16.087959,125,0.23,114.93045,9.54740,66.100,-1.000,0.300,59.940,92,-1
R05B25, J5_nTa,20171101_235309,0.1,0.684,10.764, Nagano1_m3, 9.0,2017,11,01,14,53,9.620,250.1,35.3,110.473030,34.422779,119.215523,33.690769,104.634064,-55.438114,1099901939,204029244,1349552167,170791593,1354772734,3,0.02150,0.01143, J5_nTa,0.0,1.6,38.2,+32.1,114.668907,34.150383,102,0.19,40.26387,16.40610,32.530,-1.000,0.300,59.940,42,-1
R05B25, J5_Ori,20171102_002207,1.4,0.250,12.251, Nagano1_m3, 9.0,2017,11,01,15,22,7.460,240.4,43.7,110.365814,44.117737,111.662682,47.146488,8.926925,11.559082,2616075941,1439653936,1116198853,3494513554,1126993330,3,0.02234,0.01210, J5_Ori,0.0,0.6,67.0,-0.2,110.902481,45.412724,83,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_003818,0.5,0.167,7.917, Nagano1_m3, 9.0,2017,11,01,15,38,18.230,261.2,19.5,132.264755,18.300461,133.530396,17.817007,260.551208,61.907539,1074773382,204029244,1347297977,252968221,1396142519,3,0.02200,0.03726, spo,0.0,-1.0,-1.0,-1.0,132.914780,18.053522,84,0.19,355.42865,2.54075,58.720,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171102_013349,1.3,0.167,11.394, Nagano1_m3, 9.0,2017,11,01,16,33,49.530,252.9,43.5,125.426231,35.359291,127.001663,36.796684,8.660970,32.400810,2588299708,1439653936,1118756098,3529613909,1127233129,3,0.02253,0.01957, J5_Hyd,0.0,3.2,55.5,-7.6,126.185844,36.061485,82,0.15,102.35727,5.26821,48.430,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_013928,1.7,0.184,7.976, Nagano1_m3, 9.0,2017,11,01,16,39,28.550,255.7,53.9,113.897575,36.473949,114.254906,37.913395,17.258646,8.888455,1105400588,204029244,1349241846,178833692,1451510558,3,0.02426,0.01932, spo,0.0,-1.0,-1.0,-1.0,114.051796,37.102085,87,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171102_014244,-0.2,0.434,18.749, Nagano1_m3, 9.0,2017,11,01,16,42,44.100,272.4,52.7,112.228600,26.633123,115.963097,34.104813,11.758591,19.918722,2610627580,1439653936,1117400143,3490449483,1146547807,3,0.02566,0.01071, spo,0.0,-1.0,-1.0,-1.0,113.926147,30.184658,89,0.21,94.14465,-20.72718,50.930,-1.000,0.300,59.940,27,-1
R05B25, spo,20171102_020728,-0.0,0.400,11.545, Nagano1_m3, 9.0,2017,11,01,17,07,28.940,245.7,20.7,161.869278,31.379400,166.470154,33.843300,33.857597,45.276390,1088193713,204029244,1369528166,51175702,1393341297,1,0.02256,0.00400, spo,0.0,-1.0,-1.0,-1.0,164.096375,32.609978,75,0.23,117.41576,-6.68585,71.420,-1.000,0.300,59.940,25,-1
R05B25, J5_Hyd,20171102_021911,1.0,0.200,10.927, Nagano1_m3, 9.0,2017,11,01,17,19,11.970,270.7,26.5,146.415054,14.840028,148.703415,15.445669,13.941035,68.575798,2596474249,1439653936,1129249034,3611912396,1113754075,3,0.02297,0.01033, J5_Hyd,0.0,5.2,73.4,+22.2,147.469330,15.122347,72,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171102_022700,-0.4,0.234,10.485, Nagano1_m3, 9.0,2017,11,01,17,27,0.280,244.8,17.9,170.005081,30.639248,172.867996,30.391863,340.264740,58.994690,1194130754,204029244,1368778025,40675501,1405432232,3,0.01948,0.01084, J5_Ori,0.0,2.2,74.8,+11.4,171.430222,30.524082,65,0.19,59.95958,-6.17513,69.050,-1.000,0.300,59.940,15,-1
R05B25, spo,20171102_022818,0.4,0.150,8.825, Nagano1_m3, 9.0,2017,11,01,17,28,18.000,292.7,16.2,144.408890,-7.686138,145.701843,-7.947058,201.323822,76.113213,2597800320,1439653936,1129048953,3565190836,1091036549,3,0.02201,0.00966, spo,0.0,-1.0,-1.0,-1.0,144.999985,-7.805950,69,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171102_022848,0.4,0.184,16.191, Nagano1_m3, 9.0,2017,11,01,17,28,48.650,242.6,30.8,157.793381,38.483002,159.951950,40.852726,44.751690,26.213696,1088705488,204029244,1369904319,211506779,1344342925,3,0.02143,0.01988, J5_Leo,0.0,4.0,-1.0,-1.0,158.779114,39.590321,70,0.25,99.90529,-50.12477,61.020,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171102_023706,-0.8,1.168,10.751, Nagano1_m3, 9.0,2017,11,01,17,37,6.550,274.4,38.9,138.217606,18.820137,150.810181,16.174543,288.404877,68.554810,2587049514,1439653936,1118991291,3584353139,1115917825,3,0.01893,0.01183, J5_sTa,0.0,1.0,27.1,-7.8,143.756989,17.764269,64,0.19,57.07760,13.12852,27.750,-1.000,0.300,59.940,70,-1
R05B25, spo,20171102_025251,0.7,0.367,10.656, Nagano1_m3, 9.0,2017,11,01,17,52,51.200,278.5,27.7,149.833633,9.739790,153.288391,11.639585,43.214512,59.029900,1083629927,204029244,1370800391,228682645,1358581720,3,0.01895,0.01059, spo,0.0,-1.0,-1.0,-1.0,151.476471,10.650892,47,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20171102_030329,0.1,0.167,12.104, Nagano1_m3, 9.0,2017,11,01,18,03,29.110,285.6,49.6,130.838486,18.026083,131.617493,19.920509,34.020805,20.041357,2590501267,1439653936,1118217640,3533806127,1145351954,3,0.02151,0.00694, spo,0.0,-1.0,-1.0,-1.0,131.208862,18.932545,57,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171102_031003,0.9,0.067,11.586, Nagano1_m3, 9.0,2017,11,01,18,10,3.970,281.8,23.1,156.068344,4.613943,156.629761,4.036712,250.524429,44.042778,1090157259,204029244,1370142528,207517252,1397732499,3,0.02523,0.01125, spo,0.0,-1.0,-1.0,-1.0,156.346741,4.307695,50,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20171102_031236,1.8,0.434,9.929, Nagano1_m3, 9.0,2017,11,01,18,12,36.400,283.9,34.2,146.722046,9.856472,150.977203,8.623324,267.535767,71.264023,2596454503,1439653936,1129279813,3614591363,1123378574,3,0.01942,0.01228, J5_sTa,0.0,2.5,27.9,-5.3,148.297501,9.406788,43,0.24,102.40643,17.81876,42.590,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20171102_031845,0.3,0.200,17.725, Nagano1_m3, 9.0,2017,11,01,18,18,45.660,253.9,40.0,155.439178,33.469044,159.596985,33.910862,350.477966,55.606228,1089874163,204029244,1370209976,208194238,1375081069,3,0.02293,0.01348, J5_Ori,0.0,0.9,70.9,+5.6,157.529007,33.709095,46,0.36,78.30310,-1.56638,51.490,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171102_032123,2.3,0.117,8.522, Nagano1_m3, 9.0,2017,11,01,18,21,23.010,292.1,30.6,147.277115,2.244319,147.406754,1.245254,57.568203,-7.386200,2596668252,1439653936,1128288168,3613793508,1120044514,3,0.02491,0.00853, J5_Leo,0.0,0.8,78.2,+10.4,147.332275,1.819369,49,0.51,330.98663,27.30036,63.350,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171102_032635,2.3,0.200,13.915, Nagano1_m3, 9.0,2017,11,01,18,26,35.870,260.1,24.9,170.077148,22.045256,172.917435,21.714739,332.903046,67.030647,1194101099,204029244,1368775139,40770273,1353140358,3,0.01901,0.02047, J5_Ori,0.0,0.3,72.0,+7.2,171.296097,21.909563,34,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_oEr,20171102_034412,-1.1,0.334,4.370, Nagano1_m3, 9.0,2017,11,01,18,44,12.390,277.0,17.8,171.593628,5.061983,173.030029,4.950528,310.562134,83.302757,2641643107,1439653936,1130693136,3636837231,1103906098,3,0.02109,0.01061, J5_oEr,0.0,3.9,24.8,-14.6,172.298584,5.007679,30,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171102_044102,0.9,0.083,13.589, Nagano1_m3, 9.0,2017,11,01,19,41,2.800,276.0,24.5,180.977432,9.729940,182.085571,9.502252,310.247192,74.842468,1198311607,204029244,1367649531,30528658,1352187831,3,0.02189,0.00606, J5_Ori,0.0,1.9,71.3,+6.2,181.424484,9.638547,26,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171102_045642,1.3,0.317,6.023, Nagano1_m3, 9.0,2017,11,01,19,56,42.690,287.4,16.2,184.901764,-3.793256,186.784378,-3.608569,129.134430,83.278229,2636263082,1439653936,1124720362,3661441249,1093528054,3,0.02284,0.01000, spo,0.0,-1.0,-1.0,-1.0,185.940201,-3.691886,19,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20171102_051215,0.4,0.117,14.814, Nagano1_m3, 9.0,2017,11,01,20,12,15.910,263.8,40.5,179.861130,26.767488,181.807785,26.673836,354.004303,63.111744,1197819691,204029244,1367789867,25782956,1362475031,3,0.02364,0.01915, J5_Hyd,0.0,3.9,40.6,-32.4,180.987030,26.716579,47,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20171102_051852,1.1,0.701,11.261, Nagano1_m3, 9.0,2017,11,01,20,18,52.110,250.8,38.9,187.943146,35.289810,194.469055,29.528425,308.406769,35.614773,2648040637,1439653936,1124991241,3666273693,1132141988,3,0.02840,0.00993, J5_sTa,0.0,0.2,37.0,+25.7,191.240997,32.512554,29,0.15,49.26637,15.90847,35.150,-1.000,0.300,59.940,36,-1
R05B25, J5_sTa,20171101_205258,1.6,0.167,12.068, Nagano1_m4, 9.0,2017,11,01,11,52,58.900,167.7,30.8,243.614868,78.500343,242.221207,76.479958,144.616837,1.822483,1190815784,204029244,1361336765,414996496,1371313306,3,0.02650,0.02117, J5_sTa,0.0,2.7,40.2,+36.5,242.882111,77.519363,44,0.33,51.67860,60.30722,67.670,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171101_211333,0.8,0.317,6.650, Nagano1_m4, 9.0,2017,11,01,12,13,33.560,135.2,9.2,250.018356,41.347065,251.553650,39.501934,3.120869,24.031843,2627801369,1439653936,1139636275,3309210639,1084339991,3,0.02605,0.01134, J5_Ori,0.0,2.6,82.1,+22.3,250.722733,40.515621,42,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_oEr,20171101_213950,0.9,0.234,7.885, Nagano1_m4, 9.0,2017,11,01,12,39,50.660,155.1,22.0,252.649124,64.212532,250.835342,62.522202,138.471146,11.193336,1188004233,204029244,1360426887,536623542,1352217994,3,0.02330,0.01243, J5_oEr,0.0,3.0,38.1,+30.9,251.752609,63.404762,48,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171101_232037,1.0,0.334,14.595, Nagano1_m4, 9.0,2017,11,01,14,20,37.410,123.6,33.8,318.559540,44.329987,314.753296,39.831978,23.801105,-23.205036,2664557035,1439653936,1145459856,3434960562,1137922171,3,0.02505,0.00966, J5_Hyd,0.0,3.7,57.0,-5.1,316.939240,42.508266,54,0.33,73.05660,57.11480,52.220,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20171101_232720,0.8,0.551,12.048, Nagano1_m4, 9.0,2017,11,01,14,27,20.060,154.2,41.6,329.008606,69.142677,310.815491,68.195770,148.572174,20.856768,1150215687,204029244,1453401398,342784540,1458203358,3,0.02703,0.01242, J5_nTa,0.0,2.2,32.4,+12.1,318.921844,68.870110,48,0.25,57.15273,2.47570,30.250,-1.000,0.300,59.940,31,-1
R05B25, J5_noO,20171102_003426,0.3,0.184,8.596, Nagano1_m4, 9.0,2017,11,01,15,34,26.370,157.9,23.4,295.291595,67.052101,292.932007,65.822266,348.997498,-14.069915,2678702125,1439653936,1134706673,3420639945,1111255991,3,0.02609,0.01053, J5_noO,0.0,1.6,35.8,-17.6,293.969482,66.382362,54,0.54,87.42525,-30.85826,65.070,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20171102_003513,-1.9,0.384,26.725, Nagano1_m4, 9.0,2017,11,01,15,35,13.130,136.4,46.1,353.705139,56.021099,338.385529,51.257813,198.932663,31.370287,1535015462,204029244,1459416362,704206666,1448419485,3,0.02739,0.01073, J5_Hyd,0.0,1.6,76.8,+27.8,345.916779,53.978947,52,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_oEr,20171102_014548,-1.3,0.801,12.588, Nagano1_m4, 9.0,2017,11,01,16,45,48.460,163.7,42.4,11.861027,75.800179,328.217255,81.138641,139.363586,8.757418,2569933682,1439653936,1114677634,2720644139,1108355898,3,0.02547,0.00986, J5_oEr,0.0,0.0,30.2,+3.9,355.162781,79.245880,49,0.34,47.73155,0.49458,30.590,-1.000,0.300,59.940,48,-1
R05B25, J5_sTa,20171102_020927,0.9,0.317,4.841, Nagano1_m4, 9.0,2017,11,01,17,09,27.500,155.6,16.8,311.249329,60.944241,308.420563,60.659695,143.122696,28.532709,1147586126,204029244,1455280254,400149695,1399888331,3,0.03232,0.01845, J5_sTa,0.0,2.1,26.2,-10.9,309.923065,60.818863,48,0.49,78.51899,-40.21810,45.400,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171102_023435,-1.5,0.350,20.057, Nagano1_m4, 9.0,2017,11,01,17,34,35.720,150.5,32.7,353.275391,65.447273,346.477905,59.181820,55.754948,-11.919522,2166168427,1439653936,1141600384,4092295026,1138312621,3,0.02200,0.01333, J5_Leo,0.0,4.5,79.4,+12.1,349.616028,62.443317,33,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20171102_033029,-0.9,0.234,23.444, Nagano1_m4, 9.0,2017,11,01,18,30,29.200,146.6,46.2,38.926785,63.098091,26.832907,64.087753,21.313515,-25.807743,1110289968,204029244,1356692580,2080850816,1348570240,3,0.02302,0.01493, J5_Ori,0.0,1.0,72.4,+7.8,33.014694,63.717609,13,0.16,109.95846,2.04218,64.400,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20171102_050140,0.3,0.250,9.458, Nagano1_m4, 9.0,2017,11,01,20,01,40.560,123.3,37.6,49.125038,45.281475,46.906269,47.062183,349.924408,-26.886251,2550668622,1439653936,1111074695,2851082687,1120725485,3,0.02470,0.01366, J5_noO,0.0,3.4,45.9,+5.6,48.079693,46.140167,15,0.29,124.02385,-58.97089,29.060,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20171101_222955,1.4,0.234,5.324, Nagano1_m6, 9.0,2017,11,01,13,29,55.580,358.5,28.7,22.712406,-25.258589,21.639914,-26.227152,315.815735,39.753151,1133409536,204029244,1358318480,2143934002,1400078377,3,0.04073,0.00470, J5_sTa,0.0,4.2,24.1,-18.0,22.342257,-25.588818,93,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171101_224005,2.5,0.217,7.440, Nagano1_m6, 9.0,2017,11,01,13,40,5.080,334.4,39.6,43.618622,-10.763754,43.271519,-12.349228,315.905823,11.855961,2557071464,1439653936,1109473793,2794254284,1121055349,3,0.03337,0.01327, J5_nTa,0.0,2.3,35.8,+23.6,43.435230,-11.603724,97,0.25,52.96688,28.86772,28.150,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171101_233042,1.2,0.234,14.297, Nagano1_m6, 9.0,2017,11,01,14,30,42.180,326.1,32.1,65.761703,-14.786503,62.940109,-16.822172,354.321106,50.330734,1116381260,204029244,1345613778,1910399533,1350626352,3,0.02901,0.01212, J5_Ori,0.0,0.5,70.3,+4.7,64.627609,-15.613982,116,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_235310,2.0,0.234,12.797, Nagano1_m6, 9.0,2017,11,01,14,53,10.480,311.9,22.2,88.014458,-16.132299,85.956566,-18.371532,11.580523,39.040611,2607637856,1439653936,1122312511,2941389473,1105734599,3,0.02970,0.01876, spo,0.0,-1.0,-1.0,-1.0,87.145081,-17.087458,124,0.28,132.59663,31.92483,71.130,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20171102_002519,-0.0,0.617,13.825, Nagano1_m6, 9.0,2017,11,01,15,25,19.360,323.3,30.6,82.358704,-14.949012,74.654510,-19.296743,15.063583,55.327381,1093375073,204029244,1343982552,1980389583,1350927784,3,0.02621,0.01129, J5_Leo,0.0,3.4,44.5,-37.2,78.915863,-16.953037,140,0.18,118.54818,8.70237,67.970,-1.000,0.300,59.940,38,-1
R05B25, J5_Leo,20171102_004345,1.9,0.400,14.563, Nagano1_m6, 9.0,2017,11,01,15,43,45.920,302.9,26.5,104.144249,-7.431668,99.860855,-11.839994,21.125242,42.977272,2613824167,1439653936,1116623403,3513761505,1112413398,3,0.02568,0.02286, J5_Leo,0.0,2.4,83.2,+17.4,102.661072,-8.976753,146,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171102_011409,1.6,0.284,7.605, Nagano1_m6, 9.0,2017,11,01,16,14,9.530,331.5,15.4,95.343445,-31.864765,95.304199,-34.087193,5.785944,0.711833,1096264346,204029244,1342680715,1949709822,1403256017,3,0.02709,0.01646, spo,0.0,-1.0,-1.0,-1.0,95.330833,-32.591038,131,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171102_015300,2.0,0.184,12.152, Nagano1_m6, 9.0,2017,11,01,16,53,0.090,325.6,33.4,101.228577,-13.454732,99.165413,-14.472946,35.585167,59.881798,2614679711,1439653936,1116330055,2928038170,1120145808,3,0.02788,0.04111, spo,0.0,-1.0,-1.0,-1.0,100.670738,-13.732631,128,0.17,183.74033,24.05702,37.070,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20171102_021135,0.7,0.200,11.613, Nagano1_m6, 9.0,2017,11,01,17,11,35.730,305.3,19.9,129.097229,-13.765288,127.770851,-15.706211,47.978893,32.220287,1075590280,204029244,1347619379,142746146,1395315090,3,0.02767,0.01321, J5_Lmi,0.0,0.6,79.0,+25.7,128.432510,-14.743267,130,0.20,196.05939,52.79332,62.290,-1.000,0.300,59.940,13,-1
