Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200111_024357,0.9,0.133,25.512, Aichi_03_01, 9.0,2020,01,10,17,43,57.000,38.7,47.8,127.614418,-0.117139,124.836845,-1.924939,37.794239,56.918785,2589914438,1439653936,1117630525,2438012584,1140033906,3,0.02236,0.02049, spo,0.0,-1.0,-1.0,-1.0,126.210548,-1.031412,10,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200111_030310,-2.7,0.167,30.849, Aichi_03_01, 9.0,2020,01,10,18,03,10.000,20.0,70.4,150.393188,16.629410,145.168564,15.582802,4.688724,70.123756,1084540334,204029244,1346956087,1261499236,1466450086,3,0.01148,0.01448, spo,0.0,-1.0,-1.0,-1.0,147.830566,16.133322,9,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Urs,20200111_032156,-0.5,0.717,13.037, Aichi_03_01, 9.0,2020,01,10,18,21,56.000,101.9,61.7,127.008347,35.998543,125.071022,26.868326,30.622633,8.703886,2589816959,1439653936,1117604159,2438012584,1151163575,3,0.01558,0.00813, J5_Urs,0.0,2.9,24.3,-30.5,126.021935,31.576649,12,0.84,172.27531,81.16434,29.350,-1.000,1.000,59.940,43,-1
R05B25, spo,20200111_033101,1.2,0.117,21.108, Aichi_03_01, 9.0,2020,01,10,18,31,1.000,17.7,38.2,149.955750,-14.733603,147.345886,-14.526588,166.629471,74.649628,1084317455,204029244,1346896639,1261499236,1367947127,3,0.01278,0.01721, spo,0.0,-1.0,-1.0,-1.0,148.878082,-14.651692,9,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200111_042108,1.3,0.133,6.312, Aichi_03_01, 9.0,2020,01,10,19,21,8.000,70.3,37.0,127.579758,7.321917,127.210258,6.545958,34.128719,25.102058,2589894350,1439653936,1117628391,2438012584,1119743598,3,0.01379,0.01204, spo,0.0,-1.0,-1.0,-1.0,127.401024,6.946924,24,1.29,134.59515,21.85194,72.330,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20200112_023051,0.1,0.284,20.817, Aichi_03_01, 9.0,2020,01,11,17,30,51.000,11.1,67.9,145.909225,13.480553,142.014435,8.729468,45.141342,37.931805,1078648652,204029244,1347295291,1261499236,1463665062,3,0.01710,0.01712, J5_Qua,0.0,2.0,39.8,-4.1,144.345901,11.598446,11,0.48,236.80428,51.62232,39.680,-1.000,1.000,59.940,16,-1
R05B25, spo,20200112_033257,-2.1,0.350,17.419, Aichi_03_01, 9.0,2020,01,11,18,32,57.000,351.8,67.6,168.914963,13.060362,165.171661,18.003963,268.114502,34.573586,2595149535,1439653936,1130049014,2438012584,1181241226,3,0.01103,0.01507, spo,0.0,-1.0,-1.0,-1.0,167.301575,15.227768,12,0.49,184.35493,-9.53605,70.910,-1.000,1.000,59.940,22,-1
R05B25, spo,20200112_044953,0.1,0.117,8.523, Aichi_03_01, 9.0,2020,01,11,19,49,53.000,14.0,43.5,174.733948,-10.277664,173.823013,-9.934174,239.664368,66.831749,1192321181,204029244,1369648735,1261499236,1365591050,2,0.01641,0.01277, spo,0.0,-1.0,-1.0,-1.0,174.326004,-10.124239,22,1.06,305.53656,-22.16677,21.180,-1.000,1.000,59.940,8,-1
R05B25, spo,20200112_052141,-0.6,0.284,8.730, Aichi_03_01, 9.0,2020,01,11,20,21,41.000,54.2,54.8,164.527390,11.280186,164.707199,13.707003,73.720528,4.038400,2595705739,1439653936,1128572350,2438012584,1151144237,3,0.01144,0.02249, spo,0.0,-1.0,-1.0,-1.0,164.610641,12.409442,19,1.07,161.54291,-15.44166,40.030,-1.000,1.000,59.940,18,-1
R05B25, spo,20200112_183904,0.2,0.184,14.395, Aichi_03_01, 9.0,2020,01,12,09,39,4.000,62.2,60.0,5.234592,17.817793,2.968842,16.325069,251.024780,51.911743,1132060558,204029244,1352726517,1261499236,1362128157,3,0.01140,0.00897, spo,0.0,-1.0,-1.0,-1.0,4.213343,17.151049,24,0.26,69.14059,38.23072,32.320,-1.000,1.000,59.940,12,-1
R05B25, spo,20200112_194901,-1.1,2.019,7.735, Aichi_03_01, 9.0,2020,01,12,10,49,1.000,11.3,72.4,46.842136,17.718346,46.726196,1.678724,316.714478,0.399530,2557202251,1439653936,1108734124,2438012584,1156241143,3,0.00773,0.01996, spo,0.0,-1.0,-1.0,-1.0,46.814896,14.107018,15,0.17,41.11497,68.58192,14.780,-1.000,1.000,59.940,121,-1
R05B25, spo,20200112_214627,0.1,0.267,9.635, Aichi_03_01, 9.0,2020,01,12,12,46,27.000,32.4,55.6,62.162155,4.804927,62.609833,2.279519,333.012512,-10.012535,1117992995,204029244,1355527789,1261499236,1366237813,3,0.01666,0.02084, spo,0.0,-1.0,-1.0,-1.0,62.387939,3.532986,38,0.25,269.63800,59.25716,18.990,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20200113_225923,1.3,0.150,33.214, Aichi_03_01, 9.0,2020,01,13,13,59,23.000,8.1,60.8,95.165779,6.179692,90.206581,4.965973,341.122650,75.117210,2600625796,1439653936,1122885941,2438012584,1154318630,3,0.01498,0.01643, J5_Com,0.0,6.9,80.1,+25.3,93.055695,5.668985,58,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200114_003737,0.3,0.384,29.540, Aichi_03_01, 9.0,2020,01,13,15,37,37.000,96.4,63.0,90.932564,33.637112,79.682152,27.684361,315.505493,46.954945,1091178803,204029244,1344299318,1261499236,1458387203,3,0.01554,0.02028, spo,0.0,-1.0,-1.0,-1.0,85.450508,30.949770,54,0.59,179.55190,33.99329,67.210,-1.000,1.000,59.940,24,-1
R05B25, spo,20200114_010458,1.3,0.100,9.603, Aichi_03_01, 9.0,2020,01,13,16,04,58.000,60.7,44.6,91.865944,6.832758,90.930275,7.012789,33.274796,-77.051399,2601603257,1439653936,1122564974,2438012584,1125686975,3,0.01596,0.00715, spo,0.0,-1.0,-1.0,-1.0,91.423363,6.918159,43,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20200114_011334,0.3,0.184,22.969, Aichi_03_01, 9.0,2020,01,13,16,13,34.000,17.4,65.3,125.448776,11.439912,121.187019,10.534257,351.942535,73.619659,1077128057,204029244,1349357119,1261499236,1469160577,3,0.01557,0.01566, J5_Com,0.0,4.9,59.8,-6.5,123.606865,11.056468,40,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200114_013830,0.2,0.167,8.568, Aichi_03_01, 9.0,2020,01,13,16,38,30.000,52.2,40.6,102.199837,-0.326950,100.910324,-0.961551,12.863943,63.787533,2603437200,1439653936,1123573267,2438012584,1128740696,3,0.01667,0.02207, spo,0.0,-1.0,-1.0,-1.0,101.573944,-0.635027,40,0.54,129.57098,12.35013,44.590,-1.000,1.000,59.940,11,-1
R05B25, spo,20200114_033206,-1.8,0.300,29.626, Aichi_03_01, 9.0,2020,01,13,18,32,6.000,345.9,68.9,172.688797,14.688820,165.341934,20.223923,279.869476,48.412952,1193623592,204029244,1369848513,1261499236,1424295946,3,0.01483,0.01331, spo,0.0,-1.0,-1.0,-1.0,169.280563,17.331928,15,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200114_034304,-0.4,0.350,25.663, Aichi_03_01, 9.0,2020,01,13,18,43,4.000,58.5,48.7,135.561310,8.754883,126.978500,5.708530,21.843914,69.049431,2590969231,1439653936,1118406114,2438012584,1139159506,3,0.01281,0.01209, spo,0.0,-1.0,-1.0,-1.0,131.489899,7.335078,13,0.77,218.28651,20.09579,69.470,-1.000,1.000,59.940,22,-1
R05B25, spo,20200114_034830,0.4,0.150,7.038, Aichi_03_01, 9.0,2020,01,13,18,48,30.000,15.9,41.1,159.409164,-12.330609,158.334366,-12.596239,109.325745,71.187828,1090019556,204029244,1371176713,1261499236,1362900194,3,0.01091,0.02222, spo,0.0,-1.0,-1.0,-1.0,158.946304,-12.445590,14,0.58,177.64264,-7.45792,61.180,-1.000,1.000,59.940,10,-1
R05B25, spo,20200114_035454,0.3,0.200,18.908, Aichi_03_01, 9.0,2020,01,13,18,54,54.000,77.6,33.9,117.792656,10.113194,115.721352,10.482692,289.700470,79.787224,2609381275,1439653936,1116672456,2438012584,1121131864,3,0.01071,0.05641, spo,0.0,-1.0,-1.0,-1.0,116.588676,10.140594,12,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200115_024642,1.3,0.083,22.221, Aichi_03_01, 9.0,2020,01,14,17,46,42.000,12.5,73.6,153.377274,19.127451,152.756622,20.991432,69.191299,-16.282217,1083537430,204029244,1346599648,1261499236,1425073634,3,0.01217,0.02319, spo,0.0,-1.0,-1.0,-1.0,153.130692,19.873575,21,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200115_200601,0.7,1.001,15.956, Aichi_03_01, 9.0,2020,01,15,11,06,1.000,25.0,60.8,45.595451,7.999175,30.343264,3.922997,286.707275,73.781166,2556594929,1439653936,1108579719,2438012584,1140197977,3,0.01510,0.01829, spo,0.0,-1.0,-1.0,-1.0,37.894650,6.001501,39,0.72,126.40425,14.28696,30.180,-1.000,1.000,59.940,60,-1
R05B25, spo,20200116_020322,0.3,0.067,18.323, Aichi_03_01, 9.0,2020,01,15,17,03,22.000,74.7,34.5,93.703102,8.483163,92.979691,7.998734,351.743500,54.226082,1098517221,204029244,1344029018,1261499236,1345415179,1,0.01457,0.00878, spo,0.0,-1.0,-1.0,-1.0,93.335724,8.238441,47,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200116_024412,0.1,0.083,26.038, Aichi_03_01, 9.0,2020,01,15,17,44,12.000,90.9,53.4,114.878860,28.052429,112.280769,27.679245,312.745056,60.756237,2610228132,1439653936,1116388930,2438012584,1146600741,3,0.01677,0.01327, spo,0.0,-1.0,-1.0,-1.0,113.858543,27.911985,51,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200116_024639,1.1,0.400,26.438, Aichi_03_01, 9.0,2020,01,15,17,46,39.000,43.8,80.6,150.684265,28.213175,140.967316,22.341482,23.140207,48.639263,1084560618,204029244,1346862151,1261499236,1423816041,3,0.01051,0.01865, spo,0.0,-1.0,-1.0,-1.0,145.721008,25.364977,31,0.99,248.89688,31.73424,48.950,-1.000,1.000,59.940,25,-1
R05B25, spo,20200116_030410,0.3,0.133,22.969, Aichi_03_01, 9.0,2020,01,15,18,04,10.000,65.9,70.1,142.362167,25.386499,138.991653,25.458668,317.516907,64.533966,2587135188,1439653936,1118021118,2438012584,1173511229,3,0.01436,0.02795, spo,0.0,-1.0,-1.0,-1.0,140.647659,25.432829,41,0.81,252.91840,-12.01123,48.890,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20200116_031014,0.2,0.200,25.013, Aichi_03_01, 9.0,2020,01,15,18,10,14.000,95.3,60.5,128.331604,32.589924,122.334984,32.025455,317.093536,57.104099,1076159837,204029244,1349006199,1261499236,1443779158,3,0.01361,0.02271, J5_Com,0.0,4.3,78.5,+22.7,125.430588,32.353153,30,0.68,191.69795,20.40055,65.150,-1.000,1.000,59.940,13,-1
R05B25, spo,20200116_054718,-1.1,0.117,22.485, Aichi_03_01, 9.0,2020,01,15,20,47,18.000,82.5,56.4,166.158615,24.938948,163.276001,24.535795,4.916070,63.844627,2596198606,1439653936,1128732274,2438012584,1150943999,3,0.07559,0.01021, spo,0.0,-1.0,-1.0,-1.0,164.945374,24.776304,10,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200116_202713,0.1,0.200,17.232, Aichi_03_01, 9.0,2020,01,16,11,27,13.000,84.5,64.6,34.698078,29.020185,30.735674,28.578775,227.493362,60.364590,1136965898,204029244,1358211749,1261499236,1453464338,3,0.01480,0.01426, spo,0.0,-1.0,-1.0,-1.0,32.722900,28.815084,36,0.15,126.04086,6.00547,32.270,-1.000,1.000,59.940,13,-1
R05B25, spo,20200119_014334,-0.2,0.234,11.844, Aichi_03_01, 9.0,2020,01,18,16,43,34.000,101.8,58.5,106.366402,35.344555,103.395081,36.623657,62.730625,-45.581097,2613418588,1439653936,1123947247,2438012584,1143419228,3,0.01470,0.01584, spo,0.0,-1.0,-1.0,-1.0,104.845688,36.013527,37,0.11,207.93317,-41.80717,25.280,-1.000,1.000,59.940,15,-1
R05B25, spo,20200119_014456,1.4,0.317,4.840, Aichi_03_01, 9.0,2020,01,18,16,44,56.000,79.4,76.8,130.252472,31.809469,131.467590,30.533955,63.737598,-32.720554,1076874618,204029244,1348917103,1261499236,1425939598,3,0.01436,0.03731, spo,0.0,-1.0,-1.0,-1.0,130.746445,31.296467,43,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200119_031441,0.9,0.117,24.146, Aichi_03_01, 9.0,2020,01,18,18,14,41.000,116.6,58.7,128.550110,43.065788,125.010513,44.078194,96.987221,-42.353184,2588165567,1439653936,1117722075,2438012584,1156569980,1,0.01592,0.02295, spo,0.0,-1.0,-1.0,-1.0,126.977295,43.533356,47,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200119_032727,0.1,3.353,7.596, Aichi_03_01, 9.0,2020,01,18,18,27,27.000,61.6,59.2,143.147476,17.244743,174.420303,19.675653,352.942535,70.318306,1079693684,204029244,1347560911,1261499236,1468800938,1,0.01510,0.01330, spo,0.0,-1.0,-1.0,-1.0,147.119019,17.847128,57,0.22,65.47412,-11.79773,15.040,-1.000,1.000,59.940,201,-1
R05B25, spo,20200119_033707,-0.3,0.417,10.401, Aichi_03_01, 9.0,2020,01,18,18,37,7.000,25.8,64.2,162.534653,11.485270,166.803787,10.166986,285.538910,69.543472,2592842956,1439653936,1128377634,2438012584,1170671252,3,0.01617,0.01329, spo,0.0,-1.0,-1.0,-1.0,164.516296,10.882106,60,0.20,92.35114,16.32976,19.850,-1.000,1.000,59.940,25,-1
R05B25, spo,20200119_044119,0.9,0.067,19.414, Aichi_03_01, 9.0,2020,01,18,19,41,19.000,38.7,41.0,161.466614,-5.911222,160.392120,-6.474645,82.278763,61.064293,1088714002,204029244,1370976215,1261499236,1371754710,3,0.01552,0.01141, spo,0.0,-1.0,-1.0,-1.0,160.856918,-6.247861,40,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200119_054412,0.4,0.167,17.076, Aichi_03_01, 9.0,2020,01,18,20,44,12.000,8.3,65.0,201.979538,10.435406,201.015945,7.720914,108.330757,19.062407,2649674067,1439653936,1124920254,2438012584,1168287421,3,0.01254,0.02284, J5_Qua,0.0,4.4,45.1,+8.6,201.499161,9.087602,34,0.09,256.18787,68.31316,34.900,-1.000,1.000,59.940,11,-1
R05B25, spo,20200120_025003,0.5,1.985,7.411, Aichi_03_01, 9.0,2020,01,19,17,50,3.000,113.3,54.4,117.738647,41.048389,117.857285,26.724154,28.019905,-0.322989,1105617795,204029244,1350044086,1261499236,1459232432,2,0.00916,0.03084, spo,0.0,-1.0,-1.0,-1.0,117.771675,37.543156,21,0.38,322.42786,49.02280,13.440,-1.000,1.000,59.940,114,-1
R05B25, spo,20200120_035158,-0.6,0.267,28.187, Aichi_03_01, 9.0,2020,01,19,18,51,58.000,86.2,71.8,156.762894,32.072784,151.476898,38.218204,86.214417,-27.987186,2598906800,1439653936,1128863101,2438012584,1179429885,3,0.01510,0.02266, spo,0.0,-1.0,-1.0,-1.0,154.299271,35.081451,32,0.22,187.07915,-20.49104,63.460,-1.000,1.000,59.940,17,-1
R05B25, spo,20200120_040842,1.2,0.083,27.884, Aichi_03_01, 9.0,2020,01,19,19,08,42.000,35.6,80.8,176.588928,27.629419,174.380600,26.998981,30.480986,57.765121,1193061004,204029244,1369566034,1261499236,1436510208,2,0.01144,0.01645, spo,0.0,-1.0,-1.0,-1.0,175.735062,27.390619,27,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200120_042738,0.8,0.200,17.225, Aichi_03_01, 9.0,2020,01,19,19,27,38.000,50.2,43.4,153.405472,0.914852,150.519302,-1.022887,62.042877,56.117683,2599726071,1439653936,1119099587,2438012584,1136942494,3,0.01495,0.00937, spo,0.0,-1.0,-1.0,-1.0,151.979630,-0.042471,31,0.35,241.22122,33.87740,45.090,-1.000,1.000,59.940,13,-1
R05B25, spo,20200120_050011,0.1,0.200,18.868, Aichi_03_01, 9.0,2020,01,19,20,00,11.000,346.2,71.3,200.070602,17.003458,196.464722,18.521912,322.882507,60.562981,1199852215,204029244,1375659734,1261499236,1409978750,3,0.01284,0.01080, spo,0.0,-1.0,-1.0,-1.0,198.296692,17.761925,27,0.30,255.53627,-13.09533,38.300,-1.000,1.000,59.940,13,-1
R05B25, spo,20200120_203326,-0.1,0.067,12.214, Aichi_03_01, 9.0,2020,01,20,11,33,26.000,74.8,54.8,33.078735,20.173458,32.985168,19.438251,120.294823,-7.586646,2579233917,1439653936,1107392052,2438012584,1137035190,3,0.02399,0.01019, spo,0.0,-1.0,-1.0,-1.0,33.044624,19.808718,38,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200120_220410,1.0,0.067,19.034, Aichi_03_01, 9.0,2020,01,20,13,04,10.000,16.8,52.3,82.005936,-1.397102,81.144699,-2.379467,353.229156,41.173042,1094187293,204029244,1345141601,1261499236,1366804347,3,0.01429,0.00189, spo,0.0,-1.0,-1.0,-1.0,81.598137,-1.863961,47,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200121_010036,1.1,0.083,28.983, Aichi_03_01, 9.0,2020,01,20,16,00,36.000,45.2,57.3,113.479340,9.964637,110.951225,10.340692,251.614029,76.725700,2615986927,1439653936,1116251645,2438012584,1144706414,3,0.01409,0.00988, spo,0.0,-1.0,-1.0,-1.0,112.347359,10.135520,30,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200121_032916,-1.0,0.667,12.621, Aichi_03_01, 9.0,2020,01,20,18,29,16.000,66.6,47.9,134.713837,12.137538,133.725494,20.549353,46.043442,-6.157893,1074385987,204029244,1348449031,1261499236,1453907466,3,0.01295,0.01931, spo,0.0,-1.0,-1.0,-1.0,134.268143,16.020920,25,0.72,138.05367,-32.01925,38.070,-1.000,1.000,59.940,41,-1
R05B25, spo,20200121_034624,0.2,0.133,7.035, Aichi_03_01, 9.0,2020,01,20,18,46,24.000,90.3,41.5,123.726295,22.698174,122.717262,22.749157,295.150848,67.071609,2611497349,1439653936,1117284959,2438012584,1124241223,1,0.01475,0.01536, spo,0.0,-1.0,-1.0,-1.0,123.210510,22.725031,28,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200121_043830,-0.4,0.100,25.336, Aichi_03_01, 9.0,2020,01,20,19,38,30.000,68.4,47.1,150.652618,12.617958,148.199341,12.045984,17.595194,71.846588,1084574693,204029244,1346832464,1261499236,1365016078,3,0.01457,0.00843, spo,0.0,-1.0,-1.0,-1.0,149.381668,12.324687,33,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200121_045706,-0.0,0.184,17.681, Aichi_03_01, 9.0,2020,01,20,19,57,6.000,43.0,74.2,184.089371,23.123848,184.932693,26.268438,88.695313,12.414948,2634479605,1439653936,1130513492,2438012584,1183162518,3,0.01256,0.02233, spo,0.0,-1.0,-1.0,-1.0,184.461426,24.531282,34,0.08,172.73354,-22.67374,43.760,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20200121_045821,0.3,0.317,11.472, Aichi_03_01, 9.0,2020,01,20,19,58,21.000,19.2,40.8,181.280197,-11.964609,181.007584,-15.559237,92.148445,4.090106,1199008678,204029244,1369108329,1261499236,1371632275,3,0.01144,0.01174, J5_Com,0.0,0.9,64.9,+1.5,181.142456,-13.794736,22,0.15,183.13196,19.58813,58.890,-1.000,1.000,59.940,19,-1
R05B25, spo,20200121_193314,0.7,0.450,16.135, Aichi_03_01, 9.0,2020,01,21,10,33,14.000,12.2,48.6,47.278866,-5.644884,40.497066,-8.314656,330.947418,67.301392,2557232540,1439653936,1108744767,2438012584,1131201366,3,0.01527,0.01037, spo,0.0,-1.0,-1.0,-1.0,43.906250,-6.988503,37,0.22,159.89774,21.55970,42.890,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20200122_000950,-0.0,0.267,24.450, Aichi_03_01, 9.0,2020,01,21,15,09,50.000,29.0,46.3,105.038300,-4.500211,98.717285,-6.437598,29.096334,72.046753,1102855482,204029244,1342923047,1261499236,1373362670,3,0.01570,0.01423, J5_Com,0.0,0.9,66.4,+3.8,101.925278,-5.464190,51,0.07,182.71609,16.02245,67.840,-1.000,1.000,59.940,17,-1
R05B25, spo,20200122_021319,-0.0,0.551,8.573, Aichi_03_01, 9.0,2020,01,21,17,13,19.000,51.7,43.2,120.724831,1.433217,120.945389,-3.076398,30.794889,-2.798011,2612459014,1439653936,1115943503,2438012584,1124267350,3,0.00989,0.01901, spo,0.0,-1.0,-1.0,-1.0,120.844612,-1.017234,28,0.05,309.78162,48.76120,24.860,-1.000,1.000,59.940,32,-1
R05B25, spo,20200122_035325,-0.3,0.117,19.006, Aichi_03_01, 9.0,2020,01,21,18,53,25.000,31.8,41.5,157.219467,-7.908960,155.363144,-9.230673,77.985703,53.362633,1082861711,204029244,1371353732,1261499236,1371827810,3,0.01347,0.00734, spo,0.0,-1.0,-1.0,-1.0,156.449265,-8.459532,19,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200122_043235,0.1,0.217,17.330, Aichi_03_01, 9.0,2020,01,21,19,32,35.000,42.5,60.3,170.558685,11.669288,167.283737,13.785234,277.327240,54.402519,2639809254,1439653936,1130210125,2438012584,1157781236,3,0.01399,0.01689, spo,0.0,-1.0,-1.0,-1.0,169.146439,12.590980,38,0.12,196.23514,-6.78870,71.650,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20200122_052516,1.9,0.100,8.647, Aichi_03_01, 9.0,2020,01,21,20,25,16.000,22.8,54.6,190.785995,1.932297,190.992462,1.098790,281.264465,13.902443,1196310237,204029244,1368180850,1261499236,1447985493,3,-1.00000,0.00749, J5_Com,0.0,1.6,77.4,+21.0,190.889557,1.514302,0,-1.00,176.94435,40.05462,26.880,-1.000,1.000,59.940,7,-1
R05B25, spo,20200124_014205,-0.1,0.184,20.276, Aichi_03_01, 9.0,2020,01,23,16,42,5.000,80.3,34.9,93.843399,12.434013,90.187805,13.427955,40.761444,-69.843498,2602226864,1439653936,1122756919,2438012584,1119981996,1,0.01339,0.01414, spo,0.0,-1.0,-1.0,-1.0,92.193657,12.889847,45,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200124_020507,0.8,0.200,20.962, Aichi_03_01, 9.0,2020,01,23,17,05,7.000,50.9,70.7,139.493103,21.983471,135.314102,23.666708,269.015015,57.610538,1080302514,204029244,1347982976,1261499236,1467409954,3,0.01453,0.01846, spo,0.0,-1.0,-1.0,-1.0,137.492813,22.807955,35,0.23,179.85239,-1.01249,55.820,-1.000,1.000,59.940,13,-1
R05B25, spo,20200124_054211,1.0,0.184,14.115, Aichi_03_01, 9.0,2020,01,23,20,42,11.000,83.5,76.2,193.677780,32.571159,191.721802,34.582661,306.841278,31.622955,2648606607,1439653936,1131417529,2438012584,1185400633,3,0.28780,0.02165, spo,0.0,-1.0,-1.0,-1.0,192.715515,33.576313,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200129_183335,1.0,0.184,8.343, Aichi_03_01, 9.0,2020,01,29,09,33,35.000,120.1,61.4,12.764307,44.421967,12.269217,42.942677,93.025665,-9.792879,1128535168,204029244,1351991603,1261499236,1366694593,3,0.01838,0.01014, spo,0.0,-1.0,-1.0,-1.0,12.532337,43.738205,17,0.61,197.06955,-1.65926,16.370,-1.000,1.000,59.940,10,-1
R05B25, spo,20200129_234311,1.6,0.067,16.109, Aichi_03_01, 9.0,2020,01,29,14,43,11.000,61.9,39.3,82.654724,3.782215,81.652168,3.922151,17.236990,-80.995209,2606485947,1439653936,1121665483,2438012584,1116929373,3,0.01557,0.00703, spo,0.0,-1.0,-1.0,-1.0,82.171173,3.840921,55,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200130_031151,1.2,0.150,20.203, Aichi_03_01, 9.0,2020,01,29,18,11,51.000,50.1,44.8,145.189072,1.949485,142.161102,1.827669,14.359957,87.019791,1078267415,204029244,1347365794,1261499236,1360653962,3,0.01436,0.00796, spo,0.0,-1.0,-1.0,-1.0,143.522736,1.883102,23,0.14,208.04559,2.60585,61.700,-1.000,1.000,59.940,9,-1
R05B25, J5_xUm,20200130_214714,2.2,0.300,17.454, Aichi_03_01, 9.0,2020,01,30,12,47,14.000,40.6,44.7,70.223038,-2.153833,65.768066,-5.022184,343.541443,56.987156,2559804754,1439653936,1120453568,2438012584,1128973392,3,0.01662,0.00703, J5_xUm,0.0,0.3,45.9,+10.1,67.979927,-3.603033,66,0.21,186.44141,30.80363,52.170,-1.000,1.000,59.940,19,-1
R05B25, spo,20200131_005518,1.7,0.100,28.414, Aichi_03_01, 9.0,2020,01,30,15,55,18.000,103.4,55.4,102.169868,35.584740,98.847343,36.114716,81.940575,-52.672138,1095554765,204029244,1343170147,1261499236,1453032116,3,0.01543,0.00742, spo,0.0,-1.0,-1.0,-1.0,100.456276,35.870380,50,0.20,174.48347,-2.26647,72.170,-1.000,1.000,59.940,7,-1
R05B25, spo,20200131_022742,0.7,0.184,18.720, Aichi_03_01, 9.0,2020,01,30,17,27,42.000,6.1,57.6,164.826828,3.015686,162.204132,0.701792,71.410164,48.523930,2595820798,1439653936,1128602590,2438012584,1151501516,3,0.01099,0.02372, spo,0.0,-1.0,-1.0,-1.0,163.748764,2.065805,31,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200131_051751,2.9,0.217,13.227, Aichi_03_01, 9.0,2020,01,30,20,17,51.000,349.4,73.6,213.935059,19.020832,213.944901,18.966125,315.295258,29.767406,1177930820,204029244,1374241482,1261499236,1438470709,3,0.01473,0.01302, spo,0.0,-1.0,-1.0,-1.0,213.805679,19.201414,32,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200131_051751,0.9,0.083,20.513, Aichi_03_01, 9.0,2020,01,30,20,17,51.000,61.9,41.6,169.243317,5.462070,167.594803,5.307030,33.607342,82.381783,2639310351,1439653936,1130081819,2438012584,1137707630,3,0.01473,0.01238, spo,0.0,-1.0,-1.0,-1.0,168.565918,5.398909,32,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200131_052351,-0.6,0.267,21.021, Aichi_03_01, 9.0,2020,01,30,20,23,51.000,85.2,78.7,198.725449,33.522457,192.068741,33.172939,21.912659,56.436695,1201412743,204029244,1367402369,1261499236,1437998943,2,0.01327,0.01294, spo,0.0,-1.0,-1.0,-1.0,195.554276,33.400631,34,0.37,238.80019,27.90201,67.130,-1.000,1.000,59.940,17,-1
