Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190801_013710,0.6,0.15,5.754, Saitama1_sp,9,2019,7,31,16,37,10.85,210.7,33.6,63.540234,64.69178,65.595924,64.945427,82.334015,-24.11624,1582491507,4280813744,2213633202,1436396126,2199925875,3,0.02099,0.00713, J5_Per,0,1.5,70.8,18.4,64.37542,64.798836,18,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_013711,0.6,0.1,5.7, Saitama1_N6,9,2019,7,31,16,37,11.96,210.4,33.6,63.643448,64.962067,65.077744,65.099205,78.388489,-24.310169,45580971,90983420,774488931,158813141,788240044,3,0.02166,0.01225, J5_Per,0,2.7,68.1,13.9,64.306046,65.027298,15,0.23,289.53571,-62.53247,51.32,-1,1,59.94,7,-1
R05B25, spo,20190801_014125,2,0.184,1.774, Saitama1_S1,9,2019,7,31,16,41,25.79,25.3,40,319.157562,-10.662771,319.514862,-10.830698,25.514177,64.845108,3866365029,1209270128,2194002030,3935843698,2186052664,3,0.01066,0.01433, spo,0,-1,-1,-1,319.368195,-10.753054,26,0.94,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BPE,20190801_014628,-0.1,0.1,17.919, Saitama1_Z6,9,2019,7,31,16,46,28.81,162,67,327.108887,57.123688,324.028137,56.547279,347.786957,-31.161558,240023137,1535652156,1173680665,48176066,1182436385,3,0.16096,0.01018, I0_BPE,0,3.5,48.7,-27.5,325.615967,56.856049,18,0.8,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCA,20190801_014903,1.1,0.133,6.485, Saitama1_sp,9,2019,7,31,16,49,3.27,247.5,25.8,60.185528,32.226498,60.903721,31.202421,347.958008,-25.836876,2809462971,2443834300,447831838,2898623026,420040009,3,0.02021,0.01884, I0_BCA,0,4.6,56.1,8.6,60.351578,31.992092,13,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_SIA,20190801_015042,-0.5,0.25,7.017, Saitama1_sp,9,2019,7,31,16,50,42.39,216.3,28.2,74.440399,58.454479,77.713081,58.200462,66.225838,-31.282681,263192380,3318712624,1396705763,129087683,1344526469,3,0.01388,0.00456, Ie_SIA,0,3.5,25.1,-29.5,76.205513,58.328312,12,0.35,354.50031,27.37377,27.1,-1,1,59.94,14,-1
R05B25, J5_sdA,20190801_015226,0.7,0.1,19.253, Saitama1_N6,9,2019,7,31,16,52,26.32,176.2,50.5,332.107544,75.079773,330.610962,76.962654,71.915863,2.598969,3760759771,553815984,245450606,3967918011,252733191,3,-1,0.01285, J5_sdA,0,1.9,44.2,8,331.403412,76.028976,0,0.43,342.77887,-28.68711,46.79,-1,1,59.94,7,-1
R05B25, I0_BPE,20190801_015445,0.2,0.25,12.818, Saitama1_S1,9,2019,7,31,16,54,45.7,15.9,22.9,325.093109,-29.387642,322.053864,-31.22246,269.399628,45.022022,3933805048,2733234044,3687482890,3873508860,3719256954,3,0.0109,0.00437, I0_BPE,0,1,65.7,-2.2,323.687805,-30.253311,31,1.07,40.71758,33.30707,62.54,-1,1,59.94,16,-1
R05B25, J5_sdA,20190801_015654,0.7,0.067,14.957, Saitama1_N6,9,2019,7,31,16,56,54.66,160.9,36.9,262.302307,74.634644,258.808899,74.863129,66.492912,14.824059,1011838881,4234018492,2953975265,820862736,2959276828,3,0.01749,0.0202, J5_sdA,0,0.6,45.6,11.2,260.65744,74.732498,13,0.53,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BPE,20190801_015706,0.6,0.083,12.175, Saitama1_sp,9,2019,7,31,16,57,6.69,229.9,21.5,76.809822,44.462097,78.303055,44.627628,90.057938,-44.765198,3965205526,3803652668,3088799509,3830882149,3137610936,3,0.01881,0.01323, I0_BPE,0,1,-1,-1,77.430344,44.533363,15,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190801_015807,0.4,0.117,9.175, Saitama1_Z6,9,2019,7,31,16,58,7.81,352.9,77.4,344.482452,23.30995,344.968201,24.251879,243.950943,22.986616,1597875417,2833707672,1059998327,1276699975,840066713,3,0.22151,0.00878, spo,0,-1,-1,-1,344.696198,23.726257,24,1.16,178.2457,-51.53738,16.07,-1,1,59.94,7,-1
R05B25, I0_BAR,20190801_015925,-0.7,0.167,13.328, Saitama1_N6,9,2019,7,31,16,59,25.48,193.3,20.7,121.824783,70.940704,128.387848,70.449135,111.621864,-18.779179,1994539537,3919275824,3874846231,2140280951,3853701161,3,-1,0.0073, I0_BAR,0,0.3,80.7,21.5,124.426216,70.776672,0,0.47,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_SIA,20190801_020129,-0.4,0.2,20.122, Saitama1_sp,9,2019,7,31,17,1,29.85,250.9,55.1,27.806072,39.153252,31.895758,41.75042,81.966911,-35.720127,4143703609,1731322416,2881997079,4292075093,2868735843,2,0.0215,0.00921, I0_SIA,0,0.3,45.6,24.8,29.783403,40.452065,16,0.29,341.24512,-14.61829,46.92,-1,1,59.94,13,-1
R05B25, J5_Eri,20190801_020743,0.5,0.05,23.578, Saitama1_a7,9,2019,7,31,17,7,43.27,128.5,43.2,282.133636,50.219349,280.837158,49.983051,122.199837,38.023422,2734426495,940990512,192170031,2940031727,204657580,3,-1,0.00241, J5_Eri,0,1.4,68.6,5.5,282.129669,50.222645,0,0.18,-1,-1,-1,-1,1,59.94,4,-1
R05B25, It_THC,20190801_021125,1.9,0.083,10.855, Saitama1_SL,9,2019,7,31,17,11,25.84,334.6,18.7,14.172625,-30.429646,13.988812,-31.425077,108.735161,-7.712319,81418421,3077708604,2450865785,229788055,2433693061,3,0.01865,0.00939, It_THC,0,1.1,-1,-1,14.094941,-30.8529,18,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190801_021233,-1.3,0.2,27.339, Saitama1_W6,9,2019,7,31,17,12,33.57,70.7,54.8,311.305878,18.879942,308.660492,14.575111,30.358858,-29.042978,4114921784,830859104,1677409278,4194112049,1707666421,3,0.08773,0.05888, J5_Per,0,5.9,71.6,19.8,309.835083,16.514616,5,0.75,83.23275,47.81892,69.96,-1,0.9,59.94,13,-1
R05B25, spo,20190801_021741,0.6,0.083,20.469, Saitama1_a7,9,2019,7,31,17,17,41.04,110.9,43.3,288.476959,37.707703,287.37204,38.318703,59.190151,40.154602,2945737890,1442069820,1134855906,2725309233,1155779719,3,0.0126,0.00333, spo,0,-1,-1,-1,287.949036,38.002201,7,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCA,20190801_021803,1,0.133,13.127, Saitama1_SL,9,2019,7,31,17,18,3.99,348.7,25.4,359.289246,-27.924536,359.440582,-29.648945,87.243233,3.853592,1588026412,1886219312,1166218963,1297041520,1127195870,3,0.01831,0.00865, I0_BCA,0,1.9,56.4,9.3,359.365662,-28.802412,18,0.21,321.69742,82.90087,64.11,-1,1,59.94,9,-1
R05B25, spo,20190801_022351,-0.2,0.184,21.659, Saitama1_a7,9,2019,7,31,17,23,51.63,115.8,35.6,279.084259,38.895611,275.157349,35.823334,335.444977,-34.47509,1528106584,2301452336,2158896229,1455854099,2163142888,3,0.00898,0.00384, spo,0,-1,-1,-1,277.094727,37.386765,6,0.31,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_NPH,20190801_022402,-0.7,0.551,20.12, Saitama1_sp,9,2019,7,31,17,24,2.35,266.1,43.1,43.482655,26.099438,46.826523,36.638515,127.080582,-12.822937,2229910021,2034267964,3918688940,2354514581,3910714787,3,0.01301,0.01505, I0_NPH,0,2.2,49.2,8.3,45.000168,31.187906,13,0.33,32.9006,-18.53168,70.02,-1,1,59.94,33,-1
R05B25, I0_NPH,20190801_022402,0.7,0.067,18.359, Saitama1_E6,9,2019,7,31,17,24,2.73,264.6,43.3,43.761543,27.164898,44.090542,28.330576,127.09021,-12.728556,786217494,3808484668,1131187981,645798103,1139618976,3,0.08979,0.01175, I0_NPH,0,2.2,50.6,11.5,43.914913,27.747831,12,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190801_022604,-0.1,0.133,8.101, Saitama1_N6,9,2019,7,31,17,26,4.58,192.8,18.4,133.359695,69.264931,135.878555,68.598228,96.349358,-16.819902,1289799924,3692611644,3634858210,1171928052,3678396735,3,0.04265,0.0101, J5_Per,0,1.7,73.5,23,134.594009,68.947891,14,0.32,3.63703,-8.7288,47.5,-1,1,59.94,9,-1
R05B25, spo,20190801_022815,0.8,0.083,8.697, Saitama1_sp,9,2019,7,31,17,28,15.54,228.3,36,65.383026,51.227161,66.843483,51.33696,75.644844,-38.336082,2994637201,888783920,3037151456,3114724861,3036679472,3,-1,0.00949, spo,0,-1,-1,-1,66.119926,51.276325,0,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190801_023304,0,0.117,16.935, Saitama1_S1,9,2019,7,31,17,33,4.93,44.3,30.6,313.684143,-11.595909,312.516998,-13.173311,231.912796,34.895679,1125801783,1701157552,3351084590,1336465248,3236884177,3,0.01099,0.00451, J5_Per,0,0.9,63.6,6.4,313.174103,-12.288198,21,0.95,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20190801_024236,0.4,0.167,11.013, Saitama1_N6,9,2019,7,31,17,42,36.48,174.8,27.5,203.428848,80.624733,204.12149,78.785202,117.563881,-0.682091,3833089039,3532013104,3689260380,3956150931,3670438054,3,0.02323,0.00661, J5_Per,0,3.9,65.9,10.2,203.869461,79.531845,16,0.39,28.02822,32.73689,46.11,-1,1,59.94,9,-1
R05B25, It_THC,20190801_024401,0.9,0.317,16.734, Saitama1_a7,9,2019,7,31,17,44,1.23,121.2,39.2,286.975891,44.079094,279.196259,45.209385,86.90683,44.12664,2670611318,2572107068,2058444689,2462436506,2057096409,3,0.01672,0.00511, It_THC,0,3.2,49.2,-21.6,283.574463,44.643837,8,0.39,4.36163,-8.57007,48.84,-1,1,59.94,20,-1
R05B25, I0_ATR,20190801_024507,-0.3,0.133,20.56, Saitama1_S1,9,2019,7,31,17,45,7.74,40.6,31,319.625885,-13.086483,317.206238,-14.515123,249.843872,56.073753,2176353194,516292028,2409960029,2370461212,2297844054,3,0.00957,0.00342, I0_ATR,0,1,85.9,19.5,318.412354,-13.80814,23,1.08,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Cap,20190801_024613,0.1,0.167,9.622, Saitama1_E6,9,2019,7,31,17,46,13.99,326.2,35.4,22.51507,-12.164415,24.151934,-11.912328,346.282349,75.0382,2005799325,2141036592,310707718,2123198649,318401756,3,0.04979,0.0117, J5_Cap,0,1,27.7,10.9,23.33456,-12.03946,10,0.3,257.85205,-3.43869,32.42,-1,1,59.94,11,-1
R05B25, spo,20190801_024614,0,0.2,11.929, Saitama1_SL,9,2019,7,31,17,46,14.51,326.8,35.5,21.950041,-12.292873,24.420332,-11.909657,346.071289,74.947449,2997899132,3194460476,1447947019,3149187873,1446999849,3,0.01548,0.00971, spo,0,-1,-1,-1,23.39341,-12.071747,18,0.21,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20190801_025054,2.1,0.1,7.75, Saitama1_a7,9,2019,7,31,17,50,54.88,136.7,36.2,279.830017,55.287048,277.75824,55.972778,63.44017,29.146778,1513318200,3576389680,2393492450,1474783694,2393467967,3,0.01693,0.00256, spo,0,-1,-1,-1,279.11969,55.529247,11,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FOA,20190801_025332,-0.5,0.15,22.796, Saitama1_S1,9,2019,7,31,17,53,32.93,23,42.9,339.818726,-8.575929,338.25885,-11.631438,254.080246,26.231537,245589589,212536624,18566068,500582822,33124123,2,0.00965,0.00084, It_FOA,0,1.6,77.5,25.3,339.126678,-9.939536,26,0.96,67.85815,63.86768,68.16,-1,1,59.94,10,-1
R05B25, I0_SIA,20190801_025402,0.8,0.067,8.03, Saitama1_SL,9,2019,7,31,17,54,2.72,322.3,22.7,34.154678,-21.522091,34.700478,-21.500591,28.559349,68.376801,869923031,2008791088,1530585341,992451101,1477775208,3,0.02144,0.00775, I0_SIA,0,2.6,45.6,24.8,34.437851,-21.519909,20,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SIA,20190801_025402,-1.3,0.667,8.404, Saitama1_E6,9,2019,7,31,17,54,2.18,322,22.6,34.424664,-21.460556,40.404388,-21.184057,29.648108,68.471489,3169223795,2379644220,4017607907,3021595341,3964528800,3,-1,0.01556, I0_SIA,0,3,45.2,23.6,37.328465,-21.352844,0,0.32,335.72565,-14.23354,42.74,-1,1,59.94,41,-1
R05B25, I0_SIA,20190801_025859,0.4,0.1,12.422, Saitama1_E6,9,2019,7,31,17,58,59.81,321.9,49.3,21.799906,1.569195,22.971607,2.14113,288.59317,63.908058,2132554,314040368,589638804,153408431,578608430,3,0.08545,0.01411, I0_SIA,0,0.5,39.2,7.1,22.357323,1.841426,15,0.42,316.27258,-25.31262,29.35,-1,1,59.94,7,-1
R05B25, spo,20190801_030000,1.6,0.05,7.97, Saitama1_E6,9,2019,7,31,18,0,0.08,312.7,27.8,40.019753,-12.287124,40.569691,-12.195831,2.413089,74.626945,1360968131,287292732,2403537294,1506394401,2364928961,3,-1,0.00296, spo,0,-1,-1,-1,40.255352,-12.249978,0,0.41,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20190801_030024,1.6,0.117,3.507, Saitama1_S1,9,2019,7,31,18,0,24.87,30.8,32.5,331.741211,-15.887221,331.780823,-16.271317,60.188904,5.436951,4188584943,3180467772,3191463865,4110657065,3113305639,3,0.01058,0.00277, spo,0,-1,-1,-1,331.759613,-16.066042,28,1.11,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20190801_030422,0.8,0.117,10.852, Saitama1_N6,9,2019,7,31,18,4,22.83,177,40.6,334.092896,84.655121,320.115112,85.104416,127.314636,4.774486,2087481332,2699682620,2773163175,1866336042,2784818942,3,0.02288,0.01288, J5_Per,0,2.8,56.8,-5.1,326.381683,84.94976,14,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190801_030843,0.5,0.167,10.148, Saitama1_E6,9,2019,7,31,18,8,43.61,303.8,47.6,34.901478,7.308897,35.313812,8.968362,303.113007,13.67592,2566166042,242769968,3327893441,2416933147,3340838280,3,0.05929,0.01682, spo,0,-1,-1,-1,35.063591,7.963007,10,0.5,21.44981,-44.84105,28.93,-1,1,59.94,10,-1
R05B25, It_FOA,20190801_030936,0.9,0.217,9.384, Saitama1_sp,9,2019,7,31,18,9,36.67,210.2,21.6,110.745895,60.151981,114.22419,59.135078,78.656479,-25.926746,2247559266,3553333564,885780333,2372619977,933011949,3,0.01947,0.01089, It_FOA,0,0.7,55.4,-10.3,112.573112,59.636963,30,0.18,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Eri,20190801_031006,1.6,0.067,19.415, Saitama1_sp,9,2019,7,31,18,10,6.49,209.2,25.7,104.659187,63.037701,106.939804,63.525372,133.931992,-23.939924,1815281115,383838256,1914825639,1689465078,1897187046,3,0.01674,0.01008, J5_Eri,0,1.5,78.7,21,105.268967,63.161617,25,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SIA,20190801_031140,-0.1,0.184,8.111, Saitama1_SL,9,2019,7,31,18,11,40.33,347.9,37.2,11.220669,-16.17091,12.781427,-16.0807,359.779083,73.518845,1890296126,2372744508,3168275010,2045863787,3165348397,3,0.02094,0.00957, I0_SIA,0,1.6,45.5,24.4,11.916504,-16.132103,20,0.2,320.83963,-15.28896,29.74,-1,1,59.94,12,-1
R05B25, spo,20190801_031231,0.2,0.184,6.079, Saitama1_sp,9,2019,7,31,18,12,31.34,243.1,26.2,82.827164,35.991062,84.08107,36.412983,118.674973,-48.138535,3294462062,3191842108,4152469067,3427011352,4106646902,3,0.0267,0.01005, spo,0,-1,-1,-1,83.396667,36.184879,28,0.23,37.3744,5.73767,28.13,-1,1,59.94,12,-1
R05B25, J5_Cap,20190801_031256,0.5,1.418,5.551, Saitama1_S1,9,2019,7,31,18,12,56.26,25,38.4,341.703644,-12.274521,349.815765,-10.54692,298.133301,73.285461,3445196852,1982573104,1924337354,3727904134,1915804206,1,0.00925,0.00361, J5_Cap,0,4.4,20.6,-17.6,344.987457,-11.604719,26,0.8,302.00366,-20.73092,21.97,-1,1,59.94,78,-1
R05B25, J2_c1av,20190801_031337,1.2,0.067,18.015, Saitama1_SL,9,2019,7,31,18,13,37.68,5.3,31.2,356.799896,-22.803925,356.409058,-23.877794,94.31752,-17.278418,607531407,3283390512,2374857741,936009005,2322388816,3,0.02073,0.00533, J2_c1av,0,1,82.4,27.1,356.593231,-23.369276,18,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190801_031443,-2.9,0.133,24.229, Saitama1_SL,9,2019,7,31,18,14,43.94,347.4,45.5,10.871458,-7.893249,8.265643,-9.801488,291.296692,52.541485,445946552,2679876924,2084375108,331562312,2093570826,2,0.02169,0.01999, spo,0,-1,-1,-1,9.571965,-8.849593,17,0.36,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190801_031443,-1,0.117,19.673, Saitama1_E6,9,2019,7,31,18,14,43.32,309.5,53.2,29.894609,9.138622,28.810062,7.992449,291.417908,42.500206,4103543859,2693676348,742197369,4232622932,755494051,3,0.06192,0.01282, spo,0,-1,-1,-1,29.002794,8.196848,14,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190801_031500,-0.3,0.15,16.729, Saitama1_a7,9,2019,7,31,18,15,0.55,122.6,38.4,293.378632,44.880898,290.945526,42.602993,354.070038,-26.17655,2305974921,3130342716,1008275861,2236083674,1005966278,3,0.01966,0.00186, J5_Per,0,1.5,58.4,-2.3,292.389893,43.982292,9,0.45,85.63562,-2.60348,73,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_031550,0.6,0.1,9.672, Saitama1_N6,9,2019,7,31,18,15,50.51,180.9,45.5,5.915865,80.269646,2.407802,81.13517,127.042595,5.065618,2105578675,3297360944,2105447541,1949465699,2112428855,3,0.03807,0.00891, J5_Per,0,3.1,54.7,-8.5,4.294729,80.693817,20,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20190801_031613,0.6,0.133,15.515, Saitama1_SL,9,2019,7,31,18,16,13.78,335.3,27.5,25.985132,-22.568369,25.828125,-24.645378,117.495865,-3.629667,1151839341,2135605296,3914935981,1301548886,3936415221,3,0.01068,0.0093, J5_Per,0,1.5,66.4,11.1,25.907034,-23.609751,14,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, It_FOA,20190801_032047,0.2,0.167,10.221, Saitama1_sp,9,2019,7,31,18,20,47.87,220.9,28.1,94.338791,54.67701,96.934708,53.829998,61.108086,-30.657698,3904456205,1336930352,382648236,3773487217,376843924,3,0.02005,0.00844, It_FOA,0,4.2,52.7,-14.7,95.629089,54.267319,19,0.2,356.82538,36.93433,41.97,-1,1,59.94,10,-1
R05B25, J5_sdA,20190801_032123,1.9,0.067,4.856, Saitama1_N6,9,2019,7,31,18,21,23.62,196.6,23.9,128.691528,71.409775,129.932388,70.877342,74.103569,-10.994384,3011721896,3705710908,3899285812,3130226629,3949389710,3,-1,0.02884, J5_sdA,0,0.2,52.3,27.6,129.206451,71.24324,0,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SIA,20190801_032306,-0.2,0.167,11.258, Saitama1_E6,9,2019,7,31,18,23,6.92,309.1,28.5,47.859638,-9.843473,49.766388,-9.398642,354.050201,73.624481,2883075536,2807128112,129685074,2739293079,70481661,3,0.04663,0.00783, I0_SIA,0,1.2,44.9,22.9,48.801983,-9.625085,10,0.35,279.49341,-5.42691,54.05,-1,1,59.94,11,-1
R05B25, J5_sdA,20190801_033018,1.3,0.117,7.518, Saitama1_SL,9,2019,7,31,18,30,18.29,335,21.9,32.196808,-27.598728,33.184505,-27.646664,39.428314,62.212982,2685212700,1486560572,550054073,2833352699,603217850,3,0.01322,0.00797, J5_sdA,0,2.4,47.2,15.1,32.618095,-27.620035,12,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Eri,20190801_033633,-0.5,0.167,16.238, Saitama1_sp,9,2019,7,31,18,36,33.82,257.2,30.4,77.933601,26.775063,80.341095,28.415125,318.056091,44.631882,594112078,2980941116,2364895337,728747972,2353517467,3,0.02164,0.00745, J5_Eri,0,3,83.5,28.4,79.143074,27.610321,18,0.24,349.10873,-41.35488,65.31,-1,1,59.94,11,-1
R05B25, J5_kCg,20190801_034429,0.6,0.2,12.205, Saitama1_sp,9,2019,7,31,18,44,29.22,240.2,51.6,59.22459,45.119099,61.122189,43.121723,355.578247,-23.848719,1445293489,2958262320,4068572429,1569223645,4084952930,3,0.02268,0.01297, J5_kCg,0,9.6,24.5,-0.1,60.176151,44.138317,17,0.43,3.31099,66.30078,46.16,-1,1,59.94,13,-1
R05B25, J5_Per,20190801_034724,0.6,0.067,17.886, Saitama1_SL,9,2019,7,31,18,47,24.91,348.3,37.7,19.809679,-15.699938,19.648005,-16.929722,111.746346,-6.870124,3185610316,3252166704,3159581785,3036087403,3158611483,3,0.0255,0.00287, J5_Per,0,2,57.9,-3.1,19.730446,-16.275778,12,0.38,29.06116,47.89934,62.81,-1,1,59.94,5,-1
R05B25, spo,20190801_034731,-2,0.083,25.435, Saitama1_sp,9,2019,7,31,18,47,31.61,214.9,47.3,65.264343,61.797924,69.374573,62.799053,97.923935,-24.297157,1533302008,134798652,1994770241,1354558105,1998897859,3,0.01687,0.00646, spo,0,-1,-1,-1,66.840462,62.204155,13,0.51,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190801_034732,-2.1,0.083,25.683, Saitama1_N6,9,2019,7,31,18,47,32.94,214.8,47.4,64.997055,61.818356,69.147163,62.878681,98.920738,-23.969112,2200040881,2722846768,4215050888,2298209097,4210919532,3,0.03362,0.00562, spo,0,-1,-1,-1,66.571129,62.244015,9,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190801_035404,-1.5,0.2,11.335, Saitama1_N6,9,2019,7,31,18,54,4.81,172.4,31.9,252.336121,82.560196,243.790604,80.715553,124.324043,4.597667,1264384994,2868532540,3920284518,1200595072,3911789477,3,0.02984,0.00762, J5_Per,0,4.3,60.7,1.5,247.63002,81.668266,6,1.07,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_sdA,20190801_040058,0.2,0.317,14.945, Saitama1_a7,9,2019,7,31,19,0,58.79,127.7,35.5,299.140106,48.035721,293.648926,51.60598,63.601234,26.969379,2180104163,2244436016,2170202500,2380475677,2171824898,3,0.02251,0.0043, J5_sdA,0,2.4,48.6,18.6,296.809662,49.647545,4,0.22,349.72202,-31.0341,46.28,-1,1,59.94,20,-1
R05B25, I0_ATR,20190801_040202,0.8,0.1,14.028, Saitama1_S1,9,2019,7,31,19,2,2.7,37.6,20.9,335.56366,-23.029991,334.451935,-23.954855,268.732513,42.785618,397423884,3379961660,3879159747,82393209,3779083504,3,0.01163,0.00513, I0_ATR,0,0.4,84.5,17.5,334.997772,-23.50337,10,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, It_JXA,20190801_040352,0.2,0.15,17.457, Saitama1_S1,9,2019,7,31,19,3,52.51,26.9,27.8,348.856079,-21.571821,346.244019,-22.578304,299.6651,58.828136,2160249764,4090942512,2471640779,2482703743,2488086397,3,0.06916,0.00578, It_JXA,0,1.9,85.6,21.7,347.699158,-22.024494,14,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20190801_040613,-3.1,0.467,15.244, Saitama1_E6,9,2019,7,31,19,6,13.27,289.6,35.1,65.786026,6.552097,72.673134,8.448252,314.023315,72.787819,3793743483,2959293756,615181341,3921784129,612295321,3,0.1239,0.00733, J5_sdA,0,2.2,47.8,16.7,69.260452,7.524159,5,1.45,330.54733,-17.17681,48.53,-1,1,59.94,29,-1
R05B25, I0_BAR,20190801_040651,1.2,0.217,14.651, Saitama1_N6,9,2019,7,31,19,6,51.2,154,21.6,260.15921,63.264156,255.071732,61.211071,121.984474,20.574718,159555908,3344027696,915933663,86689597,925254344,3,-1,0.00707, I0_BAR,0,4.8,82.8,24.7,257.656647,62.312382,0,-1,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Per,20190801_041423,-1.4,0.4,21.472, Saitama1_SL,9,2019,7,31,19,14,23.34,357.2,43.3,19.003811,-10.891505,17.93457,-19.444445,110.284225,-6.624184,1815625256,3147234620,3793673111,1697214026,3794454171,3,0.26937,0.0023, J5_Per,0,3,63.3,5.9,18.495052,-15.048095,1,-1,29.17068,54.54877,64.41,-1,1,59.94,25,-1
