Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190525_011822,1.0,0.234,25.632, Aichi_03_02, 9.0,2019,05,24,16,18,22.000,170.9,54.3,248.082764,69.885208,230.508453,71.045647,47.552502,18.930933,2627385487,1439653936,1136752038,2454989107,1158348487,3,0.01579,0.00857, spo,0.0,-1.0,-1.0,-1.0,239.623810,70.672432,97,0.50,314.42056,9.22318,63.270,-1.000,1.000,59.940,15,-1
R05B25, spo,20190525_013323,0.7,0.167,7.366, Aichi_03_02, 9.0,2019,05,24,16,33,23.000,189.3,69.7,272.891602,55.060337,270.838959,54.691944,112.739235,33.310486,1164660548,204029244,1360073427,1209282562,1441438233,3,0.01429,0.05227, spo,0.0,-1.0,-1.0,-1.0,271.812775,54.871876,113,0.53,98.71542,-35.65394,14.300,-1.000,1.000,59.940,11,-1
R05B25, spo,20190525_015303,1.1,0.100,17.265, Aichi_03_02, 9.0,2019,05,24,16,53,3.000,234.8,66.0,300.599396,45.791843,302.382965,47.141068,358.058014,-27.620466,2678961889,1439653936,1134503500,2450972789,1198210832,3,0.01428,0.07163, spo,0.0,-1.0,-1.0,-1.0,301.445465,46.443676,110,0.53,187.77295,-62.17628,53.090,-1.000,1.000,59.940,7,-1
R05B25, spo,20190525_215557,0.1,1.168,13.970, Aichi_03_02, 9.0,2019,05,25,12,55,57.000,245.2,67.6,241.176987,41.545925,243.554810,57.516483,328.106049,-3.459613,1184070131,204029244,1371658255,1238146246,1422056323,3,0.01310,0.01041, spo,0.0,-1.0,-1.0,-1.0,242.030792,48.547523,50,0.48,237.01543,-34.52113,23.920,-1.000,1.000,59.940,70,-1
R05B25, spo,20190525_231754,1.2,0.284,4.993, Aichi_03_02, 9.0,2019,05,25,14,17,54.000,246.4,59.0,273.258301,41.414833,275.154022,41.347626,90.118294,48.542458,2668413950,1439653936,1139209206,2457085037,1180028369,3,0.01330,0.02906, spo,0.0,-1.0,-1.0,-1.0,274.139130,41.387493,44,0.31,226.38428,33.40969,15.040,-1.000,1.000,59.940,18,-1
R05B25, spo,20190526_223219,1.1,0.133,11.828, Aichi_03_02, 9.0,2019,05,26,13,32,19.000,220.1,54.1,266.966858,56.388966,268.663666,57.649044,146.223846,18.766459,1158258767,204029244,1360684220,1210960290,1462967293,3,0.01694,0.01019, spo,0.0,-1.0,-1.0,-1.0,267.793304,57.016239,56,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190527_033605,0.3,0.150,16.743, Aichi_03_02, 9.0,2019,05,26,18,36,5.000,193.9,41.0,357.618408,77.519501,6.790295,79.588974,51.376354,-7.455041,2165755440,1439653936,1147405507,2462146838,1157031594,3,0.01697,0.03342, spo,0.0,-1.0,-1.0,-1.0,1.120021,78.433220,74,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190529_202959,-1.1,2.503,17.228, Aichi_03_02, 9.0,2019,05,29,11,29,59.000,240.4,68.3,222.127792,43.231239,154.434662,67.533310,155.003799,-22.465689,1174674302,204029244,1373480074,1238681053,1410091034,1,0.01395,0.01688, spo,0.0,-1.0,-1.0,-1.0,215.316544,50.140476,50,0.39,256.00223,-22.84843,29.910,-1.000,1.000,59.940,151,-1
R05B25, spo,20190529_230457,1.3,0.184,21.651, Aichi_03_02, 9.0,2019,05,29,14,04,57.000,187.0,64.5,241.073975,60.357410,236.387924,63.602150,359.677338,15.239527,2633232326,1439653936,1127647913,2477609137,1174524291,3,0.01449,0.00446, spo,0.0,-1.0,-1.0,-1.0,239.030655,61.877457,61,0.62,278.06232,-27.94449,42.770,-1.000,1.000,59.940,12,-1
R05B25, spo,20190530_012232,0.4,0.150,8.952, Aichi_03_02, 9.0,2019,05,29,16,22,32.000,188.4,46.7,295.600983,76.735260,301.177979,77.244102,140.958359,12.025823,1173312511,204029244,1366344565,1215385763,1471837882,3,0.01320,0.04242, spo,0.0,-1.0,-1.0,-1.0,297.993530,76.973000,78,0.66,249.71243,57.96559,53.870,-1.000,1.000,59.940,10,-1
R05B25, spo,20190530_014208,0.6,0.250,18.105, Aichi_03_02, 9.0,2019,05,29,16,42,8.000,248.6,53.4,320.581635,39.711021,325.371674,42.322124,190.698456,37.670162,2653005985,1439653936,1136484732,2452650280,1167984498,3,0.01490,0.00802, spo,0.0,-1.0,-1.0,-1.0,322.881317,41.015244,75,0.72,205.00928,-51.67123,65.730,-1.000,1.000,59.940,16,-1
R05B25, spo,20190530_033326,1.2,0.100,14.902, Aichi_03_02, 9.0,2019,05,29,18,33,26.000,180.0,57.2,302.387177,67.881271,302.258881,69.349274,34.022926,0.664708,1144518971,204029244,1365588318,1216001975,1418675346,3,0.01556,0.01640, spo,0.0,-1.0,-1.0,-1.0,302.323975,68.628456,76,0.65,303.74353,-42.32042,31.270,-1.000,1.000,59.940,7,-1
R05B25, spo,20190530_222042,1.2,0.083,10.127, Aichi_03_02, 9.0,2019,05,30,13,20,42.000,231.8,71.8,245.084595,44.846951,245.416122,45.618591,323.049835,-11.845621,2632655579,1439653936,1137476147,2454747404,1197504831,3,0.00625,0.00619, spo,0.0,-1.0,-1.0,-1.0,245.292862,45.314690,17,0.81,73.11304,-60.58456,67.290,-1.000,1.000,59.940,5,-1
