Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140315_044217,-0.3,0.200,10.063, MZ1_Z, 9.0,2014,03,14,19,42,17.500,277.4,17.3,310.780853,3.023436,312.660858,3.708527,212.582550,69.675735,2680786991,1439653936,1136697487,2418050329,1100432310,3,0.48633,0.04616, spo,0.0,-1.0,-1.0,-1.0,311.525818,3.295450,10,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140315_051352,-3.2,0.434,14.065, MZ1_Z, 9.0,2014,03,14,20,13,52.300,9.6,56.6,242.009552,-1.207156,237.695770,2.971025,330.764252,45.884960,1177127794,204029244,1368599338,1249592709,1467293088,3,0.75620,0.02136, spo,0.0,-1.0,-1.0,-1.0,240.107208,0.637003,5,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20140315_204821,-4.1,1.852,5.030, MZ1_Z, 9.0,2014,03,15,11,48,21.660,230.7,23.8,208.453018,44.825909,220.408310,45.531391,41.137299,44.466293,2635044255,1439653936,1119262018,2422745030,1102228053,3,-1.00000,0.04856, spo,0.0,-1.0,-1.0,-1.0,213.002472,45.244015,0,-1.00,171.61330,32.45702,26.860,-1.000,0.300,59.940,73,-1
R05B25, J1_AN03,20140317_010915,-1.1,0.250,10.324, MZ1_Z, 9.0,2014,03,16,16,09,15.310,298.6,45.7,225.907516,5.396686,228.517639,5.921661,111.200958,77.264046,1200567967,204029244,1370051797,1248994543,1457715186,3,-1.00000,0.02981, J1_AN03,0.0,2.6,39.2,+22.6,227.087280,5.635534,0,-1.00,128.51759,-14.95628,23.210,-1.000,0.300,59.940,9,-1
R05B25, spo,20140317_015606,-3.0,0.217,4.181, MZ1_Z, 9.0,2014,03,16,16,56,6.470,125.7,62.0,167.420685,44.289673,167.034973,43.366188,66.336990,11.099215,2586371900,1439653936,1116684061,2423489498,1159729153,3,-1.00000,0.02904, spo,0.0,-1.0,-1.0,-1.0,167.109161,43.613213,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA03,20140317_043101,-1.2,0.067,26.564, MZ1_Z, 9.0,2014,03,16,19,31,1.950,64.7,53.2,204.896652,11.796077,202.969284,12.097231,346.594086,75.118820,1199196368,204029244,1346714835,1242017953,1448496671,3,-1.00000,0.01593, w_NA03,0.0,5.1,73.7,+16.9,203.921310,11.931252,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140317_044705,-1.3,0.467,10.115, MZ1_Z, 9.0,2014,03,16,19,47,5.260,216.5,81.0,249.357285,38.862446,245.177414,35.190083,128.552826,32.436634,2618521746,1439653936,1132349261,2417942000,1210923206,3,1.01121,0.02673, spo,0.0,-1.0,-1.0,-1.0,247.452026,37.250698,5,0.19,277.33261,53.90202,39.170,-1.000,0.300,59.940,13,-1
R05B25, spo,20140321_020332,-3.6,0.584,24.416, MZ1_Z, 9.0,2014,03,20,17,03,32.440,342.9,63.1,213.164047,5.897687,198.819992,4.750806,66.714294,82.934288,1195915830,204029244,1371145675,1242243730,1421323812,3,1.47093,0.02052, spo,0.0,-1.0,-1.0,-1.0,206.988297,5.445565,4,0.12,252.74887,6.84627,69.160,-1.000,0.300,59.940,36,-1
R05B25, J5_eVi,20140321_184700,-2.0,3.804,9.460, MZ1_Z, 9.0,2014,03,21,09,47,0.320,160.2,33.1,16.586313,73.306328,13.539352,35.543472,102.709282,-1.161653,2573261962,1439653936,1102332224,2443091534,1112498689,3,-1.00000,0.04582, J5_eVi,0.0,1.7,28.0,-2.5,15.671018,68.572548,0,-1.00,195.67433,39.61205,29.400,-1.000,0.300,59.940,228,-1
R05B25, spo,20140322_235958,-4.0,2.069,14.216, MZ1_Z, 9.0,2014,03,22,14,59,58.600,260.1,79.0,189.389465,33.067616,168.577393,3.247208,76.646881,30.700293,1086630533,204029244,1348081443,1243499324,1439912117,3,0.61165,0.02378, spo,0.0,-1.0,-1.0,-1.0,185.145599,28.118267,7,0.43,226.43987,55.84998,30.070,-1.000,0.300,59.940,125,-1
R05B25, w_NA03,20140323_050456,-2.4,0.200,19.521, MZ1_Z, 9.0,2014,03,22,20,04,56.050,112.3,42.7,195.144089,36.480759,190.252747,37.061150,358.807983,52.383953,2638575256,1439653936,1118085434,2422274749,1132573607,3,-1.00000,0.02861, w_NA03,0.0,3.4,52.4,-16.9,193.202896,36.736141,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140324_030941,-0.9,0.200,14.798, MZ1_Z, 9.0,2014,03,23,18,09,41.890,267.1,31.6,288.559387,18.213913,291.896332,18.679317,135.143250,69.798798,1160525447,204029244,1372970855,1247129164,1375147662,3,0.28912,0.05148, spo,0.0,-1.0,-1.0,-1.0,289.903107,18.408642,7,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J1_AN03,20140328_201154,-2.8,0.100,8.455, MZ1_Z, 9.0,2014,03,28,11,11,54.820,95.2,33.6,62.638462,20.848486,61.722900,20.613441,279.971832,64.407318,2556646544,1439653936,1114792245,2444885584,1109063090,3,-1.00000,0.04439, J1_AN03,0.0,4.1,41.7,+30.3,62.202335,20.737219,0,-1.00,144.71259,18.11207,25.230,-1.000,0.300,59.940,7,-1
R05B25, spo,20140330_035658,-1.6,0.934,1.546, MZ1_Z, 9.0,2014,03,29,18,56,58.060,69.4,18.0,179.023544,-6.915104,178.139404,-5.850447,263.338959,39.239128,1082812628,204029244,1348998140,1243214151,1394868625,3,-1.00000,0.05857, spo,0.0,-1.0,-1.0,-1.0,178.503937,-6.290105,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20140331_040150,-0.5,0.100,34.304, MZ1_Z, 9.0,2014,03,30,19,01,50.270,188.4,58.8,254.325745,62.431660,252.925522,65.832054,352.814423,4.406893,2618232263,1439653936,1131739937,2416156313,1167781738,3,0.41437,0.03559, spo,0.0,-1.0,-1.0,-1.0,253.672852,64.122894,7,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140401_232250,-3.0,0.300,22.130, MZ1_Z, 9.0,2014,04,01,14,22,50.890,259.6,79.2,189.754471,33.137299,188.483643,39.535370,104.546310,-7.292037,1086755072,204029244,1348118800,1243486384,1435464888,3,-1.00000,0.03961, spo,0.0,-1.0,-1.0,-1.0,189.132477,36.402058,0,-1.00,205.06822,-55.44722,39.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20140404_030031,-0.5,0.083,22.200, MZ1_Z, 9.0,2014,04,03,18,00,31.550,179.8,44.8,233.012390,77.018280,225.951904,78.527275,3.603941,8.530687,2645968740,1439653936,1129823185,2417483624,1142896098,3,0.34607,0.02355, spo,0.0,-1.0,-1.0,-1.0,230.636703,77.588493,2,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA04,20140404_052405,-1.6,0.083,17.175, MZ1_Z, 9.0,2014,04,03,20,24,5.840,141.3,36.0,197.778564,57.798836,195.394363,57.710140,21.298569,32.152397,1192486504,204029244,1347372547,1241752791,1375399990,3,-1.00000,0.02283, w_NA04,0.0,3.9,39.6,-37.1,196.695999,57.764164,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140404_210110,-2.4,0.501,7.488, MZ1_Z, 9.0,2014,04,04,12,01,10.760,285.8,45.6,188.082611,12.410769,191.407104,14.435766,79.395775,55.517044,2596015337,1439653936,1118510998,2424250024,1145498842,3,-1.00000,0.05840, spo,0.0,-1.0,-1.0,-1.0,189.787354,13.458870,0,-1.00,149.72163,-15.84683,22.840,-1.000,0.300,59.940,29,-1
R05B25, spo,20140404_212038,-1.2,0.300,10.987, MZ1_Z, 9.0,2014,04,04,12,20,38.170,195.4,69.8,157.733414,51.097328,154.871231,54.463360,88.590851,-16.030344,1081405519,204029244,1342528361,1244509596,1465347217,3,0.62700,0.03264, spo,0.0,-1.0,-1.0,-1.0,156.867569,52.178669,6,0.49,167.78891,32.55093,62.130,-1.000,0.300,59.940,9,-1
R05B25, w_NT04,20140405_012557,-0.7,0.117,8.794, MZ1_Z, 9.0,2014,04,04,16,25,57.070,118.0,20.6,125.445313,33.979687,124.796867,32.741207,22.277332,18.561134,2613131657,1439653936,1120313100,2421842649,1105787828,3,0.55476,0.07727, w_NT04,0.0,7.3,42.5,+2.2,125.193687,33.651497,5,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140405_035353,-3.0,0.434,22.746, MZ1_Z, 9.0,2014,04,04,18,53,53.630,106.6,69.2,223.280701,35.401318,215.432983,43.162506,335.822540,28.342890,1199691631,204029244,1370353421,1248958054,1423755572,3,0.34308,0.01846, spo,0.0,-1.0,-1.0,-1.0,219.892731,39.029720,7,0.19,244.72737,1.09114,63.990,-1.000,0.300,59.940,27,-1
R05B25, spo,20140407_230143,-1.2,0.300,11.128, MZ1_Z, 9.0,2014,04,07,14,01,43.510,175.3,51.6,169.172119,69.925636,165.862946,73.028427,95.340645,-5.810529,2597496216,1439653936,1115789558,2423425577,1143701015,3,-1.00000,0.01700, spo,0.0,-1.0,-1.0,-1.0,167.752487,71.388153,0,-1.00,196.20216,-63.75136,32.930,-1.000,0.300,59.940,18,-1
R05B25, spo,20140408_005042,-1.3,0.217,4.460, MZ1_Z, 9.0,2014,04,07,15,50,42.330,23.8,54.6,191.420380,-1.195178,190.499161,-1.337569,109.095200,81.121216,1087330670,204029244,1348004544,1243555254,1447707145,3,-1.00000,0.03849, spo,0.0,-1.0,-1.0,-1.0,190.884247,-1.278089,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140408_022228,-1.3,0.267,24.796, MZ1_Z, 9.0,2014,04,07,17,22,28.560,63.9,62.6,202.281357,17.228800,197.026337,12.725004,93.386765,46.240341,2641179802,1439653936,1119799018,2422525044,1171201421,3,0.32024,0.01891, spo,0.0,-1.0,-1.0,-1.0,199.776611,15.120872,2,0.04,262.06583,43.39773,61.840,-1.000,0.300,59.940,17,-1
R05B25, spo,20140408_034246,-2.5,0.284,33.185, MZ1_Z, 9.0,2014,04,07,18,42,46.200,69.2,67.1,225.071350,21.639257,215.015533,21.464163,42.953465,68.347321,1200353008,204029244,1370125737,1249022716,1419719671,3,0.59527,0.06256, spo,0.0,-1.0,-1.0,-1.0,220.240295,21.630651,3,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140410_030419,-2.1,0.284,8.466, MZ1_Z, 9.0,2014,04,09,18,04,19.450,131.9,18.1,144.669815,44.681473,143.826889,42.492249,43.361359,11.215332,2611618645,1439653936,1122012733,2420574867,1094270900,3,0.50559,0.06073, spo,0.0,-1.0,-1.0,-1.0,144.223267,43.542332,1,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20140412_192954,-1.9,0.083,8.937, MZ1_Z, 9.0,2014,04,12,10,29,54.500,61.0,14.8,68.221931,-15.338686,69.106674,-16.271086,324.693298,-40.507988,1113691920,204029244,1358863528,1272645621,1404178667,3,-1.00000,0.01800, spo,0.0,-1.0,-1.0,-1.0,68.946922,-16.076914,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J1_AN05,20140501_011628,-3.1,0.584,5.234, MZ1_Z, 9.0,2014,04,30,16,16,28.260,107.9,16.3,149.240906,23.518995,146.165497,24.993803,275.704620,53.785259,2588256801,1439653936,1122416086,2420737966,1092266449,3,0.47449,0.02020, J1_AN05,0.0,6.3,28.9,-9.9,148.201111,24.028372,2,0.20,213.62886,-21.78393,30.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20140502_230352,-1.0,0.234,22.262, MZ1_Z, 9.0,2014,05,02,14,03,52.690,16.6,86.4,201.625748,28.347940,195.756454,28.782354,8.704345,61.033665,1191735330,204029244,1347065189,1241875717,1431448296,3,0.21835,0.07447, spo,0.0,-1.0,-1.0,-1.0,198.760193,28.592052,1,0.32,259.34515,10.25334,46.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20140503_015820,-2.0,0.701,7.562, MZ1_Z, 9.0,2014,05,02,16,58,20.540,292.4,37.0,294.191986,3.366823,299.206085,4.221457,185.510803,79.592476,2674735239,1439653936,1127924690,2419681543,1134098544,3,0.54147,0.07657, spo,0.0,-1.0,-1.0,-1.0,296.825714,3.819565,1,0.23,249.89583,-6.33995,26.040,-1.000,0.300,59.940,41,-1
R05B25, spo,20140503_024212,-2.2,0.133,13.600, MZ1_Z, 9.0,2014,05,02,17,42,12.200,139.1,76.7,245.932175,41.392838,244.172104,40.303696,116.404655,35.832722,1176478336,204029244,1368281202,1249710928,1427438578,3,0.59932,0.03190, spo,0.0,-1.0,-1.0,-1.0,244.831558,40.719112,3,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, w_NA05,20140503_032427,-1.4,0.184,18.454, MZ1_Z, 9.0,2014,05,02,18,24,27.630,290.9,46.0,309.278198,9.716674,310.626587,12.012708,33.746231,-29.378805,2680238343,1439653936,1137613217,2418137363,1163161497,3,-1.00000,0.08580, w_NA05,0.0,9.5,-1.0,-1.0,309.732727,10.495196,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_SA05,20140503_034134,-2.2,0.100,28.969, MZ1_Z, 9.0,2014,05,02,18,41,34.070,277.8,84.7,278.498566,30.970156,276.235779,33.090973,33.003597,34.648880,1188317612,204029244,1373790933,1248797336,1538079167,3,0.68903,0.02951, w_SA05,0.0,3.1,57.2,-9.2,277.355438,32.058865,2,0.38,347.90292,-45.85712,55.240,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20140503_034447,-1.9,0.167,28.462, MZ1_Z, 9.0,2014,05,02,18,44,47.820,173.4,53.2,262.579956,68.057800,250.110977,68.776703,66.815147,21.191311,2631733480,1439653936,1125097132,2416316973,1158910294,3,0.69599,0.06500, J5_etA,0.0,1.5,72.7,+9.7,256.159637,68.549446,2,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140507_024742,-1.7,0.317,8.911, MZ1_Z, 9.0,2014,05,06,17,47,42.720,144.7,55.8,227.772919,55.675644,226.580276,53.417038,123.163429,9.771433,1207622009,204029244,1369952417,1249062345,1472919900,3,0.78696,0.05727, spo,0.0,-1.0,-1.0,-1.0,227.079147,54.393772,1,0.03,49.45629,-16.93034,22.830,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20140507_035152,-2.4,0.200,24.293, MZ1_Z, 9.0,2014,05,06,18,51,52.140,336.2,59.4,290.822693,3.372528,285.931671,3.628067,67.786415,85.390556,2675474394,1439653936,1126545185,2419557058,1178012372,3,-1.00000,0.05473, J5_etA,0.0,1.1,77.4,+16.8,288.451141,3.499630,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20140508_033434,-0.6,0.133,24.648, MZ1_Z, 9.0,2014,05,07,18,34,34.680,6.7,40.0,270.163483,-17.947464,266.747284,-18.441626,62.466213,-69.906273,1183236032,204029244,1374494813,1248577883,1453446384,3,2.10215,0.06204, J5_etA,0.0,3.2,87.6,+32.1,268.417206,-18.207970,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140508_041657,-5.2,0.667,33.918, MZ1_Z, 9.0,2014,05,07,19,16,57.200,41.0,85.1,282.565399,28.070782,280.703339,50.028706,14.069479,2.817760,2628418709,1439653936,1126862982,2419265806,1216795703,3,-1.00000,0.01715, spo,0.0,-1.0,-1.0,-1.0,281.857452,38.103638,0,-1.00,284.97800,-24.73599,69.490,-1.000,0.300,59.940,41,-1
R05B25, spo,20140508_234606,-0.4,0.234,15.478, MZ1_Z, 9.0,2014,05,08,14,46,6.950,204.0,58.0,244.110077,59.143238,237.251907,60.218563,40.914642,28.774193,1175836903,204029244,1368508082,1249651786,1466066605,3,-1.00000,0.10086, spo,0.0,-1.0,-1.0,-1.0,240.930969,59.694855,0,-1.00,286.82126,37.23859,56.480,-1.000,0.300,59.940,14,-1
R05B25, J5_etA,20140509_044440,-2.7,0.400,31.941, MZ1_Z, 9.0,2014,05,08,19,44,40.490,28.3,73.6,286.100983,17.144865,272.847076,19.245329,71.472588,69.448410,2673740468,1439653936,1127208324,2419399880,1205288173,3,2.05267,0.02427, J5_etA,0.0,1.1,77.8,+17.4,279.816803,18.261009,3,-1.00,343.17282,-0.85519,71.120,-1.000,0.300,59.940,25,-1
R05B25, w_ASC,20140517_001752,-1.6,0.267,6.739, MZ1_Z, 9.0,2014,05,16,15,17,52.420,220.4,19.8,333.601563,51.944862,336.228455,52.626797,183.121628,34.263130,1143430866,204029244,1360567402,1246682535,1351305137,3,-1.00000,0.04129, w_ASC,0.0,1.0,36.6,+11.0,334.950806,52.305023,0,-1.00,223.32217,-48.97984,50.610,-1.000,0.300,59.940,17,-1
R05B25, J5_etA,20140521_020845,-0.6,0.117,24.841, MZ1_Z, 9.0,2014,05,20,17,08,45.760,128.9,46.7,213.085968,48.565498,209.460114,46.448597,80.788742,30.711554,2636728146,1439653936,1129141592,2422921307,1141935343,3,0.57206,0.05948, J5_etA,0.0,1.7,86.7,+30.8,211.774673,47.832645,5,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140521_221600,-2.2,0.117,30.111, MZ1_Z, 9.0,2014,05,21,13,16,0.860,257.5,30.6,277.825439,25.271540,276.768066,28.209702,15.529035,15.851686,1188039045,204029244,1373854303,1248821357,1375029098,3,-1.00000,0.06666, spo,0.0,-1.0,-1.0,-1.0,277.545380,26.065317,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140522_210758,-1.2,0.250,12.362, MZ1_Z, 9.0,2014,05,22,12,07,58.200,140.4,10.2,81.777359,47.477379,80.035271,48.779205,19.313601,-23.032734,2563635624,1439653936,1109112757,2443342343,1089843705,3,1.49893,0.14836, spo,0.0,-1.0,-1.0,-1.0,80.770782,48.338043,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_NA05,20140524_011844,-1.6,0.217,26.420, MZ1_Z, 9.0,2014,05,23,16,18,44.040,63.5,53.8,224.606903,11.609820,218.825867,10.696886,81.455307,75.600922,1200124966,204029244,1370199308,1249039216,1448026734,3,0.68329,0.06597, w_NA05,0.0,2.0,68.4,+8.5,221.436371,11.123551,1,0.15,333.85236,4.27417,72.800,-1.000,0.300,59.940,13,-1
R05B25, spo,20140525_020422,-5.3,0.551,9.314, MZ1_Z, 9.0,2014,05,24,17,04,22.310,34.1,63.2,254.915375,8.848662,256.735352,3.962675,348.193268,20.167755,2620408557,1439653936,1131792321,2416168437,1182187785,3,1.18147,0.01955, spo,0.0,-1.0,-1.0,-1.0,255.891235,6.241138,4,1.43,185.03545,64.38449,17.350,-1.000,0.300,59.940,31,-1
R05B25, spo,20140526_230526,-0.6,0.284,9.990, MZ1_Z, 9.0,2014,05,26,14,05,26.450,91.5,83.6,219.362915,31.771875,216.955887,29.638636,101.797752,36.765961,1202430535,204029244,1370667017,1242550074,1431188190,3,-1.00000,0.04609, spo,0.0,-1.0,-1.0,-1.0,218.456848,30.985144,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J1_AN05,20140526_234141,-3.0,0.834,4.334, MZ1_Z, 9.0,2014,05,26,14,41,41.240,306.3,21.7,287.018524,-15.752142,290.666107,-14.648999,238.770737,67.043228,2672111143,1439653936,1126207842,2419432805,1114954878,3,-1.00000,0.05997, J1_AN05,0.0,3.3,42.3,+32.1,288.808411,-15.219614,0,-1.00,151.88118,-6.86473,23.510,-1.000,0.300,59.940,46,-1
R05B25, spo,20140527_013941,-1.6,0.450,19.761, MZ1_Z, 9.0,2014,05,26,16,39,41.810,233.5,47.9,317.518463,46.881477,323.211884,55.185760,31.757891,-14.270068,1166992888,204029244,1362022302,1246077308,1469098294,3,0.69075,0.03758, spo,0.0,-1.0,-1.0,-1.0,319.823761,50.642719,2,0.22,301.84689,0.12563,62.660,-1.000,0.300,59.940,28,-1
R05B25, spo,20140527_040226,-1.0,0.417,21.776, MZ1_Z, 9.0,2014,05,26,19,02,26.100,264.7,53.5,343.509796,28.069901,337.357544,35.332996,91.245003,29.735931,2652881297,1439653936,1140673102,2429729472,1188072460,3,0.67977,0.06800, spo,0.0,-1.0,-1.0,-1.0,340.727722,31.532446,9,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20140529_034208,-1.6,0.250,17.833, MZ1_Z, 9.0,2014,05,28,18,42,8.090,85.3,64.7,269.746765,26.563025,268.672913,30.727171,5.407256,11.160278,1182992647,204029244,1374597195,1248463891,1417510936,3,1.12492,0.03758, spo,0.0,-1.0,-1.0,-1.0,269.292633,28.365477,2,0.30,74.85280,-65.21194,60.250,-1.000,0.300,59.940,14,-1
R05B25, spo,20140530_014547,-1.8,0.350,23.639, MZ1_Z, 9.0,2014,05,29,16,45,47.840,16.6,49.4,259.211914,-7.410068,250.981415,-6.331832,302.849182,79.812447,2619889124,1439653936,1124799370,2416193478,1152858519,3,0.44247,0.08872, spo,0.0,-1.0,-1.0,-1.0,255.089691,-6.888239,1,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20140531_003752,-2.3,0.450,24.113, MZ1_Z, 9.0,2014,05,30,15,37,52.170,96.9,44.9,202.183487,26.398026,194.007263,19.291357,85.635811,42.001060,1191931333,204029244,1346983385,1241855594,1359552871,3,-1.00000,0.02709, spo,0.0,-1.0,-1.0,-1.0,197.858078,22.783318,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J1_AN06,20140629_011824,-1.0,0.217,15.078, MZ1_Z, 9.0,2014,06,28,16,18,24.110,147.7,59.8,264.948822,54.771542,263.134796,58.372391,7.091765,8.449116,2630377215,1439653936,1124289759,2416526340,1179083181,3,-1.00000,0.04073, J1_AN06,0.0,6.5,29.2,-8.7,264.227753,56.288906,0,-1.00,288.84497,-60.74876,32.910,-1.000,0.300,59.940,12,-1
R05B25, J1_AN06,20140630_201213,-1.7,0.167,13.540, MZ1_Z, 9.0,2014,06,30,11,12,13.850,108.8,50.4,170.131439,35.495853,167.779861,35.380161,354.900238,54.410168,1085923411,204029244,1349784262,1242884279,1457224766,3,0.51291,0.03237, J1_AN06,0.0,4.1,41.5,+29.7,169.637955,35.475380,1,0.01,223.07080,25.21128,43.930,-1.000,0.300,59.940,6,-1
R05B25, spo,20140703_220311,-1.7,0.334,7.750, MZ1_Z, 9.0,2014,07,03,13,03,11.330,53.8,39.0,209.784927,-3.284898,208.660065,-5.454165,121.478973,27.251528,2637490233,1439653936,1128849754,2422795238,1137848321,3,-1.00000,0.03127, spo,0.0,-1.0,-1.0,-1.0,209.383331,-4.060967,0,-1.00,17.06091,27.29653,48.160,-1.000,0.300,59.940,9,-1
R05B25, spo,20140715_031420,-1.1,0.150,27.404, MZ1_Z, 9.0,2014,07,14,18,14,20.880,196.9,50.6,6.235332,67.443016,359.588196,70.856812,125.885666,11.612088,1288235556,204029244,1397832286,1274625960,1370978077,3,-1.00000,0.02117, spo,0.0,-1.0,-1.0,-1.0,3.544803,68.986900,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_NA07,20140722_003024,-1.3,0.350,34.033, MZ1_Z, 9.0,2014,07,21,15,30,24.880,84.4,60.0,270.189850,24.517260,259.760345,17.708229,327.620850,-49.726879,2632412310,1439653936,1125802708,2416583519,1172388800,3,0.55230,0.05214, w_NA07,0.0,1.9,88.4,+40.3,264.947052,21.252922,3,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20140722_023100,-1.9,0.300,21.993, MZ1_Z, 9.0,2014,07,21,17,31,0.550,201.1,39.0,35.079597,71.404434,54.346989,75.114426,79.358086,-13.543603,1135097179,204029244,1353433391,1273578223,1356357416,3,-1.00000,0.01983, spo,0.0,-1.0,-1.0,-1.0,41.340805,72.998566,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140723_012953,-1.9,0.184,17.699, MZ1_Z, 9.0,2014,07,22,16,29,53.080,185.9,54.4,327.972046,66.996902,322.972198,69.909637,85.884583,11.240302,2678673255,1439653936,1139298415,2418674178,1180275465,3,0.86465,0.03438, spo,0.0,-1.0,-1.0,-1.0,325.855988,68.340508,1,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140723_033048,-2.1,0.267,22.190, MZ1_Z, 9.0,2014,07,22,18,30,48.440,97.4,52.0,305.343903,28.873611,302.399811,23.813383,20.825548,-24.447466,1162524248,204029244,1363065845,1247702951,1472397892,3,1.52252,0.04209, spo,0.0,-1.0,-1.0,-1.0,303.716217,26.138174,4,1.00,1.60926,64.63322,70.950,-1.000,0.300,59.940,14,-1
R05B25, spo,20140723_035341,-0.4,0.100,11.944, MZ1_Z, 9.0,2014,07,22,18,53,41.030,221.0,80.8,2.969567,38.512211,1.500565,38.517807,181.787064,51.481842,2528441997,1439653936,1101129674,2442731146,1152010851,3,-1.00000,0.04661, spo,0.0,-1.0,-1.0,-1.0,2.195579,38.517448,0,-1.00,161.53748,-34.21384,56.210,-1.000,0.300,59.940,7,-1
R05B25, spo,20140723_041638,-1.7,0.350,20.056, MZ1_Z, 9.0,2014,07,22,19,16,38.840,15.8,45.0,349.716766,-11.837307,349.631927,-17.997322,79.871048,-0.736057,1145143804,204029244,1359109916,1253571729,1472126988,3,-1.00000,0.05589, spo,0.0,-1.0,-1.0,-1.0,349.683533,-14.291677,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20140724_000801,-1.8,0.217,12.006, MZ1_Z, 9.0,2014,07,23,15,08,1.910,161.8,62.7,284.471252,57.034161,279.858368,57.837536,81.172714,30.781172,2673286822,1439653936,1127032531,2419196629,1188069106,3,-1.00000,0.02391, spo,0.0,-1.0,-1.0,-1.0,282.445465,57.412109,0,-1.00,319.22345,41.58152,51.410,-1.000,0.300,59.940,13,-1
R05B25, w_NA07,20140724_015949,-0.9,0.234,30.633, MZ1_Z, 9.0,2014,07,23,16,59,49.280,145.0,61.0,300.161346,53.017952,289.448822,49.925949,325.358704,-34.270771,1164809683,204029244,1371912649,1247490771,1422764738,3,0.78276,0.04812, w_NA07,0.0,9.3,76.6,+21.6,295.067322,51.721344,4,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20140725_002220,-1.5,0.317,24.908, MZ1_Z, 9.0,2014,07,24,15,22,20.720,94.9,80.8,293.468292,32.145988,286.131134,37.336411,53.374939,38.428574,2674458755,1439653936,1127859653,2419658546,1210320822,3,0.56368,0.02398, J5_sdA,0.0,1.6,50.5,+23.4,290.136841,34.638527,2,0.42,356.28912,-35.13478,45.220,-1.000,0.300,59.940,20,-1
