Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210113_213300,-0.8,1.018,6.329, TK8_G5, 9.0,2021,01,13,12,33,0.690,264.1,64.8,111.564339,34.314331,116.921143,30.558113,57.125877,-40.434387,1104631929,204029244,1350010701,1238596346,1449493874,3,0.02030,0.00350, spo,0.0,-1.0,-1.0,-1.0,114.309944,32.456596,10,0.23,83.15933,47.03735,21.860,-1.000,1.000,59.940,61,-1,-0.067
R05B27, spo,20210113_231138,0.7,1.418,8.444, TK8_G5, 9.0,2021,01,13,14,11,38.380,289.8,45.4,148.275421,12.901757,153.048416,2.017265,243.914093,23.216530,2593251597,1439653936,1128818989,2454454930,1127617508,3,0.02744,0.00524, spo,0.0,-1.0,-1.0,-1.0,150.038010,8.955845,17,0.21,1.45111,50.84709,18.240,-1.000,1.000,59.940,83,-1,-0.067
R05B27, spo,20210113_235204,-0.5,0.417,8.736, TK8_G5, 9.0,2021,01,13,14,52,4.310,287.7,46.9,158.023041,14.984520,160.637405,16.222174,40.299068,60.086060,1086998273,204029244,1370607715,1209833164,1363655882,3,0.01528,0.01204, spo,0.0,-1.0,-1.0,-1.0,159.270798,15.572438,8,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1,-0.033
R05B27, spo,20210114_015254,0.0,0.317,12.696, TK8_G5, 9.0,2021,01,13,16,52,54.610,295.2,54.0,179.557022,15.686179,182.600800,15.110514,324.629059,71.092369,2636853506,1439653936,1130835974,2451518895,1155917735,3,0.02112,0.00392, spo,0.0,-1.0,-1.0,-1.0,181.438004,15.335690,14,0.16,111.01484,15.11054,27.840,-1.000,1.000,59.940,19,-1,0.000
R05B27, spo,20210114_022012,0.5,0.801,13.466, TK8_G5, 9.0,2021,01,13,17,20,12.620,274.0,64.9,182.236755,30.350935,192.520462,28.445316,344.011841,58.347389,1203437497,204029244,1368147988,1214426500,1474078989,3,0.02228,0.00428, spo,0.0,-1.0,-1.0,-1.0,187.797516,29.427685,15,0.19,124.61069,25.34132,27.860,-1.000,1.000,59.940,46,-1,-0.050
R05B27, J5_Qua,20210114_032931,0.8,0.450,9.190, TK8_G5, 9.0,2021,01,13,18,29,31.000,274.6,41.6,222.613510,19.889168,221.572525,15.787297,307.856903,-12.909704,2619869799,1439653936,1127794612,2462101377,1136431862,3,0.02300,0.00984, J5_Qua,0.0,0.6,48.4,+16.6,222.100555,17.892246,15,0.20,26.88321,27.60736,29.580,-1.000,1.000,59.940,25,-1,-0.067
R05B27, spo,20210114_033020,-0.2,0.117,16.811, TK8_G5, 9.0,2021,01,13,18,30,20.050,276.9,59.3,205.107086,26.944199,207.689835,28.244106,77.189156,50.404755,1176601090,204029244,1374238876,1212600230,1472453660,3,0.02606,0.01241, spo,0.0,-1.0,-1.0,-1.0,206.161713,27.484497,16,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210114_033835,1.7,0.234,15.425, TK8_G5, 9.0,2021,01,13,18,38,35.970,295.3,50.0,209.124100,13.011030,206.030991,14.813787,319.408447,56.315491,2625120224,1439653936,1125408903,2452461526,1151194580,3,0.01841,0.00749, spo,0.0,-1.0,-1.0,-1.0,207.962189,13.696064,14,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.067
R05B27, spo,20210114_041423,1.2,0.184,16.981, TK8_G5, 9.0,2021,01,13,19,14,23.030,341.6,59.6,190.744354,6.566830,190.290482,8.300915,282.440979,14.423342,1200396593,204029244,1375694211,1215251740,1462790627,3,0.02536,0.02874, spo,0.0,-1.0,-1.0,-1.0,190.392090,7.913994,23,0.14,4.74620,-24.75126,70.270,-1.000,1.000,59.940,10,-1,-0.067
R05B27, spo,20210114_042050,-0.3,0.317,28.278, TK8_G5, 9.0,2021,01,13,19,20,50.100,293.6,62.4,210.287643,21.563055,212.726349,27.822025,113.076996,17.620886,2623603201,1439653936,1125492435,2452570632,1169401904,3,0.02752,0.00536, spo,0.0,-1.0,-1.0,-1.0,211.755585,25.410952,19,0.18,187.42412,-40.34291,65.590,-1.000,1.000,59.940,19,-1,-0.033
R05B27, spo,20210114_043324,-0.2,0.234,9.749, TK8_G5, 9.0,2021,01,13,19,33,24.190,301.4,55.4,216.237259,13.941145,214.464706,16.078741,317.073303,37.137993,1180935702,204029244,1373230431,1219969572,1474082273,3,0.02507,0.00254, spo,0.0,-1.0,-1.0,-1.0,215.523483,14.808683,24,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.050
R05B27, spo,20210114_045448,-0.6,0.250,17.782, TK8_G5, 9.0,2021,01,13,19,54,48.470,297.9,36.3,237.085388,2.241007,241.227905,5.523140,324.278931,-51.366707,2627723234,1439653936,1137583839,2465824237,1137037349,3,0.02754,0.00385, spo,0.0,-1.0,-1.0,-1.0,238.925171,3.704239,28,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.067
R05B27, spo,20210114_053742,-0.2,0.250,22.723, TK8_G5, 9.0,2021,01,13,20,37,42.760,273.7,33.3,262.596985,16.010584,269.160919,18.177982,315.447418,-64.585007,1163213790,204029244,1360250315,1222678250,1375348632,3,0.02093,0.00319, spo,0.0,-1.0,-1.0,-1.0,265.103302,16.869007,23,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210114_055350,0.1,0.284,20.313, TK8_G5, 9.0,2021,01,13,20,53,50.420,309.2,69.3,223.536697,21.442678,227.429138,15.914138,327.563019,31.678581,2620364100,1439653936,1127852226,2462203237,1178108570,3,0.02127,0.00951, spo,0.0,-1.0,-1.0,-1.0,225.143936,19.213673,16,0.10,173.54285,55.22566,49.420,-1.000,1.000,59.940,18,-1,-0.067
R05B27, spo,20210114_055638,0.8,0.117,23.259, TK8_G5, 9.0,2021,01,13,20,56,38.140,262.4,48.8,256.529938,30.685402,260.198303,29.138704,34.089417,51.197063,1165045404,204029244,1360850972,1224086188,1449176996,3,0.01887,0.03695, spo,0.0,-1.0,-1.0,-1.0,257.660126,30.224804,13,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210113_203532,0.9,0.234,19.132, TK8_G7, 9.0,2021,01,13,11,35,32.310,46.1,66.1,48.610493,17.683119,43.822979,16.645046,263.759064,68.698601,2552489379,1439653936,1109510641,2480001414,1142385721,3,0.02672,0.04461, spo,0.0,-1.0,-1.0,-1.0,46.624569,17.267637,27,0.20,167.72804,1.72840,41.580,-1.000,1.000,59.940,12,-1,-0.050
R05B27, spo,20210113_233435,0.4,0.284,10.487, TK8_G7, 9.0,2021,01,13,14,34,35.580,61.8,48.7,75.059731,10.613916,72.350357,9.389926,322.962891,63.519127,1094679780,204029244,1345237987,1234877068,1372919936,3,0.02602,0.00947, spo,0.0,-1.0,-1.0,-1.0,73.773689,10.036819,69,0.52,233.41423,-0.49291,64.640,-1.000,1.000,59.940,18,-1,0.000
R05B27, J5_Com,20210114_004944,-1.2,0.200,28.386, TK8_G7, 9.0,2021,01,13,15,49,44.040,127.7,49.9,77.665466,49.996082,69.710434,47.777676,103.018074,-37.176353,2605703718,1439653936,1121793616,2482994852,1126481760,3,0.01878,0.00254, J5_Com,0.0,3.0,77.0,+20.5,73.612938,48.959019,53,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20210114_030601,0.6,0.133,18.554, TK8_G7, 9.0,2021,01,13,18,06,1.340,101.5,39.3,103.506691,29.675776,101.294518,28.307402,337.969177,45.567741,1099367658,204029244,1342420428,1239815631,1347332067,3,0.02048,0.01598, spo,0.0,-1.0,-1.0,-1.0,102.621437,29.136879,44,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210114_031441,-0.8,0.117,23.527, TK8_G7, 9.0,2021,01,13,18,14,41.010,34.0,67.3,153.509293,16.223423,150.782211,15.213318,26.991825,63.942760,2593056027,1439653936,1128289833,2457096151,1173185409,2,0.02069,0.01047, spo,0.0,-1.0,-1.0,-1.0,152.377243,15.809447,48,0.53,216.24039,25.70252,55.830,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210114_033814,1.2,0.184,20.423, TK8_G7, 9.0,2021,01,13,18,38,14.020,84.1,36.9,116.384460,16.494087,113.429382,19.105045,43.149300,-44.249523,1077200708,204029244,1349570132,1239149484,1348480781,3,0.02290,0.01416, spo,0.0,-1.0,-1.0,-1.0,114.838127,17.875429,43,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20210114_040359,-0.2,0.234,24.157, TK8_G7, 9.0,2021,01,13,19,03,59.590,72.5,57.0,145.120056,20.964798,140.992233,25.201365,252.442596,37.850548,2600423220,1439653936,1119036541,2454271940,1156858405,3,0.02285,0.00272, spo,0.0,-1.0,-1.0,-1.0,143.181122,23.001446,40,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210114_051415,0.3,0.200,26.923, TK8_G7, 9.0,2021,01,13,20,14,15.910,90.0,54.7,155.363800,28.493256,149.233643,28.135511,340.247223,61.419296,1088029988,204029244,1370871119,1209583982,1456209982,3,0.01912,0.00588, spo,0.0,-1.0,-1.0,-1.0,152.337372,28.351198,36,0.63,230.41609,10.27112,68.450,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20210113_190912,3.4,0.317,3.088, TK8_S9, 9.0,2021,01,13,10,09,12.740,153.8,48.8,357.437378,66.647194,355.103058,67.151459,145.369949,20.096794,2177245960,1439653936,1148455661,2509325672,1166583804,3,0.00985,0.01484, spo,0.0,-1.0,-1.0,-1.0,356.586517,66.837410,64,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,-0.067
R05B27, spo,20210113_202217,1.0,0.617,7.292, TK8_S9, 9.0,2021,01,13,11,22,17.370,137.4,60.5,29.118711,53.194653,21.907639,52.377052,38.742317,-36.416615,1137665443,204029244,1358111095,1235438384,1366913596,2,0.00916,0.00189, spo,0.0,-1.0,-1.0,-1.0,25.532572,52.846546,58,0.19,131.58041,6.06065,12.670,-1.000,1.000,59.940,38,-1,0.000
R05B27, spo,20210114_004127,2.6,0.467,9.635, TK8_S9, 9.0,2021,01,13,15,41,27.880,123.1,43.9,66.917908,46.311359,60.573395,47.675140,40.455208,-40.535599,2559460087,1439653936,1120760853,2474823827,1118876795,3,0.01058,0.00447, spo,0.0,-1.0,-1.0,-1.0,64.053696,46.979145,64,0.16,132.38205,-5.91455,22.620,-1.000,1.000,59.940,28,-1,-0.067
R05B27, J5_Com,20210114_004944,-0.7,0.250,27.950, TK8_S9, 9.0,2021,01,13,15,49,44.010,128.2,50.8,78.953720,50.246483,69.182938,47.606911,102.610077,-37.303707,1091989387,204029244,1344819289,1238943103,1372180614,3,0.00943,0.00216, J5_Com,0.0,3.4,75.6,+18.3,74.201622,49.100620,76,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.017
R05B27, spo,20210114_014146,2.4,0.217,10.278, TK8_S9, 9.0,2021,01,13,16,41,46.930,141.7,40.0,72.869659,59.656368,69.645737,58.189953,117.061562,-22.768723,2605942477,1439653936,1120303056,2475490268,1116082685,3,0.01127,0.00226, spo,0.0,-1.0,-1.0,-1.0,71.379578,59.003998,66,0.20,160.18140,60.47090,41.630,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210114_021630,1.4,0.434,10.844, TK8_S9, 9.0,2021,01,13,17,16,30.060,146.3,44.5,91.257439,62.961685,82.946297,65.999031,43.937401,-19.084589,1096777952,204029244,1343670287,1238229287,1368338151,3,0.01037,0.00200, spo,0.0,-1.0,-1.0,-1.0,87.376808,64.522697,67,0.20,130.28954,4.33313,26.940,-1.000,1.000,59.940,27,-1,-0.033
R05B27, J5_Qua,20210114_022047,2.5,0.150,21.442, TK8_S9, 9.0,2021,01,13,17,20,47.690,124.3,57.3,111.510818,47.572407,108.648132,45.022045,350.788879,25.029831,2612413608,1439653936,1115740436,2454615650,1143047535,3,0.00986,0.00789, J5_Qua,0.0,3.4,49.4,+19.0,110.233124,46.472221,71,0.23,203.27893,61.41306,62.880,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210114_023101,0.5,1.118,1.891, TK8_S9, 9.0,2021,01,13,17,31,1.760,123.2,48.5,101.001083,47.025162,98.085648,47.463894,82.747932,-41.502831,1100599643,204029244,1342672440,1211982882,1360909491,3,0.00984,0.00122, spo,0.0,-1.0,-1.0,-1.0,99.765144,47.221077,77,0.19,107.39432,44.02956,22.410,-1.000,1.000,59.940,66,-1,-0.067
R05B27, spo,20210114_024017,2.5,0.100,22.071, TK8_S9, 9.0,2021,01,13,17,40,17.240,132.0,60.0,121.674126,50.989624,118.515877,50.150421,328.529877,35.856155,2591201813,1439653936,1117762850,2455879003,1156599287,3,0.00980,0.00782, spo,0.0,-1.0,-1.0,-1.0,120.077614,50.579819,74,0.24,192.56970,44.94209,70.040,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210114_031210,0.9,0.117,27.841, TK8_S9, 9.0,2021,01,13,18,12,10.460,111.5,53.8,119.709335,40.302975,116.608032,42.605526,61.926991,-32.152954,1076301929,204029244,1349241073,1209908297,1451951163,3,0.00913,0.00692, spo,0.0,-1.0,-1.0,-1.0,118.405586,41.301075,73,0.10,182.04449,-39.38005,70.740,-1.000,1.000,59.940,8,-1,0.000
R05B27, J5_aHy,20210114_032826,2.0,0.217,21.199, TK8_S9, 9.0,2021,01,13,18,28,26.280,149.5,59.1,139.137817,59.387680,140.633179,63.930309,42.045650,4.178224,2598107594,1439653936,1119493878,2451513605,1149519516,3,0.01098,0.00191, J5_aHy,0.0,0.4,47.6,+4.3,139.774414,61.488602,66,0.19,128.45326,-29.40107,44.040,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20210114_034126,1.7,0.083,24.989, TK8_S9, 9.0,2021,01,13,18,41,26.540,163.7,54.2,146.694290,68.405602,141.100723,68.943329,128.066986,-20.560099,1082609667,204029244,1346564235,1215036417,1455680596,3,0.01052,0.00318, spo,0.0,-1.0,-1.0,-1.0,144.566452,68.635109,72,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210114_041907,1.7,0.300,19.233, TK8_S9, 9.0,2021,01,13,19,19,7.690,159.2,42.9,123.055923,72.488144,110.602463,68.507355,342.141296,13.761647,2591730763,1439653936,1116884161,2456020248,1124278638,3,0.00982,0.00137, spo,0.0,-1.0,-1.0,-1.0,116.099899,70.565559,68,0.12,253.94714,-5.56096,57.050,-1.000,1.000,59.940,19,-1,-0.033
R05B27, J5_Qua,20210114_043648,2.5,0.117,15.490, TK8_S9, 9.0,2021,01,13,19,36,48.080,120.8,38.0,118.377403,43.418056,116.794434,42.049744,357.612976,28.394100,1075901214,204029244,1349372742,1209794160,1347027822,3,0.00862,0.01053, J5_Qua,0.0,2.9,49.1,+18.2,117.694763,42.838051,67,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210114_053255,1.2,3.504,0.837, TK8_S9, 9.0,2021,01,13,20,32,55.020,157.3,52.5,164.522278,66.850548,159.880173,68.840019,111.400833,-14.390823,2641375373,1439653936,1129380661,2452117397,1144307688,3,0.01058,0.00207, spo,0.0,-1.0,-1.0,-1.0,163.150604,67.488373,71,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,87,-1,-0.067
R05B27, spo,20210114_053404,1.8,0.684,5.134, TK8_S9, 9.0,2021,01,13,20,34,4.130,139.2,38.3,128.390366,57.621597,131.825546,60.695641,13.898689,14.728096,1081848889,204029244,1348282690,1208808856,1368546888,3,0.00860,0.00166, spo,0.0,-1.0,-1.0,-1.0,129.931671,59.080784,67,0.14,96.64283,7.14956,16.700,-1.000,1.000,59.940,42,-1,-0.067
R05B27, spo,20210113_192147,3.9,0.200,7.518, TK8_S3, 9.0,2021,01,13,10,21,47.340,239.1,45.1,106.839355,45.089600,105.307838,46.139084,52.186932,-29.973276,2610605180,1439653936,1116327600,2454086551,1136709984,3,0.00662,0.00323, spo,0.0,-1.0,-1.0,-1.0,106.074593,45.621128,34,0.29,186.17274,-33.37794,16.300,-1.000,0.300,29.970,7,-1,-0.033
R05B27, spo,20210114_042201,1.8,0.133,7.272, TK8_U7, 9.0,2021,01,13,19,22,1.150,56.1,22.9,132.254532,-10.962130,131.939041,-11.953593,45.682014,17.164555,1079170301,204029244,1347994165,1215457095,1399674033,3,0.00501,0.00365, spo,0.0,-1.0,-1.0,-1.0,132.079681,-11.498211,42,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.100
R05B27, spo,20210114_042515,0.6,0.334,9.420, TK8_U7, 9.0,2021,01,13,19,25,15.570,83.6,15.5,110.497238,3.976865,107.540512,5.088505,210.856674,68.863052,2612021069,1439653936,1116688844,2454498934,1097599250,3,0.00554,0.00149, spo,0.0,-1.0,-1.0,-1.0,109.037079,4.527771,48,0.30,173.68549,-17.54577,70.950,-1.000,1.000,29.970,11,-1,-0.067
