Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_SA07,20130717_023143,-0.7,0.083,14.914, MZ1_Z, 9.0,2013,07,16,17,31,43.610,171.4,43.6,301.774170,76.419327,295.481781,76.194496,126.100822,13.602977,2671213569,1439653936,1127545128,2419964816,1156870598,3,0.24268,0.08738, w_SA07,0.0,8.5,37.0,-41.3,297.789398,76.258080,3,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20130717_201725,-1.1,0.067,4.856, MZ1_Z, 9.0,2013,07,17,11,17,25.040,108.7,60.3,200.586807,36.394875,200.663345,36.442883,324.044647,36.740231,1191332561,204029244,1347095602,1241780400,1462322212,3,0.95360,0.02952, spo,0.0,-1.0,-1.0,-1.0,200.441116,36.553741,10,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20130718_003855,-0.1,0.117,25.504, MZ1_Z, 9.0,2013,07,17,15,38,55.280,88.5,47.6,255.161194,21.992825,251.932556,21.091127,112.811943,62.973331,2620630137,1439653936,1131780261,2416175266,1157598535,3,0.16124,0.07644, spo,0.0,-1.0,-1.0,-1.0,253.813660,21.625404,4,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20130718_014211,-3.3,0.234,19.745, MZ1_Z, 9.0,2013,07,17,16,42,11.080,155.9,31.8,234.105423,69.588814,224.665161,66.646217,91.335808,16.503736,1205699557,204029244,1369327054,1249355914,1347498384,3,0.22345,0.03759, spo,0.0,-1.0,-1.0,-1.0,228.956528,68.144798,3,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20130718_020127,0.2,0.150,21.038, MZ1_Z, 9.0,2013,07,17,17,01,27.210,90.6,35.3,263.274017,18.214359,260.070953,18.923107,45.438374,67.380829,2631856810,1439653936,1124108668,2416341189,1137273169,3,0.15799,0.03744, spo,0.0,-1.0,-1.0,-1.0,261.454803,18.624264,3,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20130718_023409,-2.9,0.267,10.051, MZ1_Z, 9.0,2013,07,17,17,34,9.500,193.9,58.4,346.109100,61.813812,340.893555,63.043148,133.643570,24.329338,1148037769,204029244,1359461873,1253433460,1416603291,3,0.21316,0.01996, spo,0.0,-1.0,-1.0,-1.0,343.797424,62.395298,4,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_NA07,20130718_033723,-1.2,0.250,29.966, MZ1_Z, 9.0,2013,07,17,18,37,23.280,120.7,52.5,300.725677,43.066261,291.301544,41.130699,318.399078,-45.550117,2670826961,1439653936,1127420721,2419920890,1158987348,3,0.22400,0.08892, w_NA07,0.0,2.6,94.2,+49.5,296.062714,42.219822,5,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20130718_042928,-1.9,0.284,23.348, MZ1_Z, 9.0,2013,07,17,19,29,28.280,108.4,31.3,289.786194,30.167830,282.344391,30.791355,95.229996,59.013550,1158899768,204029244,1372829898,1247213905,1370301370,3,0.19373,0.01099, spo,0.0,-1.0,-1.0,-1.0,286.244507,30.518337,10,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_NT07,20130718_213553,-1.3,0.067,8.618, MZ1_Z, 9.0,2013,07,18,12,35,53.000,221.4,72.6,272.777283,43.917976,272.742554,43.883724,339.019684,-22.705547,2627060396,1439653936,1126031170,2416817242,1205203546,3,0.64884,0.00860, w_NT07,0.0,8.3,29.4,-29.3,272.729156,43.860306,6,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20130719_020903,-1.4,0.200,24.429, MZ1_Z, 9.0,2013,07,18,17,09,3.880,102.9,34.9,261.375366,27.218895,256.457397,25.453423,300.973236,-56.276180,1186310929,204029244,1375275848,1248236030,1373504131,3,0.73648,0.07624, spo,0.0,-1.0,-1.0,-1.0,259.200562,26.465528,4,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J1_AN07,20130719_035030,-0.7,0.801,16.505, MZ1_Z, 9.0,2013,07,18,18,50,30.040,224.6,56.3,28.748957,50.765701,47.529835,52.957668,51.530609,-36.975136,2569313325,1439653936,1111764619,2441554468,1124282369,3,0.11889,0.03127, J1_AN07,0.0,0.1,33.3,+4.1,36.711857,52.089390,4,0.52,316.30618,-6.06419,33.730,-1.000,0.300,59.940,38,-1
R05B25, w_NA07,20130720_020906,-0.8,0.184,34.810, MZ1_Z, 9.0,2013,07,19,17,09,6.930,66.6,72.6,308.928894,23.719015,302.838409,20.812767,179.536011,55.304676,1170132724,204029244,1362712059,1245734161,1426564843,3,0.59091,0.02129, w_NA07,0.0,8.7,88.5,+40.5,306.103699,22.414198,4,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Ie_XRI,20130720_041255,-4.8,0.217,11.944, MZ1_Z, 9.0,2013,07,19,19,12,55.990,88.0,46.9,310.215576,21.425846,308.374329,19.443541,22.387012,-37.961975,2680452804,1439653936,1136680056,2418038109,1163609208,3,0.77995,0.05750, Ie_XRI,0.0,3.9,34.7,-23.5,309.306335,20.455757,4,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_NA07,20130722_021546,-2.4,0.200,23.572, MZ1_Z, 9.0,2013,07,21,17,15,46.710,140.4,35.9,258.081757,57.063644,251.427383,54.082760,118.558304,26.233412,1178733762,204029244,1375665595,1248092518,1372205027,3,0.38340,0.02743, w_NA07,0.0,4.6,88.5,+40.5,254.593262,55.602535,5,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20130722_033106,-1.4,0.067,8.139, MZ1_Z, 9.0,2013,07,21,18,31,6.470,204.1,62.9,8.030084,55.369797,7.631077,55.386795,186.613708,34.625313,2572355082,1439653936,1102592616,2442909535,1134414019,3,0.24067,0.00785, spo,0.0,-1.0,-1.0,-1.0,7.910711,55.367821,7,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20130723_021021,-2.1,0.417,28.340, MZ1_Z, 9.0,2013,07,22,17,10,21.300,103.2,64.3,299.035278,34.025665,289.288788,25.403172,358.073792,-37.306831,1164432258,204029244,1371946664,1247531396,1412701790,3,-1.00000,0.02073, J5_Per,0.0,3.1,64.5,+7.9,294.469543,30.260801,0,-1.00,17.40561,51.33430,68.530,-1.000,0.300,59.940,26,-1
R05B25, w_SA07,20130723_042059,-1.3,0.234,29.578, MZ1_Z, 9.0,2013,07,22,19,20,59.200,167.1,57.0,346.705231,63.294357,334.956299,68.154221,113.142799,16.636002,2654057120,1439653936,1139874548,2429843855,1175330085,3,0.95946,0.00968, w_SA07,0.0,9.0,75.5,+19.8,341.267792,65.885223,12,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20130724_002935,-2.2,0.584,13.756, MZ1_Z, 9.0,2013,07,23,15,29,35.170,160.0,80.4,301.014038,40.785080,300.470093,48.505005,32.765774,2.029307,1163056587,204029244,1371832898,1247595163,1523616893,3,1.32732,0.02660, J5_Cap,0.0,0.4,25.6,+2.5,300.788544,44.237698,5,1.85,302.03598,-6.17092,29.210,-1.000,0.300,59.940,34,-1
R05B25, spo,20130724_024317,-2.0,0.217,10.992, MZ1_Z, 9.0,2013,07,23,17,43,17.610,292.4,69.5,359.317749,22.391779,0.030590,24.561636,82.827393,-15.342022,2667049820,1439653936,1132600988,2430420203,1209631599,3,0.55710,0.00973, spo,0.0,-1.0,-1.0,-1.0,359.727570,23.648373,8,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20130727_021035,-1.1,0.184,18.180, MZ1_Z, 9.0,2013,07,26,17,10,35.670,303.2,82.2,341.007446,27.327269,341.339081,30.653633,68.751778,-4.355671,1148198307,204029244,1359912902,1253224457,1529012184,3,0.84633,0.02905, J5_sdA,0.0,0.8,46.2,+12.8,341.157166,28.855572,3,0.97,169.49373,-69.14854,47.720,-1.000,0.300,59.940,12,-1
R05B25, spo,20130727_041434,-1.1,0.184,24.860, MZ1_Z, 9.0,2013,07,26,19,14,34.860,337.6,75.9,10.330510,18.663296,7.383484,22.724606,112.359863,31.675844,2573203336,1439653936,1102828024,2442989790,1150239671,3,2.68453,0.02214, spo,0.0,-1.0,-1.0,-1.0,9.095592,20.397657,1,-1.00,65.68519,-48.68134,46.320,-1.000,0.300,59.940,12,-1
R05B25, spo,20130727_210452,-2.9,0.684,6.543, MZ1_Z, 9.0,2013,07,27,12,04,52.990,237.2,40.6,320.238434,43.819271,325.514526,41.880558,106.511589,40.915436,1174261248,204029244,1361744714,1246110369,1458254522,3,-1.00000,0.03929, spo,0.0,-1.0,-1.0,-1.0,323.010071,42.846256,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, spo,20130727_221714,-0.4,0.534,15.626, MZ1_Z, 9.0,2013,07,27,13,17,14.390,74.5,52.7,238.643723,16.382635,232.819931,21.180700,346.073334,45.535484,2622990049,1439653936,1131401360,2417541809,1164267113,3,1.51370,0.07747, spo,0.0,-1.0,-1.0,-1.0,237.361404,17.477598,5,-1.00,20.28968,-40.65637,57.930,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20130728_023659,-2.4,0.284,21.904, MZ1_Z, 9.0,2013,07,27,17,36,59.010,139.2,45.4,286.584686,55.803177,278.054291,59.113720,61.829426,25.759169,1159804544,204029244,1373047147,1247065599,1444440597,3,1.95810,0.02547, J5_sdA,0.0,2.2,60.7,+48.2,283.348328,57.199360,3,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, w_NA07,20130728_225503,-1.4,0.300,19.868, MZ1_Z, 9.0,2013,07,28,13,55,3.340,127.0,38.6,220.846939,46.768497,219.366470,40.924255,122.881020,7.422830,2649918401,1439653936,1128779117,2417038108,1137902957,3,0.86463,0.06746, w_NA07,0.0,0.9,68.6,+8.9,220.032089,43.696636,5,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20130730_002625,-1.6,0.484,19.316, MZ1_Z, 9.0,2013,07,29,15,26,25.160,162.5,42.2,262.293121,72.648544,248.243164,64.939659,133.486404,11.078988,1186629202,204029244,1375227481,1248204660,1459309287,3,-1.00000,0.05219, J5_Per,0.0,3.7,76.0,+27.1,254.340012,69.102493,0,-1.00,36.67772,34.14318,55.770,-1.000,0.300,59.940,30,-1
R05B25, J5_Cap,20130730_042330,-0.8,0.834,15.505, MZ1_Z, 9.0,2013,07,29,19,23,30.750,177.8,69.8,8.677712,51.961037,29.368172,56.475506,43.465237,-32.722733,2572462725,1439653936,1102649904,2442804217,1146226974,3,0.13074,0.04747, J5_Cap,0.0,2.9,25.4,+1.6,16.274054,54.156338,2,0.08,313.67227,2.83717,28.030,-1.000,0.300,59.940,27,-1
R05B25, J5_Cap,20130730_205729,-4.2,1.285,13.080, MZ1_Z, 9.0,2013,07,30,11,57,29.100,74.4,56.1,224.663513,18.041101,207.320801,19.990099,16.093851,69.651611,1200104601,204029244,1370194289,1249041269,1449223805,3,-1.00000,0.05679, J5_Cap,0.0,3.5,25.0,-0.0,217.091644,19.098085,0,-1.00,-1.00000,-1.00000,-1.000,-1.000,0.300,59.940,74,-1
R05B25, J5_Cap,20130730_222032,-3.8,0.567,2.668, MZ1_Z, 9.0,2013,07,30,13,20,32.780,307.2,48.6,311.768372,3.222180,312.746857,4.992414,39.995888,-28.785324,2681147500,1439653936,1136817592,2418227286,1160232003,3,0.80557,0.05931, J5_Cap,0.0,3.8,31.0,+24.1,312.223846,4.047309,6,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_sdA,20130730_224209,-0.9,0.250,13.530, MZ1_Z, 9.0,2013,07,30,13,42,9.640,289.8,57.0,317.666565,16.579962,316.134735,18.519653,59.695553,34.991272,1166940843,204029244,1361910628,1246074264,1412433151,3,0.21138,0.07170, J5_sdA,0.0,0.9,43.4,+6.0,316.671478,17.846107,5,0.34,101.47577,-38.36584,36.240,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20130731_043306,-0.3,0.267,19.293, MZ1_Z, 9.0,2013,07,30,19,33,6.650,297.4,82.2,21.169771,27.981539,20.434555,23.158442,107.401604,-7.051473,2568639737,1439653936,1112174654,2441288135,1163181158,3,0.13829,0.05864, J5_Per,0.0,4.0,71.6,+19.8,20.818190,25.724134,9,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20130731_043726,-1.1,0.284,23.240, MZ1_Z, 9.0,2013,07,30,19,37,26.480,84.0,58.7,339.947418,23.853434,335.723267,18.486135,232.963943,33.448780,1141634119,204029244,1359941099,1253138050,1413356012,3,0.58315,0.03050, J5_Per,0.0,0.2,65.3,+9.2,338.061462,21.518393,13,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20130731_232442,-2.0,0.484,1.522, MZ1_Z, 9.0,2013,07,31,14,24,42.900,321.5,14.0,341.825623,-31.152712,341.788757,-31.912371,73.046326,-2.018398,2652136239,1439653936,1140490671,2429790335,1104369565,3,0.25866,0.05274, J5_sdA,0.0,0.4,33.0,-19.4,341.811401,-31.447500,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20130731_233746,-1.1,0.234,12.671, MZ1_Z, 9.0,2013,07,31,14,37,46.820,306.1,56.6,327.016144,9.477650,325.352051,12.195581,62.637348,30.401850,1170345420,204029244,1361182614,1246396080,1411486551,3,0.24000,0.03050, J5_sdA,0.0,1.2,60.4,+47.3,326.171539,10.864415,5,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20130801_011247,-0.9,0.150,18.002, MZ1_Z, 9.0,2013,07,31,16,12,47.880,37.2,75.9,315.058533,20.303495,313.078583,22.273212,62.854050,39.558258,2682354688,1439653936,1137108469,2418207153,1221319820,3,0.90816,0.02114, J5_Pau,0.0,0.3,39.4,-11.1,314.182800,21.184074,5,0.14,40.83747,-50.07574,31.400,-1.000,0.300,59.940,10,-1
R05B25, J5_Pau,20130801_012309,-1.2,0.317,20.233, MZ1_Z, 9.0,2013,07,31,16,23,9.420,99.5,47.0,276.493011,28.775944,269.420258,31.408678,52.371323,52.581848,1189707181,204029244,1374000754,1248740465,1443520955,3,0.50838,0.03951, J5_Pau,0.0,0.5,50.9,+14.9,273.330231,30.017511,5,0.34,328.47263,-5.25040,60.670,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20130801_015635,-1.7,0.133,3.517, MZ1_Z, 9.0,2013,07,31,16,56,35.150,244.0,12.4,67.837250,28.532156,67.892418,28.456982,354.968262,-28.448061,2552111434,1439653936,1107912083,2444927206,1085033672,3,0.19135,0.06458, J5_Per,0.0,0.6,46.2,-22.8,67.746796,28.655128,4,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20130801_022019,-1.0,0.150,14.310, MZ1_Z, 9.0,2013,07,31,17,20,19.850,265.4,48.2,28.661884,26.026415,30.185995,24.466892,140.084625,36.796135,1128658237,204029244,1353939325,1273420576,1370716431,3,-1.00000,0.09406, J5_kCg,0.0,0.3,32.1,+30.6,29.367521,25.311306,0,-1.00,299.12384,51.66885,35.030,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20130801_022408,-2.8,0.284,13.820, MZ1_Z, 9.0,2013,07,31,17,24,8.820,342.4,70.8,347.816467,13.442569,348.802094,17.285994,74.557823,-13.377568,2654454298,1439653936,1139972790,2430016847,1211361857,3,1.22448,0.01353, J5_sdA,0.0,0.8,49.3,+20.4,348.256592,15.176776,3,0.47,336.13239,-30.50344,34.070,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20130801_024457,-4.5,0.534,11.067, MZ1_Z, 9.0,2013,07,31,17,44,57.960,105.5,68.2,321.295776,35.039185,323.589417,40.436012,40.800278,-14.561896,1172558423,204029244,1361585687,1246205327,1434211609,3,0.14516,0.02994, J5_Cap,0.0,3.2,21.3,-14.7,322.261749,37.413841,5,0.20,313.60745,13.53573,45.720,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20130801_030308,-4.1,0.567,9.046, MZ1_Z, 9.0,2013,07,31,18,03,8.390,220.6,66.3,14.645171,47.893250,9.064032,44.391811,63.283249,-30.847002,2574774102,1439653936,1102129123,2443145661,1141430267,3,0.26723,0.02513, J5_Per,0.0,0.9,58.0,-3.0,12.182120,46.436127,6,0.29,34.15010,55.96129,58.830,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20130801_031436,-0.9,0.150,28.535, MZ1_Z, 9.0,2013,07,31,18,14,36.640,16.4,63.2,347.243073,5.893295,345.056061,1.881875,254.035522,28.460764,1146312807,204029244,1359291733,1253392481,1436369616,3,0.14017,0.05463, J5_Per,0.0,0.3,74.3,+24.4,346.134521,3.865448,5,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20130801_045116,-3.5,0.484,32.570, MZ1_Z, 9.0,2013,07,31,19,51,16.190,79.0,77.2,4.469116,28.576624,351.409149,39.426064,117.355614,35.526783,2529123367,1439653936,1101261222,2442775808,1143751413,3,0.78860,0.01998, J5_Eri,0.0,3.1,77.9,+19.9,358.431244,34.113285,3,0.27,39.66577,-17.21049,70.280,-1.000,0.300,59.940,29,-1
R05B25, J5_Pau,20130801_220010,-3.3,3.987,5.883, MZ1_Z, 9.0,2013,08,01,13,00,10.540,90.7,26.0,208.923691,13.895931,187.535583,21.520840,327.745087,62.833515,1196546318,204029244,1346391338,1242138806,1351290613,3,0.28795,0.04952, J5_Pau,0.0,3.4,46.9,+6.0,204.990173,15.517861,5,0.11,311.35272,-29.82603,25.100,-1.000,0.300,59.940,222,-1
R05B25, J5_sdA,20130801_232517,-2.0,0.334,14.235, MZ1_Z, 9.0,2013,08,01,14,25,17.810,276.8,57.5,333.487610,22.988272,332.286194,27.469027,68.795448,12.301185,2655393182,1439653936,1139786068,2418999320,1190569907,3,0.27321,0.04208, J5_sdA,0.0,0.1,36.5,-11.0,332.951874,25.028305,5,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20130802_004808,-0.3,0.067,20.966, MZ1_Z, 9.0,2013,08,01,15,48,8.010,183.9,76.6,320.135620,45.143463,318.355591,44.345764,1.633586,-36.668915,1174165922,204029244,1361754056,1246113824,1511184271,3,0.15089,0.01390, spo,0.0,-1.0,-1.0,-1.0,319.201324,44.750431,4,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20130802_011249,-4.0,0.901,4.934, MZ1_Z, 9.0,2013,08,01,16,12,49.630,325.6,21.6,1.240342,-27.228807,5.826842,-26.212423,334.659210,60.084610,2525845661,1439653936,1101992636,2442531486,1091362406,3,0.60446,0.07732, spo,0.0,-1.0,-1.0,-1.0,2.595931,-26.945644,5,0.13,207.67924,18.17358,69.060,-1.000,0.300,59.940,28,-1
R05B25, J5_sdA,20130802_012843,-1.0,0.083,21.148, MZ1_Z, 9.0,2013,08,01,16,28,43.300,194.8,61.7,342.531464,58.646118,342.512634,60.366547,72.796326,0.161380,1148821361,204029244,1359773813,1253304579,1436813809,3,0.66280,0.02824, J5_sdA,0.0,0.9,60.4,+47.4,342.524719,59.280968,4,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J1_AN08,20130802_021734,-3.9,0.584,20.171, MZ1_Z, 9.0,2013,08,01,17,17,34.690,154.1,59.2,316.582550,57.622177,309.815430,68.914375,56.835442,6.439234,2682896735,1439653936,1138292516,2418397371,1178909456,3,0.84327,0.01568, J1_AN08,0.0,7.4,42.4,+32.6,313.817566,63.387394,5,0.39,328.20047,-19.71500,41.480,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20130802_034941,-3.4,0.417,20.326, MZ1_Z, 9.0,2013,08,01,18,49,41.710,289.9,65.7,28.924601,21.193155,28.369015,12.602013,117.612549,-3.379643,1128697754,204029244,1353949104,1273413175,1453710400,3,0.19425,0.01035, J5_Per,0.0,2.4,70.4,+17.8,28.675550,17.439960,7,0.42,33.04886,59.39091,60.770,-1.000,0.300,59.940,26,-1
R05B25, spo,20130802_040501,-0.3,0.150,3.820, MZ1_Z, 9.0,2013,08,01,19,05,1.010,169.8,66.0,0.944290,55.279026,359.356720,54.726650,36.670799,-29.360628,2525740718,1439653936,1101966207,2442656987,1136317939,3,0.15324,0.11973, spo,0.0,-1.0,-1.0,-1.0,0.567237,55.151070,5,0.35,12.88964,58.83270,58.070,-1.000,0.300,59.940,8,-1
R05B25, spo,20130803_012910,-1.1,0.350,31.443, MZ1_Z, 9.0,2013,08,02,16,29,10.850,67.4,63.2,304.011017,18.853312,295.849396,11.080918,15.181816,-43.385769,1161964313,204029244,1371600711,1247613915,1423447383,3,0.83933,0.03710, spo,0.0,-1.0,-1.0,-1.0,300.265961,15.393839,4,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_bPi,20130803_020445,-0.8,0.200,21.859, MZ1_Z, 9.0,2013,08,02,17,04,45.650,144.9,52.9,299.377930,57.147259,293.119324,60.260155,68.037758,21.969299,2668107552,1439653936,1127334561,2419740061,1172146661,3,0.32029,0.03510, J5_bPi,0.0,0.5,56.3,+41.1,296.915680,58.475620,5,0.17,354.11005,-35.76809,53.510,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20130803_020854,-2.7,0.601,7.737, MZ1_Z, 9.0,2013,08,02,17,08,54.960,23.3,47.8,324.564880,-7.623950,319.884308,-5.653028,36.960052,66.127480,1171629172,204029244,1361333550,1246349162,1473321080,3,0.66356,0.05636, J5_sdA,0.0,2.5,50.7,+23.8,322.568420,-6.790624,8,0.45,348.76715,-17.89343,36.130,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20130803_024515,-0.3,0.200,8.573, MZ1_Z, 9.0,2013,08,02,17,45,15.440,253.7,55.4,30.700357,34.741043,30.380667,33.066998,115.487328,-7.464178,2580643810,1439653936,1111968915,2441501048,1138637792,3,0.23111,0.06862, J5_Per,0.0,0.8,55.1,-7.9,30.536337,33.890480,6,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20130803_024834,-0.5,0.184,30.497, MZ1_Z, 9.0,2013,08,02,17,48,34.490,227.8,61.4,21.720287,47.403645,18.005524,52.307503,130.364639,16.379911,1132374075,204029244,1354614712,1273144947,1365146898,3,0.09972,0.06296, J5_Eri,0.0,2.5,86.0,+32.3,20.026117,49.778950,5,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20130803_025754,-0.3,0.150,16.170, MZ1_Z, 9.0,2013,08,02,17,57,54.720,299.8,54.3,23.404497,10.474425,25.414789,11.802266,278.395630,54.476994,2567349174,1439653936,1112372478,2441239554,1126550085,3,0.25963,0.02420, J5_sdA,0.0,0.5,47.5,+16.0,24.318302,11.081168,7,0.52,301.13629,-34.58730,33.660,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20130803_030914,-2.2,0.367,9.587, MZ1_Z, 9.0,2013,08,02,18,09,14.950,143.2,42.2,295.453278,59.132969,293.732727,62.518997,36.804356,6.709487,1165221809,204029244,1372259234,1247402750,1446820874,3,0.19689,0.05316, J5_Cap,0.0,3.1,23.7,-5.3,294.641571,60.822754,6,0.59,303.54495,5.13698,28.090,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20130803_033618,-2.5,0.467,11.826, MZ1_Z, 9.0,2013,08,02,18,36,18.240,245.8,38.3,65.509537,36.879700,69.529770,32.555859,1.070112,-29.902424,2551404242,1439653936,1115046327,2444979038,1120237451,3,0.16665,0.03538, J5_Per,0.0,1.2,81.9,+36.9,67.476357,34.837391,7,0.59,24.12409,58.28421,57.820,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20130803_044025,-1.0,0.184,22.402, MZ1_Z, 9.0,2013,08,02,19,40,25.780,97.8,57.5,339.923279,30.412809,336.843964,27.287611,225.760406,34.889317,1141512147,204029244,1359938877,1253136667,1422031964,3,0.19717,0.02026, J5_Per,0.0,0.9,71.8,+20.0,338.563629,29.064680,9,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20130803_044710,-2.5,0.100,6.637, MZ1_Z, 9.0,2013,08,02,19,47,10.670,245.3,68.8,44.519112,38.307789,43.439266,38.570473,196.915924,48.268867,2577155569,1439653936,1114239148,2442132410,1156400876,3,0.69651,0.02222, spo,0.0,-1.0,-1.0,-1.0,43.778461,38.509125,4,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20130803_213829,-1.4,1.068,7.437, MZ1_Z, 9.0,2013,08,03,12,38,29.040,65.0,19.6,213.414688,-9.227832,213.205536,-17.202459,303.645630,-1.421173,1196088794,204029244,1371192890,1242236469,1394720298,3,0.30915,0.04797, J5_Per,0.0,4.4,61.4,+2.6,213.312149,-13.202762,1,0.16,32.87339,59.96866,57.130,-1.000,0.300,59.940,56,-1
R05B25, J1_AN08,20130803_233048,-2.5,0.350,17.558, MZ1_Z, 9.0,2013,08,03,14,30,48.820,194.5,52.9,323.690063,66.499443,321.563232,72.485161,59.289585,2.429473,2679204131,1439653936,1137839790,2418648591,1173789269,3,0.81096,0.03745, J1_AN08,0.0,5.6,39.0,+21.9,322.899261,69.133232,2,0.10,331.16473,-34.71355,39.760,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20130805_005217,-1.7,0.284,21.571, MZ1_Z, 9.0,2013,08,04,15,52,17.460,290.1,42.3,7.383428,7.977267,5.546510,2.168454,274.866699,17.398193,1288604958,204029244,1397796563,1274715611,1346044184,3,-1.00000,0.04035, J5_Per,0.0,3.5,77.2,+29.1,6.545046,5.339945,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20130805_232801,-1.1,0.534,7.717, MZ1_Z, 9.0,2013,08,05,14,28,1.910,259.4,17.5,22.824278,17.895092,21.875593,13.838927,108.827118,-12.182085,2567282460,1439653936,1112288414,2441342586,1096555231,3,1.05098,0.06230, J5_Per,0.0,2.0,78.0,+30.4,22.410173,16.145237,5,0.56,179.32726,53.91598,45.890,-1.000,0.300,59.940,27,-1
R05B25, spo,20130806_013109,-1.4,0.367,15.151, MZ1_Z, 9.0,2013,08,05,16,31,9.610,154.4,58.0,307.524841,58.601410,298.030579,56.654907,147.112656,29.900883,1169594417,204029244,1362840282,1247748867,1425839564,3,0.10717,0.04755, spo,0.0,-1.0,-1.0,-1.0,302.852753,57.758461,5,0.30,6.37629,53.70899,55.650,-1.000,0.300,59.940,23,-1
R05B25, J5_kCg,20130806_013918,-3.3,0.734,6.586, MZ1_Z, 9.0,2013,08,05,16,39,18.960,89.2,60.9,302.529083,27.074774,305.078979,22.799576,46.663147,25.534323,2671479194,1439653936,1127580412,2419855645,1190197648,3,0.13181,0.02900, J5_kCg,0.0,4.4,25.4,+3.4,303.786896,25.008465,4,0.52,223.78966,55.02801,14.390,-1.000,0.300,59.940,42,-1
