Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170813_023447,0.2,0.067,16.587, KN1_SE, 9.0,2017,08,12,17,34,47.760,322.2,34.4,35.321377,-11.835841,35.174412,-13.012497,306.787323,6.871312,2555368263,1439653936,1108947400,2476939948,1114685651,3,0.02428,0.02322, J5_Per,0.0,0.4,58.6,-1.9,35.268459,-12.405041,1,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20170812_202553,2.2,1.502,13.092, KN1_W, 9.0,2017,08,12,11,25,53.330,92.7,23.8,200.066391,15.695365,203.968826,-1.935873,293.550049,12.201837,1205550808,204029244,1375204381,1327287950,1353061729,3,-1.00000,0.00293, J5_Per,0.0,2.8,65.4,+9.4,200.810898,12.461975,0,-1.00,45.25593,57.92575,65.110,-1.000,1.000,59.940,91,-1
R05B25, J5_kCg,20170812_210241,1.3,0.501,6.157, KN1_W, 9.0,2017,08,12,12,02,41.080,95.7,27.4,211.074783,19.825695,208.640121,17.827667,99.436066,45.646088,2625490771,1439653936,1125190505,2500862899,1111121224,3,0.01165,0.00197, J5_kCg,0.0,6.3,22.8,-7.2,209.844772,18.826164,5,2.69,307.10983,41.69882,20.770,-1.000,1.000,59.940,31,-1
R05B25, J5_kCg,20170812_210557,0.5,0.534,5.102, KN1_W, 9.0,2017,08,12,12,05,57.270,81.7,21.8,214.183487,6.155583,212.349167,4.124317,118.658180,41.757458,1175444819,204029244,1373815772,1333254243,1397369301,3,0.01107,0.00340, J5_kCg,0.0,3.1,22.7,-7.5,213.382523,5.270875,5,2.93,339.91745,41.36949,22.970,-1.000,1.000,59.940,30,-1
R05B25, spo,20170812_212940,1.6,0.067,13.405, KN1_W, 9.0,2017,08,12,12,29,40.780,90.9,30.1,222.535583,17.611273,221.807083,17.029438,112.534271,47.146557,2619448471,1439653936,1126317302,2500200347,1116941358,3,0.01457,0.00294, spo,0.0,-1.0,-1.0,-1.0,222.181183,17.324196,5,2.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170812_213819,1.5,0.367,14.828, KN1_W, 9.0,2017,08,12,12,38,19.070,86.2,29.1,226.121735,13.642137,226.056564,8.321246,315.957703,-0.675822,1186284345,204029244,1372641253,1332544292,1343247534,3,0.00568,0.00324, J5_Per,0.0,2.2,64.5,+7.9,226.090317,11.101193,8,2.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170812_225500,-0.6,0.651,9.872, KN1_W, 9.0,2017,08,12,13,55,0.410,86.7,19.0,236.551163,8.356016,235.863876,2.072644,325.639191,-6.184422,2626836372,1439653936,1127729714,2501954071,1107207504,3,0.01402,0.00238, J5_Per,0.0,1.7,62.9,+5.2,236.277328,5.868408,2,3.70,44.56900,63.32420,59.160,-1.000,1.000,59.940,40,-1
R05B25, J5_Per,20170812_230410,-0.6,0.317,10.841, KN1_W, 9.0,2017,08,12,14,04,10.280,72.7,20.4,247.861740,-1.367075,246.990616,-4.716197,338.216248,-14.535210,1161225531,204029244,1362080807,1337431065,1397980788,3,0.00537,0.00208, J5_Per,0.0,2.3,72.9,+21.9,247.445770,-2.968949,3,2.73,42.94971,59.58291,69.860,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170812_231448,1.0,0.067,18.658, KN1_W, 9.0,2017,08,12,14,14,48.900,86.6,33.7,254.119186,16.343454,253.780106,15.151109,339.694000,-14.756878,2675578312,1439653936,1137814149,2512537674,1126786188,3,0.00288,0.00335, J5_Per,0.0,1.8,67.8,+13.4,253.959229,15.767112,2,2.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170812_233002,2.1,0.367,18.308, KN1_W, 9.0,2017,08,12,14,30,2.400,97.5,32.7,252.154922,23.754919,250.533325,17.207119,336.692841,-12.203865,1160741401,204029244,1361691202,1337943201,1368747320,3,-1.00000,0.00251, J5_Per,0.0,1.1,67.0,+12.0,251.622498,21.669073,0,-1.00,45.96877,59.63829,67.500,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170812_235003,-1.6,0.384,18.840, KN1_W, 9.0,2017,08,12,14,50,3.540,100.1,32.2,255.606522,25.488396,253.995178,18.431187,340.261414,-11.056496,2674051715,1439653936,1137991996,2512860087,1128627305,3,0.00985,0.00222, J5_Per,0.0,1.7,71.6,+19.7,254.805115,22.068287,6,2.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20170813_001244,1.4,0.150,17.368, KN1_W, 9.0,2017,08,12,15,12,44.580,95.6,31.3,262.396698,21.626707,261.551819,19.144064,345.631470,-16.548149,1164647872,204029244,1360618077,1335088071,1369283921,3,0.00734,0.00368, J5_Per,0.0,0.6,65.0,+8.7,262.018646,20.526211,7,2.70,59.73517,43.62254,73.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_001406,-0.7,0.200,8.741, KN1_W, 9.0,2017,08,12,15,14,6.150,64.5,15.2,266.376068,-10.740794,265.670105,-12.371779,0.879534,-22.486500,2669834721,1439653936,1139018978,2516298008,1094049524,3,0.00536,0.00353, J5_Per,0.0,0.4,78.1,+30.7,266.029724,-11.543561,7,2.75,296.55905,46.91617,67.210,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_002021,0.7,0.150,17.937, KN1_W, 9.0,2017,08,12,15,20,21.260,73.9,32.3,275.575928,6.797575,274.440430,4.355007,2.433061,-24.699989,1167668862,204029244,1359293071,1334620330,1375164079,3,0.01127,0.00264, J5_Per,0.0,1.1,69.4,+16.0,275.065948,5.703376,4,2.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_005751,0.6,0.217,17.196, KN1_W, 9.0,2017,08,12,15,57,51.060,79.9,31.3,281.112946,10.320186,279.439667,6.983478,6.008429,-26.040480,2677761649,1439653936,1133129584,2509753798,1130434527,3,0.00763,0.00271, J5_Per,0.0,1.2,64.7,+8.3,280.334106,8.775373,4,2.89,36.44173,60.83677,64.890,-1.000,1.000,59.940,14,-1
R05B25, spo,20170813_010118,1.2,0.200,8.876, KN1_W, 9.0,2017,08,12,16,01,18.130,75.6,21.1,276.083313,1.076421,274.353058,0.663635,1.576489,-76.552116,1167865691,204029244,1359337357,1334692074,1352529130,3,0.01049,0.00332, spo,0.0,-1.0,-1.0,-1.0,275.222656,0.871205,7,2.93,356.07047,13.01589,42.740,-1.000,1.000,59.940,13,-1
R05B25, spo,20170813_010434,0.3,0.133,13.205, KN1_W, 9.0,2017,08,12,16,04,34.030,74.1,19.6,276.626495,-0.934960,275.115753,-1.888087,8.106635,-57.715454,2684282669,1439653936,1140060968,2515491439,1102164839,3,0.00982,0.00211, spo,0.0,-1.0,-1.0,-1.0,275.877380,-1.407796,8,2.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_012246,1.5,0.083,18.764, KN1_W, 9.0,2017,08,12,16,22,46.860,77.9,33.7,290.376312,10.320932,289.629333,8.948102,14.871946,-27.777044,1144118731,204029244,1366254246,1340640747,1361927922,3,0.00504,0.00386, J5_Per,0.0,0.2,66.1,+10.6,290.080139,9.778167,6,2.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_012750,0.6,0.184,15.979, KN1_W, 9.0,2017,08,12,16,27,50.160,60.3,29.7,298.268646,-3.714183,296.735229,-6.207420,30.536022,-31.360294,2659112251,1439653936,1133800527,2511770260,1129317576,3,0.00800,0.00477, J5_Per,0.0,0.5,63.2,+5.7,297.573120,-4.847829,9,2.60,356.98990,54.15392,64.520,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_013053,0.5,0.150,17.826, KN1_W, 9.0,2017,08,12,16,30,53.330,73.7,32.6,293.657440,6.841611,292.341492,4.533053,19.781132,-29.399269,1143241978,204029244,1365931441,1341010888,1373025564,3,0.00738,0.00220, J5_Per,0.0,0.6,64.3,+7.6,293.066803,5.808130,9,2.37,40.88024,59.19708,65.150,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_014245,0.9,0.400,9.690, KN1_W, 9.0,2017,08,12,16,42,45.230,96.3,16.0,270.881866,14.232232,269.378326,10.666719,355.053741,-21.818851,2682197367,1439653936,1140543642,2514637153,1103712389,3,0.00701,0.00290, J5_Per,0.0,1.3,66.1,+10.6,270.114075,12.424732,9,2.23,45.84100,58.06103,65.640,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20170813_014754,1.8,0.100,10.090, KN1_W, 9.0,2017,08,12,16,47,54.120,91.5,15.7,274.533966,10.232026,274.103333,9.313210,359.835602,-24.407721,1167290071,204029244,1359461113,1334490221,1394887285,3,0.00936,0.00303, J5_Per,0.0,1.8,71.3,+19.2,274.320251,9.776728,15,2.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170813_015256,1.2,0.133,9.418, KN1_W, 9.0,2017,08,12,16,52,56.350,74.5,15.2,284.970612,-3.394678,284.366486,-4.488235,16.838255,-28.785406,2679136212,1439653936,1132493556,2510238118,1103553770,3,0.00779,0.00308, J5_Per,0.0,0.7,70.6,+18.1,284.671173,-3.937159,15,2.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170813_020228,1.0,0.150,11.465, KN1_W, 9.0,2017,08,12,17,02,28.740,91.8,18.8,280.644409,12.172986,279.868713,10.634643,4.674054,-25.742590,1173833493,204029244,1367248549,1341464003,1397895944,3,0.00965,0.00285, J5_Per,0.0,1.4,67.7,+13.3,280.299561,11.491385,5,2.75,354.16302,64.09775,71.590,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170813_020802,1.2,0.217,11.084, KN1_W, 9.0,2017,08,12,17,08,2.760,88.1,18.1,283.470612,8.843573,282.376282,6.672468,9.065400,-26.274561,2676587299,1439653936,1133360511,2509917194,1100721502,3,0.00754,0.00669, J5_Per,0.0,0.5,66.9,+11.8,282.970459,7.854451,6,2.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_021300,-1.0,0.317,13.822, KN1_W, 9.0,2017,08,12,17,13,0.240,85.5,23.4,290.491180,9.785519,288.349487,5.950427,15.086093,-28.641785,1144074040,204029244,1366275715,1340622273,1357887254,3,0.01414,0.00109, J5_Per,0.0,1.0,68.6,+14.8,289.464081,7.956559,5,3.45,54.72338,54.95326,70.700,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20170813_024533,-1.6,0.450,18.067, KN1_W, 9.0,2017,08,12,17,45,33.150,88.0,33.4,306.079010,17.115423,301.638123,10.218684,25.424957,-30.979868,2651648559,1439653936,1135586043,2510778188,1124872037,3,0.01656,0.00197, J5_Per,0.0,1.1,62.6,+4.8,303.753967,13.564767,5,3.04,45.85570,57.62985,64.800,-1.000,1.000,59.940,27,-1
R05B25, J5_Per,20170813_024655,0.4,0.200,12.372, KN1_W, 9.0,2017,08,12,17,46,55.330,85.9,20.4,296.307129,8.446978,295.051208,6.314273,21.387682,-30.004530,1142212275,204029244,1365641849,1339243795,1353158564,3,0.00596,0.00226, J5_Per,0.0,0.9,69.2,+15.7,295.669739,7.367622,6,3.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170813_025353,0.4,0.284,12.996, KN1_W, 9.0,2017,08,12,17,53,53.700,91.3,22.6,297.013824,13.854813,295.142059,10.658037,19.148338,-29.023792,2658761982,1439653936,1133645363,2511616288,1107447360,3,0.00367,0.00285, J5_Per,0.0,0.4,63.5,+6.2,296.129120,12.355126,6,2.74,37.55944,59.93800,64.900,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20170813_025353,0.4,0.234,15.886, KN1_W, 9.0,2017,08,12,17,53,53.700,79.4,27.9,307.711182,7.894021,305.611237,4.814984,32.368294,-33.883881,1146577706,204029244,1364552927,1338604989,1348201735,3,0.00367,0.00248, J5_Per,0.0,2.9,65.5,+9.6,306.662811,6.362526,6,2.74,55.27539,54.15617,67.800,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170813_030223,1.9,0.067,14.228, KN1_W, 9.0,2017,08,12,18,02,23.040,90.9,23.8,300.458313,14.175320,299.960815,13.347712,22.318554,-29.263580,2657985771,1439653936,1133984462,2512037825,1120374557,3,0.00691,0.00236, J5_Per,0.0,0.0,68.1,+13.9,300.218689,13.782119,11,2.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170813_031118,0.7,0.184,14.734, KN1_W, 9.0,2017,08,12,18,11,18.560,78.2,26.0,311.116089,5.943834,309.684753,3.660208,37.406425,-31.858648,1145790215,204029244,1364217668,1311833603,1350333951,3,0.00947,0.00229, J5_Per,0.0,0.3,63.7,+6.6,310.465271,4.907768,13,2.67,26.86851,57.95732,66.870,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170813_031523,-1.8,0.501,11.492, KN1_W, 9.0,2017,08,12,18,15,23.340,68.4,20.0,313.071075,-4.893682,309.939758,-9.732317,46.183102,-32.377453,2664834792,1439653936,1136272878,2488457556,1101190645,3,0.01159,0.00240, J5_Per,0.0,0.4,64.8,+8.4,311.500427,-7.336537,9,2.91,51.08725,57.80233,65.680,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20170813_031820,2.3,0.083,15.713, KN1_W, 9.0,2017,08,12,18,18,20.620,72.8,28.5,317.783936,3.621075,317.039154,2.467232,45.450977,-32.750450,1150549635,204029244,1363561949,1312568907,1369184221,3,0.00576,0.00360, J5_Per,0.0,0.8,62.9,+5.3,317.495300,3.174292,10,2.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_032004,1.9,0.083,14.441, KN1_W, 9.0,2017,08,12,18,20,4.070,80.0,24.3,310.941956,6.229533,310.352386,5.221821,37.323189,-30.037739,2653666227,1439653936,1135048660,2511251144,1122877221,3,0.00687,0.00214, J5_Per,0.0,1.5,67.9,+13.6,310.702087,5.820041,12,2.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170813_034622,3.2,0.284,16.745, KN1_W, 9.0,2017,08,12,18,46,22.440,77.5,29.0,322.766327,7.183962,320.251495,3.425150,227.981491,33.495876,1156614256,204029244,1455407645,1311159962,1370294188,3,-1.00000,0.00193, J5_Per,0.0,1.5,70.2,+17.5,321.662628,5.541285,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
