Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lmi,20171031_034328,0.4,0.200,22.414, Nagano1_m2, 9.0,2017,10,30,18,43,28.550,35.9,36.6,69.356712,-10.066618,65.665070,-12.731704,352.543640,52.110523,2560509087,1439653936,1121491464,2856119018,1111316587,3,0.02070,0.00808, J5_Lmi,0.0,1.3,77.4,+23.1,67.537460,-11.391988,53,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171031_034710,1.9,0.067,17.553, Nagano1_m2, 9.0,2017,10,30,18,47,10.440,5.5,37.6,94.293228,-16.161907,93.955254,-17.298464,8.641736,14.655354,1095878153,204029244,1342818757,1976663169,1350064686,3,0.02120,0.00856, spo,0.0,-1.0,-1.0,-1.0,94.124016,-16.762285,55,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171031_040117,0.3,0.150,12.324, Nagano1_m2, 9.0,2017,10,30,19,01,17.700,0.3,34.3,102.156929,-19.597708,102.157028,-21.433004,12.155978,-0.002676,2615028454,1439653936,1116423419,2930322010,1120400135,3,0.02178,0.01025, J5_Ori,0.0,0.9,78.2,+16.4,102.156975,-20.412067,63,0.48,101.43670,43.46654,42.650,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171031_040731,-0.2,0.217,11.887, Nagano1_m2, 9.0,2017,10,30,19,07,31.240,36.4,24.8,69.005775,-20.080978,67.080406,-21.894646,357.592834,41.085468,1123925976,204029244,1345288275,1884387261,1393661067,3,0.02264,0.01110, J5_Ori,0.0,0.2,77.2,+14.9,68.110085,-20.932875,60,0.55,129.65187,37.72042,51.550,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20171031_041240,-0.8,0.217,14.159, Nagano1_m2, 9.0,2017,10,30,19,12,40.480,26.3,23.3,78.428673,-25.669641,76.733543,-28.318256,2.099437,26.185646,2606068966,1439653936,1121385238,2919134990,1105058443,3,0.01719,0.01610, J5_ocU,0.0,4.8,75.0,+35.1,77.637093,-26.924520,57,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20171031_043950,0.7,0.267,13.099, Nagano1_m2, 9.0,2017,10,30,19,39,50.040,30.5,19.4,79.478096,-27.443256,76.170517,-29.473934,22.145922,46.106674,1094352586,204029244,1344234480,2011458124,1408493568,3,0.02032,0.00962, J5_Lmi,0.0,0.4,81.1,+29.0,77.853409,-28.460482,69,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171031_044750,0.3,0.234,17.411, Nagano1_m2, 9.0,2017,10,30,19,47,50.650,40.8,30.6,78.760567,-13.115514,75.981857,-16.117989,0.113459,40.193859,2606188014,1439653936,1121417489,2917806842,1112580924,3,0.02464,0.00996, spo,0.0,-1.0,-1.0,-1.0,77.574844,-14.410736,84,0.39,139.64857,42.19798,68.540,-1.000,0.300,59.940,14,-1
R05B25, spo,20171031_045031,-1.3,1.919,6.010, Nagano1_m2, 9.0,2017,10,30,19,50,31.720,29.3,38.9,91.916801,-10.295291,83.927948,-17.608156,12.321101,44.833454,1097055341,204029244,1342991498,1975363970,1343340765,3,0.02314,0.01208, spo,0.0,-1.0,-1.0,-1.0,89.547112,-12.538238,69,0.46,226.59242,37.43649,18.650,-1.000,0.300,59.940,109,-1
R05B25, spo,20171031_045221,0.3,0.784,9.595, Nagano1_m2, 9.0,2017,10,30,19,52,21.650,54.1,23.3,65.775261,-11.729256,64.686638,-19.217352,337.377838,7.671555,2565568988,1439653936,1120083813,2881360620,1092715059,3,0.02248,0.01368, spo,0.0,-1.0,-1.0,-1.0,65.224693,-15.584980,74,0.46,163.71391,83.22247,43.720,-1.000,0.300,59.940,47,-1
R05B25, J5_ocU,20171031_045655,1.8,0.150,15.638, Nagano1_m2, 9.0,2017,10,30,19,56,55.390,9.3,25.8,106.938423,-27.447933,106.184624,-29.668549,24.675583,14.530970,1100732573,204029244,1349869693,194073050,1398098728,3,0.02293,0.01062, J5_ocU,0.0,0.3,71.6,+28.9,106.604561,-28.443533,82,0.36,131.11514,48.17339,73.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171030_200533,1.1,0.984,5.385, Nagano1_m3, 9.0,2017,10,30,11,05,33.050,270.3,34.7,43.775452,19.325089,46.399940,23.901375,303.963379,25.917543,2556995389,1439653936,1109522285,2796723886,1109072674,3,0.02114,0.01369, spo,0.0,-1.0,-1.0,-1.0,45.157528,21.776310,83,0.23,30.32110,-18.12753,21.490,-1.000,0.300,59.940,52,-1
R05B25, spo,20171030_211747,0.4,0.584,8.103, Nagano1_m3, 9.0,2017,10,30,12,17,47.580,272.9,51.3,45.050201,25.677486,49.259514,23.016748,167.894043,48.443653,1114758463,204029244,1356111439,1931499750,1375249155,3,0.02312,0.01158, spo,0.0,-1.0,-1.0,-1.0,47.276302,24.298767,95,0.15,273.73178,14.53650,16.760,-1.000,0.300,59.940,35,-1
R05B25, spo,20171030_211841,0.3,0.367,6.625, Nagano1_m3, 9.0,2017,10,30,12,18,41.880,251.4,38.7,65.523506,34.710732,68.086029,35.948071,112.462570,-44.586197,2565468372,1439653936,1120057805,2880912934,1122263872,3,0.02122,0.00979, spo,0.0,-1.0,-1.0,-1.0,66.861153,35.368095,82,0.14,275.34924,-45.66931,43.090,-1.000,0.300,59.940,23,-1
R05B25, J5_nTa,20171030_212342,2.0,0.400,5.676, Nagano1_m3, 9.0,2017,10,30,12,23,42.690,246.6,44.1,61.770634,39.779751,63.567192,41.565914,126.227516,-27.379759,1116866671,204029244,1345981164,1901188854,1370727943,3,0.02304,0.01808, J5_nTa,0.0,4.2,37.9,+31.0,62.640045,40.659565,93,0.20,45.48101,13.60673,25.280,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20171030_232759,-1.0,1.785,6.625, Nagano1_m3, 9.0,2017,10,30,14,27,59.010,266.6,18.2,110.846786,13.290063,99.719154,4.808323,3.688489,51.316902,2610108054,1439653936,1117262627,3497868958,1094144021,3,0.02302,0.00841, J5_Leo,0.0,2.9,54.7,-22.8,108.270355,11.396860,108,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,106,-1
R05B25, J5_nTa,20171030_234902,1.8,0.167,10.150, Nagano1_m3, 9.0,2017,10,30,14,49,2.760,252.5,35.8,106.056190,32.858059,108.006386,32.937145,112.112473,-56.995625,1100411286,204029244,1350028017,196259006,1342926073,3,0.02730,0.00997, J5_nTa,0.0,2.9,38.9,+34.3,107.055153,32.902370,95,0.23,37.68021,9.43478,31.090,-1.000,0.300,59.940,11,-1
R05B25, spo,20171031_000432,0.4,0.200,11.735, Nagano1_m3, 9.0,2017,10,30,15,04,32.220,267.3,33.6,106.007622,20.961012,107.485664,19.102436,31.105236,-34.212383,2616501392,1439653936,1115727888,3520182766,1120529257,3,0.02292,0.01011, spo,0.0,-1.0,-1.0,-1.0,106.758179,20.024244,90,0.23,11.11600,54.48410,37.350,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_005319,-0.6,0.184,8.658, Nagano1_m3, 9.0,2017,10,30,15,53,19.310,265.4,20.2,131.175354,15.423295,132.725922,14.829027,255.268463,63.794750,1074273474,204029244,1347443794,147621686,1395211535,3,0.02350,0.01218, spo,0.0,-1.0,-1.0,-1.0,131.862534,15.161644,70,0.27,79.26077,26.10157,59.650,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_010613,-1.3,0.484,13.802, Nagano1_m3, 9.0,2017,10,30,16,06,13.510,267.2,49.5,105.840225,28.287230,110.765373,23.329327,39.612240,-36.834488,2616566072,1439653936,1115744864,3509298787,1137881509,3,0.01939,0.01287, spo,0.0,-1.0,-1.0,-1.0,108.127342,26.057276,55,0.47,66.35901,50.10565,48.330,-1.000,0.300,59.940,30,-1
R05B25, spo,20171031_010749,0.5,0.400,16.719, Nagano1_m3, 9.0,2017,10,30,16,07,49.050,296.1,35.5,105.934982,3.007813,104.520149,-3.594109,15.290527,12.082273,1100332567,204029244,1350039929,189720382,1344649361,3,0.02292,0.01424, spo,0.0,-1.0,-1.0,-1.0,105.254173,-0.169823,58,0.42,128.48341,61.05843,59.770,-1.000,0.300,59.940,25,-1
R05B25, spo,20171031_010818,0.2,0.117,10.408, Nagano1_m3, 9.0,2017,10,30,16,08,18.080,271.6,47.5,107.063133,24.769281,108.236977,24.152227,53.292084,-52.020222,2616915998,1439653936,1115866481,3522629803,1139368853,3,0.01837,0.01031, spo,0.0,-1.0,-1.0,-1.0,107.557045,24.511488,54,0.47,29.00160,35.47916,24.970,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_014835,2.1,0.117,10.137, Nagano1_m3, 9.0,2017,10,30,16,48,35.560,247.1,26.5,148.383759,33.070724,149.816650,32.915974,315.797089,56.288849,1085105255,204029244,1370917355,225364921,1351511468,3,0.02506,0.01110, spo,0.0,-1.0,-1.0,-1.0,148.975128,33.008907,37,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_021958,-2.0,0.417,12.882, Nagano1_m3, 9.0,2017,10,30,17,19,58.970,269.3,50.9,122.284439,27.636168,122.804054,33.056721,30.147350,4.073775,2589323278,1439653936,1118409648,3549460369,1146612051,3,0.01794,0.01912, spo,0.0,-1.0,-1.0,-1.0,122.502373,29.983078,30,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20171031_024732,0.8,0.133,11.081, Nagano1_m3, 9.0,2017,10,30,17,47,32.250,293.3,37.7,130.852966,6.226065,132.236313,5.630838,234.974075,65.907639,1074265998,204029244,1347541904,146928774,1371349317,3,0.02550,0.01343, J5_Ori,0.0,1.6,71.8,+6.9,131.511124,5.943461,36,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171031_030345,1.2,0.184,14.993, Nagano1_m3, 9.0,2017,10,30,18,03,45.910,294.5,42.7,130.551254,8.851485,133.280273,8.421724,265.233795,77.512619,2590267275,1439653936,1118188586,3535226967,1126731474,3,0.02049,0.01318, J5_sTa,0.0,1.9,38.8,+31.8,131.829102,8.652778,32,0.62,356.16168,-0.22778,59.040,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_030917,-1.6,0.234,19.182, Nagano1_m3, 9.0,2017,10,30,18,09,17.720,289.3,44.8,132.727524,13.143252,136.065491,10.127783,236.739960,46.039391,1081274550,204029244,1347353726,251889457,1371967159,3,0.01904,0.00967, spo,0.0,-1.0,-1.0,-1.0,134.421173,11.626205,31,0.59,24.95291,39.21258,50.370,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171031_034926,0.4,0.117,18.789, Nagano1_m3, 9.0,2017,10,30,18,49,26.290,271.3,52.0,143.005417,27.024473,145.470551,27.283829,338.760742,62.077538,2586787595,1439653936,1128908498,3570317916,1141642300,3,0.02769,0.00733, J5_Ori,0.0,0.4,75.7,+12.8,144.048874,27.139660,22,0.94,77.43637,4.43932,46.870,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171031_042106,-0.6,0.150,22.978, Nagano1_m3, 9.0,2017,10,30,19,21,6.750,245.3,51.2,157.390671,42.248089,161.958130,42.887325,355.357361,46.323486,1088599767,204029244,1370009959,212702037,1459398282,3,0.01944,0.00996, J5_Ori,0.0,0.6,73.0,+8.8,159.461029,42.561966,13,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171031_050241,0.2,0.117,20.194, Nagano1_m3, 9.0,2017,10,30,20,02,41.730,266.4,55.3,159.178162,30.995808,161.446930,29.708055,287.851318,46.127224,2592973972,1439653936,1129447600,3599607920,1155787214,2,0.02153,0.01024, spo,0.0,-1.0,-1.0,-1.0,160.169571,30.442072,14,0.93,21.75499,3.87499,58.110,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_003257,0.8,0.133,12.266, Nagano1_m4, 9.0,2017,10,30,15,32,57.240,139.9,23.3,311.223999,53.108681,310.211029,51.568417,23.069649,-13.162929,1147599960,204029244,1455286891,400075122,1346098772,3,0.02220,0.00799, spo,0.0,-1.0,-1.0,-1.0,310.723083,52.361504,40,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_004657,-0.4,0.250,22.470, Nagano1_m4, 9.0,2017,10,30,15,46,57.890,156.0,40.4,343.929962,70.605644,331.506165,67.193771,16.862835,-16.461046,2168734361,1439653936,1149019289,4030618977,1145005816,3,0.01986,0.01213, J5_Ori,0.0,0.7,68.2,+1.6,337.723938,69.145508,37,0.38,99.20352,24.30729,71.040,-1.000,0.300,59.940,15,-1
R05B25, spo,20171031_012209,0.9,0.284,7.252, Nagano1_m4, 9.0,2017,10,30,16,22,9.660,173.5,8.5,256.469696,61.812477,258.129333,59.905014,7.612119,10.940225,1160067289,204029244,1360014927,509925519,1383511230,3,0.02369,0.01313, spo,0.0,-1.0,-1.0,-1.0,257.286835,60.904320,30,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171031_030146,-1.8,0.234,24.287, Nagano1_m4, 9.0,2017,10,30,18,01,46.880,128.5,45.2,27.178629,50.464550,18.363264,50.260929,205.457626,39.522758,2575940436,1439653936,1108873369,2764470760,1123056948,2,0.02462,0.00512, J5_Ori,0.0,0.7,74.6,+11.1,22.754650,50.445930,35,0.26,108.87462,7.52367,69.260,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20171031_030209,0.5,0.334,7.139, Nagano1_m4, 9.0,2017,10,30,18,02,9.270,168.5,13.8,295.406952,65.406578,298.022797,63.188175,51.464405,11.367961,1170831396,204029244,1364565499,294064552,1406534289,3,0.02094,0.01219, J5_Leo,0.0,3.8,56.4,-20.4,296.785522,64.287872,27,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171031_031818,1.3,0.117,13.471, Nagano1_m4, 9.0,2017,10,30,18,18,18.430,124.2,19.7,358.721832,38.657639,357.438934,37.483253,60.140755,-30.881483,2168127411,1439653936,1141097865,4062869802,1108093369,3,0.02223,0.00609, spo,0.0,-1.0,-1.0,-1.0,358.152557,38.142887,29,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171031_033914,0.1,0.083,20.426, Nagano1_m4, 9.0,2017,10,30,18,39,14.390,122.6,37.7,26.881657,44.687119,24.614967,44.636612,208.299744,45.304108,1139153450,204029244,1357966030,2126254648,1356818294,3,0.02437,0.00631, J5_Ori,0.0,0.5,61.4,-8.6,25.968262,44.672169,26,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171031_035110,0.7,0.184,10.762, Nagano1_m4, 9.0,2017,10,30,18,51,10.320,157.7,15.4,329.699738,61.233372,327.010468,59.725498,20.941629,-18.967350,2660450029,1439653936,1146577534,3458603121,1105351052,3,0.02308,0.00826, J5_Ori,0.0,3.8,77.1,+14.8,328.499451,60.584312,24,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_035648,0.2,0.184,6.385, Nagano1_m4, 9.0,2017,10,30,18,56,48.740,149.2,20.1,348.953033,58.615143,348.252106,57.514450,62.648293,-9.718555,1526877948,204029244,1451467319,689025948,1357944498,3,0.02562,0.01064, spo,0.0,-1.0,-1.0,-1.0,348.634827,58.124321,24,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_040431,-2.3,0.851,8.937, Nagano1_m4, 9.0,2017,10,30,19,04,31.040,122.6,41.1,37.760334,45.570358,28.321407,49.745178,171.512054,34.133423,2554827792,1439653936,1109967021,2791261542,1120345235,3,0.02762,0.01221, spo,0.0,-1.0,-1.0,-1.0,33.833656,47.483677,26,0.40,58.80678,28.25311,46.460,-1.000,0.300,59.940,52,-1
R05B25, J5_Ori,20171031_040805,-0.2,0.117,20.047, Nagano1_m4, 9.0,2017,10,30,19,08,5.310,160.4,35.0,15.805749,73.908607,7.319277,73.676270,17.384132,-16.085600,1135006709,204029244,1350687886,2134153897,1352838425,3,0.02548,0.00514, J5_Ori,0.0,1.5,73.9,+10.0,12.231554,73.852531,26,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171031_041220,-0.0,0.100,14.027, Nagano1_m4, 9.0,2017,10,30,19,12,20.990,124.6,21.9,14.473423,40.156952,12.677814,39.838520,213.380814,48.270157,2581547836,1439653936,1114939552,2726570656,1092209016,3,0.02232,0.00780, J5_Ori,0.0,2.5,76.3,+13.6,13.577627,40.001926,19,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171031_044006,-0.9,0.300,11.347, Nagano1_m4, 9.0,2017,10,30,19,40,6.050,139.2,16.6,4.757127,48.888363,2.346985,45.947803,71.327583,-19.137245,1130722250,204029244,1351693213,2035030693,1381486355,3,0.03149,0.00831, spo,0.0,-1.0,-1.0,-1.0,3.488503,47.387856,34,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20171031_050430,1.1,0.117,13.748, Nagano1_m4, 9.0,2017,10,30,20,04,30.060,155.3,20.0,358.255188,62.932892,356.515167,61.555264,59.882694,-13.648893,2167945462,1439653936,1141019336,4064002262,1107603217,3,0.02654,0.00448, J5_Leo,0.0,0.8,81.8,+15.4,357.493622,62.348057,28,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171031_052533,-3.1,0.434,18.721, Nagano1_m4, 9.0,2017,10,30,20,25,33.430,158.2,30.2,21.764111,70.776848,359.970306,68.043159,31.486683,-18.966913,1132988693,204029244,1358380788,2145876041,1393980855,3,0.02317,0.01654, spo,0.0,-1.0,-1.0,-1.0,10.129933,69.744820,14,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20171030_220841,0.6,0.701,5.758, Nagano1_m6, 9.0,2017,10,30,13,08,41.930,329.6,43.7,35.560436,-5.639428,33.399681,-8.891256,309.248199,33.078697,2555949568,1439653936,1108698684,2811328139,1115920856,3,0.03524,0.01074, J5_nTa,0.0,1.0,21.8,-24.7,34.546413,-7.172590,70,0.24,45.80087,9.04663,36.960,-1.000,0.300,59.940,42,-1
R05B25, spo,20171030_231812,1.4,0.267,16.352, Nagano1_m6, 9.0,2017,10,30,14,18,12.550,331.6,46.1,50.748627,-3.999651,50.306534,-8.414471,321.144897,5.648823,1112698983,204029244,1355503488,1944741264,1371154401,3,0.02732,0.00975, spo,0.0,-1.0,-1.0,-1.0,50.560936,-5.882918,86,0.21,64.14017,66.69199,41.440,-1.000,0.300,59.940,16,-1
R05B25, spo,20171030_234345,2.3,0.250,16.193, Nagano1_m6, 9.0,2017,10,30,14,43,45.130,333.8,26.5,63.211849,-22.773180,59.625866,-25.173166,0.452052,47.473763,2566551484,1439653936,1120874647,2881825200,1100553826,3,0.02615,0.03392, spo,0.0,-1.0,-1.0,-1.0,61.348186,-24.042042,105,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171030_234539,0.9,0.117,11.108, Nagano1_m6, 9.0,2017,10,30,14,45,39.380,340.1,21.7,59.547882,-29.238512,58.394543,-30.115620,358.467316,40.823700,1118112166,204029244,1346297952,1898090995,1405193893,3,0.02730,0.01433, J5_Ori,0.0,0.4,66.2,-1.5,59.072208,-29.603325,104,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20171030_235513,1.6,0.267,11.538, Nagano1_m6, 9.0,2017,10,30,14,55,13.910,307.0,18.7,92.568283,-15.802985,91.255569,-18.623831,9.409294,22.824205,2600861731,1439653936,1123817907,2952097332,1091673421,3,0.02684,0.01295, J5_ocU,0.0,2.5,66.7,+20.0,91.928741,-17.189085,118,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171031_001350,3.1,0.133,14.002, Nagano1_m6, 9.0,2017,10,30,15,13,50.330,335.9,34.2,65.961838,-16.231001,64.250061,-17.079187,2.571645,57.077408,1116442032,204029244,1345622140,1908759513,1356308136,3,0.02447,0.02417, J5_Leo,0.0,1.6,43.8,-38.2,65.332191,-16.507830,122,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171031_002139,-0.3,0.234,16.440, Nagano1_m6, 9.0,2017,10,30,15,21,39.980,359.3,32.2,47.951057,-21.742727,43.849083,-21.939602,37.990929,67.956230,2550347947,1439653936,1110989761,2837867291,1113810073,1,0.02332,0.00899, spo,0.0,-1.0,-1.0,-1.0,45.905991,-21.853630,128,0.25,121.48827,-3.40105,59.100,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20171031_003300,-0.5,0.717,5.671, Nagano1_m6, 9.0,2017,10,30,15,33,0.330,343.6,17.5,69.181313,-34.217621,70.881813,-37.976204,327.867615,-16.091799,1123983600,204029244,1345299602,1884769865,1403312288,3,0.02402,0.01429, J5_nTa,0.0,0.6,33.2,+14.9,69.979965,-36.030704,122,0.23,54.58345,9.08431,39.600,-1.000,0.300,59.940,44,-1
R05B25, spo,20171031_004314,2.2,0.100,20.734, Nagano1_m6, 9.0,2017,10,30,15,43,14.580,348.4,39.6,61.964893,-13.641196,59.802399,-14.003266,25.068504,73.118866,2566193988,1439653936,1120783164,2872645908,1116435598,3,0.02368,0.00880, spo,0.0,-1.0,-1.0,-1.0,60.918915,-13.818831,119,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171031_005011,0.5,0.384,5.117, Nagano1_m6, 9.0,2017,10,30,15,50,11.120,334.3,33.3,76.747528,-16.578075,76.070244,-18.467047,352.287476,17.967335,1120560742,204029244,1344475243,2000889035,1357147630,3,0.02334,0.00963, spo,0.0,-1.0,-1.0,-1.0,76.435280,-17.454102,110,0.25,97.33696,30.81387,17.830,-1.000,0.300,59.940,24,-1
R05B25, spo,20171031_005719,2.2,0.083,10.385, Nagano1_m6, 9.0,2017,10,30,15,57,19.850,333.6,29.7,80.487206,-19.661806,80.866707,-20.356770,340.718689,-25.401264,2604755481,1439653936,1122606377,2913551441,1114504459,3,0.02321,0.00757, spo,0.0,-1.0,-1.0,-1.0,80.632690,-19.929047,126,0.31,333.67404,63.82574,39.020,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171031_010628,0.9,0.234,12.334, Nagano1_m6, 9.0,2017,10,30,16,06,28.370,330.6,34.3,83.343147,-14.485673,81.756432,-16.973204,2.003357,30.234875,1091689084,204029244,1343818060,1986887384,1355429718,3,0.02652,0.00970, J5_Ori,0.0,0.2,76.8,+14.4,82.580551,-15.690230,115,0.30,109.36783,26.68823,51.500,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20171031_011312,-1.6,0.501,11.516, Nagano1_m6, 9.0,2017,10,30,16,13,12.570,326.4,30.8,89.881935,-16.050072,87.508766,-21.201870,6.644074,22.258549,2601940670,1439653936,1123581343,2937347819,1113777551,3,0.02361,0.01090, J5_ocU,0.0,1.5,34.0,-38.7,88.755615,-18.537779,114,0.28,103.81554,16.76817,65.750,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20171031_011728,2.1,0.317,3.481, Nagano1_m6, 9.0,2017,10,30,16,17,28.520,347.6,11.8,77.552650,-40.753494,78.429619,-41.651531,322.163422,-26.452421,1120909815,204029244,1344427268,2007018620,1382945559,3,0.02570,0.01083, J5_sTa,0.0,1.4,29.0,-1.3,77.957031,-41.171482,109,0.29,42.19925,15.26977,26.650,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171031_013343,-0.3,1.018,7.355, Nagano1_m6, 9.0,2017,10,30,16,33,43.890,313.7,23.4,109.135178,-16.168716,116.697586,-17.775028,150.136536,68.984451,2615745532,1439653936,1116074447,3518916430,1105044932,3,0.02433,0.00958, J5_sTa,0.0,6.7,31.7,+7.7,112.947662,-17.016850,103,0.30,36.54670,7.02764,30.100,-1.000,0.300,59.940,60,-1
R05B25, J5_sTa,20171031_013527,2.4,0.567,7.045, Nagano1_m6, 9.0,2017,10,30,16,35,27.850,302.9,22.1,118.126190,-10.592157,121.888504,-11.716204,177.569855,69.804573,1104965458,204029244,1348748268,153019291,1394270067,3,0.02296,0.01634, J5_sTa,0.0,1.3,30.8,+4.6,119.602516,-11.039842,94,0.34,63.87035,7.46567,35.890,-1.000,0.300,59.940,22,-1
R05B25, spo,20171031_015125,1.6,0.167,15.744, Nagano1_m6, 9.0,2017,10,30,16,51,25.780,340.2,35.5,86.572487,-16.077333,86.024925,-18.654566,359.763397,10.931332,2607092277,1439653936,1122200676,2896094464,1120825071,3,0.02380,0.00625, spo,0.0,-1.0,-1.0,-1.0,86.256149,-17.575314,102,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_020556,0.3,0.200,9.287, Nagano1_m6, 9.0,2017,10,30,17,05,56.400,332.7,20.5,102.554039,-27.825195,102.466835,-29.723139,13.621261,2.021048,1101100425,204029244,1350342277,188134480,1396579426,3,0.02346,0.01135, J5_Ori,0.0,2.7,75.1,+11.8,102.512741,-28.732752,106,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171031_021134,2.8,0.100,10.893, Nagano1_m6, 9.0,2017,10,30,17,11,34.620,337.1,16.2,101.532402,-33.399353,101.377838,-34.461411,15.311302,5.708035,2614793088,1439653936,1116361541,2930969960,1098605815,3,0.02563,0.00795, spo,0.0,-1.0,-1.0,-1.0,101.453926,-33.941887,115,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20171031_022233,3.2,0.217,9.790, Nagano1_m6, 9.0,2017,10,30,17,22,33.010,307.8,32.9,119.428467,-5.397719,121.583160,-5.949186,189.478043,74.521431,1103415639,204029244,1348617706,158123339,1345701518,3,0.02718,0.01912, J5_sTa,0.0,0.5,30.3,+2.9,120.510498,-5.675780,111,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171031_023526,1.5,0.100,12.895, Nagano1_m6, 9.0,2017,10,30,17,35,26.640,345.3,34.7,93.537392,-17.872900,93.126472,-19.123894,8.976700,16.380962,2601375489,1439653936,1123914813,2945964345,1121502639,3,0.02832,0.01842, J5_Ori,0.0,2.1,84.5,+25.8,93.334839,-18.491951,110,0.37,237.71686,65.87683,51.020,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171031_024305,0.6,0.200,8.796, Nagano1_m6, 9.0,2017,10,30,17,43,5.400,328.9,17.9,116.884270,-28.469196,117.565323,-30.120497,17.241577,-17.165852,1104522236,204029244,1348909378,154336308,1407746960,3,0.02767,0.00744, J5_Ori,0.0,0.9,77.9,+16.1,117.224579,-29.301432,95,0.35,81.49874,54.04230,49.580,-1.000,0.300,59.940,13,-1
