Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170614_230658,1.1,0.334,4.848, Osaka03_12, 9.0,2017,06,14,14,06,58.000,299.4,57.2,279.479218,14.929859,280.860809,15.863496,349.422272,-52.135880,2668451096,1439653936,1138777140,2509417246,1178735269,2,0.01094,0.00354, spo,0.0,-1.0,-1.0,-1.0,280.091278,15.345555,53,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20170614_233223,3.3,0.067,9.533, Osaka03_12, 9.0,2017,06,14,14,32,23.000,273.3,61.7,289.246033,28.443602,289.708405,28.404493,99.189026,61.182884,1168409294,204029244,1359568316,1340515790,1411678221,3,0.01069,0.00302, spo,0.0,-1.0,-1.0,-1.0,289.480591,28.426355,82,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170614_233324,3.9,0.167,7.421, Osaka03_12, 9.0,2017,06,14,14,33,24.000,266.1,53.2,300.040253,29.157114,300.598938,29.593555,1.667278,-40.423092,2676187416,1439653936,1133409634,2512122863,1166250697,3,0.01106,0.00070, spo,0.0,-1.0,-1.0,-1.0,300.411743,29.449043,71,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170614_234034,1.0,0.200,3.043, Osaka03_12, 9.0,2017,06,14,14,40,34.000,263.7,64.0,290.152771,33.256596,290.564453,32.738754,40.316589,27.727831,1168726852,204029244,1359514081,1340662284,1415659341,3,0.01107,0.00713, spo,0.0,-1.0,-1.0,-1.0,290.315857,33.052345,83,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170614_234415,1.8,0.551,11.483, Osaka03_12, 9.0,2017,06,14,14,44,15.000,294.2,57.8,290.188721,17.443213,293.971924,22.585579,8.747626,-32.264229,2680734625,1439653936,1140821662,2508799070,1182062550,3,0.01237,0.00502, spo,0.0,-1.0,-1.0,-1.0,291.733368,19.592951,83,0.71,254.58549,-35.89177,24.020,-1.000,1.000,59.940,30,0
R05B25, spo,20170614_234917,3.3,0.417,6.176, Osaka03_12, 9.0,2017,06,14,14,49,17.000,288.8,47.4,302.167297,13.690747,304.418884,12.267418,52.393764,54.831463,1173244284,204029244,1366712932,1339951236,1447866468,3,0.01023,0.00430, spo,0.0,-1.0,-1.0,-1.0,304.064514,12.493773,75,0.66,144.07938,0.58854,28.940,-1.000,1.000,59.940,7,0
R05B25, spo,20170614_235707,1.8,0.968,12.234, Osaka03_12, 9.0,2017,06,14,14,57,7.000,300.2,56.1,292.595093,13.823853,299.250885,23.700333,14.256039,-30.515068,2683743264,1439653936,1140003658,2509088602,1181457784,3,0.00885,0.00528, spo,0.0,-1.0,-1.0,-1.0,296.119629,19.228758,67,0.68,228.59863,-58.31814,23.010,-1.000,1.000,59.940,53,0
R05B25, spo,20170615_003352,2.9,0.200,7.163, Osaka03_12, 9.0,2017,06,14,15,33,52.000,287.2,45.8,315.265594,13.671386,314.235718,12.821917,209.618073,47.954388,1142617205,204029244,1365489371,1312228579,1469689623,3,0.00984,0.00532, spo,0.0,-1.0,-1.0,-1.0,314.516418,13.054435,51,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170615_005155,2.3,1.568,0.542, Osaka03_12, 9.0,2017,06,14,15,51,55.000,268.0,46.2,326.466431,25.322567,326.913116,25.484470,189.776062,56.964928,2654696748,1439653936,1134863787,2488027655,1165199367,3,0.00805,0.06646, spo,0.0,-1.0,-1.0,-1.0,326.765808,25.431274,45,0.26,326.15744,23.76228,25.120,-1.000,1.000,59.940,21,0
R05B25, spo,20170615_014146,3.3,0.133,14.300, Osaka03_12, 9.0,2017,06,14,16,41,46.000,294.4,45.9,329.074371,9.739030,330.147034,11.249917,232.383408,34.154285,1145674445,204029244,1364168676,1309851004,1468016524,3,0.00899,0.00531, spo,0.0,-1.0,-1.0,-1.0,329.601959,10.492973,28,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170615_015039,2.7,0.200,11.016, Osaka03_12, 9.0,2017,06,14,16,50,39.000,282.1,43.1,338.994965,15.029023,341.170258,15.696983,210.319550,66.749176,2665705309,1439653936,1136098501,2489590922,1152339800,3,0.00898,0.00271, spo,0.0,-1.0,-1.0,-1.0,340.083557,15.366467,38,0.56,246.74425,-21.07629,26.270,-1.000,1.000,59.940,12,0
R05B25, spo,20170615_015039,1.7,0.150,4.737, Osaka03_12, 9.0,2017,06,14,16,50,39.000,282.7,35.7,344.900940,10.498384,344.937500,11.225690,74.386429,-2.774375,1155831483,204029244,1454953705,1315999373,1452263831,3,0.00898,0.00485, spo,0.0,-1.0,-1.0,-1.0,344.916779,10.813778,38,0.56,346.62485,-25.18068,24.220,-1.000,1.000,59.940,10,0
R05B25, spo,20170615_015414,3.5,0.984,9.507, Osaka03_12, 9.0,2017,06,14,16,54,14.000,283.7,61.6,322.557373,23.839088,322.452911,22.292959,51.110058,-3.271526,2650991830,1439653936,1135570141,2487533919,1186585678,3,0.01052,0.03662, spo,0.0,-1.0,-1.0,-1.0,322.536896,23.538916,43,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170615_015529,3.2,0.133,4.494, Osaka03_12, 9.0,2017,06,14,16,55,29.000,292.7,40.1,337.718079,6.922866,338.322906,6.932652,165.715500,83.009811,1151068634,204029244,1363306661,1308768707,1445167718,3,0.01085,0.00301, spo,0.0,-1.0,-1.0,-1.0,338.017151,6.927800,46,0.70,326.25974,6.40221,68.480,-1.000,1.000,59.940,8,0
R05B25, spo,20170615_022422,1.4,0.234,3.059, Osaka03_12, 9.0,2017,06,14,17,24,22.000,264.6,58.3,337.573059,31.477907,337.873688,30.795809,78.761162,17.583569,2667273209,1439653936,1135963112,2489556336,1191083058,3,0.01197,0.00677, spo,0.0,-1.0,-1.0,-1.0,337.716217,31.154408,41,0.53,332.57645,42.98003,27.050,-1.000,1.000,59.940,15,0
R05B25, spo,20170615_022923,2.4,0.083,10.323, Osaka03_12, 9.0,2017,06,14,17,29,23.000,266.0,49.6,348.070465,27.858204,348.980927,27.925983,178.732330,61.727570,1154903527,204029244,1454616595,1316387564,1467610656,3,0.00978,0.00506, spo,0.0,-1.0,-1.0,-1.0,348.430359,27.885721,37,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170615_030509,3.7,0.133,9.535, Osaka03_12, 9.0,2017,06,14,18,05,9.000,282.6,43.2,357.346924,14.763414,356.378296,14.247302,242.665878,57.746399,2169171067,1439653936,1146247512,2483627429,1164588010,3,0.00945,0.00604, spo,0.0,-1.0,-1.0,-1.0,357.216492,14.691990,37,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170615_030509,0.9,0.217,21.248, Osaka03_12, 9.0,2017,06,14,18,05,9.000,274.3,48.4,355.725708,22.405930,356.893433,26.927179,80.709160,-11.974457,1528976319,204029244,1453886286,1315295253,1467401042,3,0.00945,0.00584, spo,0.0,-1.0,-1.0,-1.0,356.236053,24.423321,37,0.58,344.63535,-27.00444,70.610,-1.000,1.000,59.940,14,0
R05B25, spo,20170615_030718,2.8,0.684,0.869, Osaka03_12, 9.0,2017,06,14,18,07,18.000,266.8,68.6,336.254395,32.916321,335.964172,32.385952,52.148869,-20.630407,2666769974,1439653936,1135835612,2491343199,1201787907,2,0.00683,0.00430, spo,0.0,-1.0,-1.0,-1.0,336.137970,32.704388,28,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20170615_031801,3.4,0.083,6.189, Osaka03_12, 9.0,2017,06,14,18,18,1.000,270.5,66.5,340.937866,31.039017,340.412384,30.821100,203.921066,50.558731,1150119487,204029244,1455235333,1309154741,1426376574,3,0.00989,0.00332, spo,0.0,-1.0,-1.0,-1.0,340.729675,30.953054,32,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170615_031825,3.0,0.133,7.811, Osaka03_12, 9.0,2017,06,14,18,18,25.000,270.4,48.5,0.230535,24.796434,1.144051,25.452919,242.542725,45.164734,2571629139,1439653936,1111955448,2482899832,1118399774,3,0.00837,0.00382, spo,0.0,-1.0,-1.0,-1.0,0.562194,25.036240,32,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170615_032059,1.0,0.250,19.065, Osaka03_12, 9.0,2017,06,14,18,20,59.000,290.0,62.8,341.479706,21.957062,345.400055,25.119740,229.009735,43.471550,1156598190,204029244,1455281675,1309213703,1434847713,3,0.00876,0.00529, spo,0.0,-1.0,-1.0,-1.0,343.269592,23.432083,31,0.48,236.35182,-47.18116,41.390,-1.000,1.000,59.940,16,0
R05B25, spo,20170615_034941,1.6,0.133,10.485, Osaka03_12, 9.0,2017,06,14,18,49,41.000,285.8,58.7,353.583588,21.530525,352.314514,22.261122,113.958656,52.037842,2169982699,1439653936,1146936294,2483033044,1196282676,3,0.01124,0.00326, spo,0.0,-1.0,-1.0,-1.0,352.954773,21.894682,20,0.56,19.64937,3.16736,41.380,-1.000,1.000,59.940,9,0
R05B25, spo,20170615_195749,3.0,0.067,21.307, Osaka03_12, 9.0,2017,06,15,10,57,49.000,303.2,47.6,238.376907,6.668444,237.352325,5.608385,321.957947,-43.750465,1178661792,204029244,1372898331,1329963869,1443406294,3,0.01004,0.00385, spo,0.0,-1.0,-1.0,-1.0,237.883926,6.155445,11,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170615_202329,3.3,0.350,4.919, Osaka03_12, 9.0,2017,06,15,11,23,29.000,289.9,42.6,254.911240,10.279327,256.640900,10.296508,79.011017,79.694862,2627604531,1439653936,1137468712,2512766728,1141676312,3,0.00915,0.00422, spo,0.0,-1.0,-1.0,-1.0,255.828583,10.289582,24,0.22,180.59029,-10.48605,12.000,-1.000,1.000,59.940,19,0
R05B25, spo,20170615_211113,0.2,0.918,13.830, Osaka03_12, 9.0,2017,06,15,12,11,13.000,269.1,46.8,271.260590,24.990284,269.770142,37.543194,3.555036,4.909242,1159593808,204029244,1361256923,1334115281,1469290562,3,0.01023,0.00573, spo,0.0,-1.0,-1.0,-1.0,270.614441,30.848288,32,0.26,279.36462,-37.67074,32.690,-1.000,1.000,59.940,56,0
R05B25, spo,20170615_211729,2.8,0.317,4.985, Osaka03_12, 9.0,2017,06,15,12,17,29.000,269.6,63.2,255.373444,30.596470,257.259949,30.248148,53.397476,57.476543,2625677439,1439653936,1137481343,2512692728,1175910101,3,0.01077,0.02440, spo,0.0,-1.0,-1.0,-1.0,256.164032,30.454100,32,0.27,244.50658,32.04485,57.490,-1.000,1.000,59.940,18,0
R05B25, spo,20170615_220954,3.9,0.150,5.523, Osaka03_12, 9.0,2017,06,15,13,09,54.000,293.0,53.6,271.448456,15.402012,271.772003,16.173971,355.348389,-21.093735,1159648212,204029244,1361275491,1334089492,1461934805,3,0.01037,0.00941, spo,0.0,-1.0,-1.0,-1.0,271.547241,15.638336,41,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170615_231213,2.3,0.234,11.351, Osaka03_12, 9.0,2017,06,15,14,12,13.000,288.3,53.2,289.142181,17.355045,288.199036,14.859038,12.917542,-19.133884,2680342139,1439653936,1140719949,2508668252,1172649456,3,0.01119,0.00437, spo,0.0,-1.0,-1.0,-1.0,288.673676,16.123566,53,0.33,344.34451,66.87344,26.500,-1.000,1.000,59.940,15,0
R05B25, spo,20170615_231857,2.8,0.200,2.414, Osaka03_12, 9.0,2017,06,15,14,18,57.000,261.5,62.2,288.061035,33.925377,287.618622,33.620483,343.997040,-39.785744,1170035403,204029244,1359714759,1340401513,1410396050,3,0.00902,0.00583, spo,0.0,-1.0,-1.0,-1.0,287.870514,33.794537,49,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20170615_233525,2.5,0.300,14.261, Osaka03_12, 9.0,2017,06,15,14,35,25.000,257.9,55.7,300.311554,34.411358,295.388794,33.693813,135.281464,54.660686,2676297808,1439653936,1133436686,2512023400,1175398425,3,0.00957,0.00461, spo,0.0,-1.0,-1.0,-1.0,298.094788,34.114033,40,0.38,7.19304,23.24834,33.890,-1.000,1.000,59.940,15,0
R05B25, spo,20170616_000330,3.0,0.100,4.100, Osaka03_12, 9.0,2017,06,15,15,03,30.000,255.2,50.0,314.599884,34.658615,314.395935,34.279011,29.916859,-20.154455,1142341680,204029244,1365557057,1312178461,1462379996,3,0.01097,0.00749, spo,0.0,-1.0,-1.0,-1.0,314.508667,34.466152,46,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170616_000440,2.8,0.384,9.542, Osaka03_12, 9.0,2017,06,15,15,04,40.000,288.6,39.3,313.661011,8.866136,316.383942,11.307124,214.129593,46.709572,2658259771,1439653936,1133669069,2488661666,1142747382,3,0.00978,0.00647, spo,0.0,-1.0,-1.0,-1.0,315.391876,10.424717,43,0.44,281.08780,-21.69698,35.580,-1.000,1.000,59.940,10,0
R05B25, spo,20170616_010309,3.2,0.684,8.451, Osaka03_12, 9.0,2017,06,15,16,03,9.000,278.5,46.7,326.273163,19.160692,332.156525,20.744331,189.188965,64.617882,1146731632,204029244,1364437433,1311507765,1469674625,3,0.00877,0.00466, spo,0.0,-1.0,-1.0,-1.0,328.318146,19.736708,20,0.50,205.88693,-28.06160,21.680,-1.000,1.000,59.940,19,0
R05B25, spo,20170616_011553,2.5,0.150,9.764, Osaka03_12, 9.0,2017,06,15,16,15,53.000,277.9,53.7,323.149719,22.865711,324.636200,23.453096,191.429688,57.638203,2651210986,1439653936,1134579416,2487623578,1169654952,3,0.00618,0.00376, spo,0.0,-1.0,-1.0,-1.0,324.119202,23.250969,16,0.43,272.63052,-7.17134,23.470,-1.000,1.000,59.940,7,0
R05B25, spo,20170616_012529,1.4,0.184,12.041, Osaka03_12, 9.0,2017,06,15,16,25,29.000,259.7,55.7,327.637604,33.355034,326.537964,35.388996,71.231590,19.649925,1145164866,204029244,1364306261,1311728616,1423475147,3,0.00996,0.00391, spo,0.0,-1.0,-1.0,-1.0,327.162415,34.247326,17,0.46,338.88177,6.92064,55.340,-1.000,1.000,59.940,12,0
R05B25, spo,20170616_020112,2.8,0.117,9.615, Osaka03_12, 9.0,2017,06,15,17,01,12.000,256.7,60.3,331.402252,35.812973,331.908142,34.771313,74.555458,17.503359,2664944908,1439653936,1136419425,2490867817,1184298013,2,0.01012,0.00864, spo,0.0,-1.0,-1.0,-1.0,331.686371,35.231518,15,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170616_020916,1.1,0.133,5.258, Osaka03_12, 9.0,2017,06,15,17,09,16.000,260.4,51.3,343.502747,31.765617,342.763245,32.098259,118.073471,48.577709,1157410629,204029244,1455087831,1309483095,1421736520,3,0.00716,0.00356, spo,0.0,-1.0,-1.0,-1.0,343.147461,31.926268,10,0.47,355.14688,25.71118,61.740,-1.000,1.000,59.940,9,0
R05B25, spo,20170616_022541,1.7,0.067,7.310, Osaka03_12, 9.0,2017,06,15,17,25,41.000,284.4,34.8,354.622498,8.801995,355.098816,8.739263,131.101379,77.944862,2170378134,1439653936,1147034716,2483164780,1146112673,3,0.01479,0.00458, spo,0.0,-1.0,-1.0,-1.0,354.839539,8.771583,5,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170616_025434,2.3,0.083,15.695, Osaka03_12, 9.0,2017,06,15,17,54,34.000,280.1,64.7,336.416656,26.677328,335.023682,27.065416,121.077049,58.369102,1150512143,204029244,1363431279,1308671062,1430014321,3,0.01208,0.00383, spo,0.0,-1.0,-1.0,-1.0,335.888306,26.826450,18,0.39,13.51691,10.43343,51.480,-1.000,1.000,59.940,6,0
R05B25, spo,20170616_030325,0.6,0.300,14.791, Osaka03_12, 9.0,2017,06,15,18,03,25.000,271.3,64.4,340.544373,30.115644,344.717834,27.592030,107.604889,46.095379,2666153110,1439653936,1145684074,2489921542,1198540500,3,0.00895,0.00477, spo,0.0,-1.0,-1.0,-1.0,342.628082,28.887053,22,0.27,253.81204,38.76361,28.700,-1.000,1.000,59.940,19,0
R05B25, spo,20170616_030440,2.5,0.083,7.297, Osaka03_12, 9.0,2017,06,15,18,04,40.000,265.7,58.3,348.502563,30.893845,349.300659,30.826941,158.122787,58.688000,1155131668,204029244,1454513697,1316466656,1416725232,3,0.01016,0.00325, spo,0.0,-1.0,-1.0,-1.0,348.796539,30.869780,24,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170616_030657,2.1,0.083,10.787, Osaka03_12, 9.0,2017,06,15,18,06,57.000,283.1,49.4,353.160004,17.923315,353.709351,17.193733,95.654793,33.778755,2169699958,1439653936,1146861609,2483101696,1166258567,3,0.00876,0.00399, spo,0.0,-1.0,-1.0,-1.0,353.370117,17.645128,24,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170616_031753,2.8,0.484,15.799, Osaka03_12, 9.0,2017,06,15,18,17,53.000,274.9,52.5,355.670990,23.915697,355.800232,23.232153,88.946747,7.224776,1528996656,204029244,1453887692,1315306461,1418664983,3,0.00920,0.03074, spo,0.0,-1.0,-1.0,-1.0,355.794678,23.448828,22,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170616_031930,2.4,0.083,14.468, Osaka03_12, 9.0,2017,06,15,18,19,30.000,264.7,47.6,4.049996,27.897108,5.228086,27.324406,135.107773,51.123749,2575170700,1439653936,1113370195,2481406049,1117482404,3,0.00899,0.00727, spo,0.0,-1.0,-1.0,-1.0,4.750690,27.567413,21,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170616_033119,2.9,0.067,15.218, Osaka03_12, 9.0,2017,06,15,18,31,19.000,287.3,63.2,345.464661,23.200848,346.419617,23.089083,147.877426,65.786514,1156010214,204029244,1454866859,1316053582,1441115281,3,0.00879,0.00261, spo,0.0,-1.0,-1.0,-1.0,345.712921,23.175190,17,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170616_033810,0.2,0.284,20.462, Osaka03_12, 9.0,2017,06,15,18,38,10.000,269.3,56.6,358.038727,28.514471,4.238632,30.711828,220.626999,53.575657,2169434718,1439653936,1146314137,2483589744,1178028650,3,0.00923,0.00249, spo,0.0,-1.0,-1.0,-1.0,0.812624,29.545126,17,0.57,312.82709,1.61661,57.080,-1.000,1.000,59.940,18,0
R05B25, spo,20170616_034931,2.6,0.184,22.431, Osaka03_12, 9.0,2017,06,15,18,49,31.000,301.9,54.6,352.198242,12.056175,352.846405,16.054152,80.333206,-8.663949,1154394634,204029244,1454220600,1316919912,1412022565,3,0.01068,0.00489, spo,0.0,-1.0,-1.0,-1.0,352.547974,14.231054,12,0.41,341.14432,-46.85313,58.640,-1.000,1.000,59.940,11,0
R05B25, spo,20170616_202624,1.0,0.200,3.609, Osaka03_12, 9.0,2017,06,16,11,26,24.000,278.8,53.9,251.067398,22.583717,251.051056,21.864986,340.603180,-1.115921,2632575800,1439653936,1127663019,2514262632,1160237533,3,0.00987,0.00741, spo,0.0,-1.0,-1.0,-1.0,251.059402,22.232939,21,0.38,251.41800,31.88561,47.210,-1.000,1.000,59.940,13,0
R05B25, spo,20170616_220800,1.9,0.434,8.238, Osaka03_12, 9.0,2017,06,16,13,07,60.000,294.4,57.2,268.528198,16.979151,269.835083,13.650281,4.896155,19.963678,1160619394,204029244,1361519043,1335763436,1467305957,3,0.00885,0.00863, spo,0.0,-1.0,-1.0,-1.0,269.175232,15.345270,53,0.36,215.01659,68.54531,17.480,-1.000,1.000,59.940,27,0
R05B25, spo,20170616_230640,1.5,0.851,10.975, Osaka03_12, 9.0,2017,06,16,14,06,40.000,281.9,50.2,293.607880,19.026377,299.142944,26.622511,11.721174,-30.850216,2684132280,1439653936,1140101109,2509223632,1159844488,3,0.01087,0.02535, spo,0.0,-1.0,-1.0,-1.0,295.720520,22.048029,83,0.46,268.37595,-23.71498,28.370,-1.000,1.000,59.940,44,0
R05B25, spo,20170616_235818,1.8,0.200,11.127, Osaka03_12, 9.0,2017,06,16,14,58,18.000,303.8,46.3,300.271362,5.296197,299.718384,3.147032,28.912424,-14.350358,1172512949,204029244,1366931962,1339796804,1447046394,3,0.00954,0.00521, spo,0.0,-1.0,-1.0,-1.0,299.997589,4.233768,86,0.42,320.04218,53.20576,33.120,-1.000,1.000,59.940,13,0
R05B25, spo,20170617_002505,-0.3,0.884,10.113, Osaka03_12, 9.0,2017,06,16,15,25,5.000,296.6,51.9,306.202698,12.612582,315.024292,10.754789,83.954453,73.181145,2678387623,1439653936,1132953543,2510794977,1159386022,3,0.00984,0.00449, spo,0.0,-1.0,-1.0,-1.0,310.408447,11.763696,59,0.43,263.49268,16.00421,28.000,-1.000,1.000,59.940,53,0
R05B25, spo,20170617_002700,1.6,0.100,9.641, Osaka03_12, 9.0,2017,06,16,15,27,0.000,258.9,62.6,305.809204,35.126354,305.207184,34.278286,17.127651,-24.480116,1170430614,204029244,1366400660,1338318146,1414913137,2,0.00806,0.00306, spo,0.0,-1.0,-1.0,-1.0,305.606659,34.843269,59,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170617_003224,2.5,0.150,18.688, Osaka03_12, 9.0,2017,06,16,15,32,24.000,271.9,59.5,308.830627,28.257509,305.904633,26.992912,173.811050,52.770119,2656310839,1439653936,1134253242,2510991324,1189531434,3,0.00772,0.00550, spo,0.0,-1.0,-1.0,-1.0,307.572418,27.724823,59,0.39,4.92372,36.60585,53.810,-1.000,1.000,59.940,10,0
R05B25, spo,20170617_005047,4.1,0.100,8.957, Osaka03_12, 9.0,2017,06,16,15,50,47.000,296.4,40.9,321.068359,5.342006,321.429321,6.265569,49.007320,-21.059019,1148948594,204029244,1364866878,1310981004,1444992623,3,0.00858,0.00178, spo,0.0,-1.0,-1.0,-1.0,321.184235,5.634077,56,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170617_005329,2.0,0.133,13.870, Osaka03_12, 9.0,2017,06,16,15,53,29.000,295.3,42.3,321.245972,6.876856,320.889008,5.045796,49.913643,-10.912212,2652731091,1439653936,1135411273,2487369994,1157596492,3,0.00817,0.00567, spo,0.0,-1.0,-1.0,-1.0,321.071259,5.982274,49,0.34,334.39621,51.78634,51.940,-1.000,1.000,59.940,9,0
R05B25, spo,20170617_005438,3.0,0.184,9.221, Osaka03_12, 9.0,2017,06,16,15,54,38.000,273.6,43.1,330.272552,20.370646,331.472382,19.106768,77.667030,38.837963,1152433775,204029244,1364020962,1309959233,1449777665,3,0.00955,0.00932, spo,0.0,-1.0,-1.0,-1.0,330.826416,19.790684,54,0.39,184.84344,21.44197,26.040,-1.000,1.000,59.940,12,0
R05B25, spo,20170617_010401,3.3,0.234,8.749, Osaka03_12, 9.0,2017,06,16,16,04,1.000,283.3,50.9,321.904236,18.653091,321.035553,16.814573,43.661858,-23.002329,2650877930,1439653936,1135508249,2487599013,1173663275,3,0.00964,0.00389, spo,0.0,-1.0,-1.0,-1.0,321.528687,17.869919,55,0.39,342.49725,47.53071,34.560,-1.000,1.000,59.940,5,0
R05B25, spo,20170617_013255,3.8,0.350,10.085, Osaka03_12, 9.0,2017,06,16,16,32,55.000,287.0,39.9,336.986603,10.232162,340.450562,11.236521,216.451660,70.440582,1150686556,204029244,1363376838,1308726809,1456064450,3,0.00997,0.00697, spo,0.0,-1.0,-1.0,-1.0,338.975342,10.814301,43,0.38,231.89790,-21.18518,27.000,-1.000,1.000,59.940,11,0
R05B25, spo,20170617_013716,3.0,0.100,17.330, Osaka03_12, 9.0,2017,06,16,16,37,16.000,259.1,56.7,330.471375,33.919792,330.158875,35.648052,65.158447,6.928154,2664460047,1439653936,1136297608,2490754705,1187793030,3,0.01097,0.01063, spo,0.0,-1.0,-1.0,-1.0,330.318939,34.772015,48,0.43,337.58560,-17.06082,47.820,-1.000,1.000,59.940,7,0
R05B25, spo,20170617_015843,3.1,0.117,2.910, Osaka03_12, 9.0,2017,06,16,16,58,43.000,289.1,37.5,344.384155,7.406876,344.354248,7.070408,73.732773,-4.997801,1155636788,204029244,1454904967,1309635319,1457807047,3,0.01061,0.00649, spo,0.0,-1.0,-1.0,-1.0,344.366791,7.211556,52,0.41,160.19049,2.21664,35.960,-1.000,1.000,59.940,7,0
R05B25, spo,20170617_020303,2.6,0.150,6.654, Osaka03_12, 9.0,2017,06,16,17,03,3.000,293.3,48.2,335.081848,11.773939,334.713104,10.849463,240.510406,20.925869,2664098910,1439653936,1135722866,2491211207,1171243707,3,0.01017,0.00298, spo,0.0,-1.0,-1.0,-1.0,334.916962,11.361337,45,0.36,77.03438,56.75910,14.120,-1.000,1.000,59.940,10,0
R05B25, spo,20170617_021335,2.5,0.501,8.488, Osaka03_12, 9.0,2017,06,16,17,13,35.000,300.4,44.7,337.020050,5.837924,341.224548,5.018311,94.917946,77.673470,1150805013,204029244,1363373390,1308722870,1448957009,3,0.01079,0.00558, spo,0.0,-1.0,-1.0,-1.0,339.845367,5.290586,47,0.39,225.09085,5.13581,20.490,-1.000,1.000,59.940,21,0
R05B25, spo,20170617_021757,3.4,0.100,18.281, Osaka03_12, 9.0,2017,06,16,17,17,57.000,291.6,57.6,331.785400,18.350643,330.010223,19.058372,98.203926,60.807121,2665079087,1439653936,1136456215,2490787711,1190748660,3,0.00932,0.00687, spo,0.0,-1.0,-1.0,-1.0,330.941406,18.689955,41,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170617_023922,2.7,0.184,24.093, Osaka03_12, 9.0,2017,06,16,17,39,22.000,275.4,58.7,340.671722,26.301079,340.411438,30.732954,71.954292,2.592986,1150084815,204029244,1455326656,1309188025,1414925094,3,0.00852,0.00378, spo,0.0,-1.0,-1.0,-1.0,340.559235,28.262108,34,0.39,343.74741,-33.32893,61.270,-1.000,1.000,59.940,12,0
R05B25, spo,20170617_024853,3.5,0.067,15.908, Osaka03_12, 9.0,2017,06,16,17,48,53.000,266.0,56.4,347.606232,30.166370,348.342316,30.921473,234.726913,33.767479,2662526435,1439653936,1145281534,2484385906,1188920030,3,0.00628,0.00529, spo,0.0,-1.0,-1.0,-1.0,347.948883,30.528427,30,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170617_025129,2.2,0.117,7.912, Osaka03_12, 9.0,2017,06,16,17,51,29.000,281.6,37.7,0.982331,12.335760,1.842049,12.780104,249.087860,59.610161,1126943757,204029244,1353668689,1233155971,1350636541,3,0.01056,0.00197, spo,0.0,-1.0,-1.0,-1.0,1.335382,12.518750,38,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170617_033720,1.5,0.117,6.465, Osaka03_12, 9.0,2017,06,16,18,37,20.000,283.6,47.4,3.310114,16.542395,3.777587,15.946519,105.442085,35.282425,2574892951,1439653936,1113298413,2481318700,1117595960,3,0.01130,0.00457, spo,0.0,-1.0,-1.0,-1.0,3.515385,16.281313,42,0.39,193.08302,-2.55319,49.330,-1.000,1.000,59.940,8,0
