Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180315_042002,0.6,0.184,12.369, kagawa1_N, 9.0,2018,03,14,19,20,2.170,171.8,31.0,122.944016,82.437515,116.091705,80.456627,2.521254,3.846069,1099769659,204029244,1342318426,1255099798,1356236347,3,0.04000,0.01024, spo,0.0,-1.0,-1.0,-1.0,119.544106,81.583267,19,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180315_043416,-0.4,0.234,16.649, kagawa1_N, 9.0,2018,03,14,19,34,16.730,190.4,26.3,8.895453,77.948799,21.257633,75.344795,152.048248,9.695001,2573561225,1439653936,1113572292,2430073827,1094006393,3,0.03528,0.00807, spo,0.0,-1.0,-1.0,-1.0,15.650044,76.725372,16,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_CUR,20180317_231442,1.4,0.334,8.521, kagawa1_N, 9.0,2018,03,17,14,14,42.040,172.9,30.9,44.640526,83.081291,30.614342,81.049599,84.131859,-5.349817,1137641743,204029244,1358189440,1251751584,1397250436,3,0.11256,0.00772, Iw_CUR,0.0,4.6,29.1,+32.7,36.098621,82.028183,44,0.41,168.73232,41.48899,33.650,-1.000,1.000,59.940,17,-1
R05B25, Iw_SVI,20180318_005030,2.0,0.050,5.425, kagawa1_N, 9.0,2018,03,17,15,50,30.900,188.9,21.1,333.930145,74.604401,334.456451,74.324951,89.064049,6.659580,2654877673,1439653936,1135023492,2475576881,1109504035,3,0.08190,0.00796, Iw_SVI,0.0,1.5,33.9,+33.2,334.127472,74.520988,46,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180318_005411,1.4,0.050,10.614, kagawa1_N, 9.0,2018,03,17,15,54,11.670,207.3,37.6,261.379364,67.716286,263.066437,67.920570,101.299644,21.071323,1189274572,204029244,1362703065,1235393684,1365605509,2,0.08961,0.00085, spo,0.0,-1.0,-1.0,-1.0,261.902191,67.780998,50,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180318_021247,1.0,0.184,21.361, kagawa1_N, 9.0,2018,03,17,17,12,47.790,163.7,36.9,133.059357,76.590958,120.802177,74.169815,165.780762,-11.341240,2611376754,1439653936,1115946449,2472241217,1118660862,3,0.08260,0.00935, spo,0.0,-1.0,-1.0,-1.0,127.051224,75.581352,54,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180318_022805,0.9,0.100,13.476, kagawa1_N, 9.0,2018,03,17,17,28,5.050,196.4,33.0,302.325073,76.224190,307.954132,76.311798,128.997772,13.686018,1166788592,204029244,1367229059,1233985608,1362413989,3,0.06481,0.00503, spo,0.0,-1.0,-1.0,-1.0,305.191132,76.284859,54,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180318_023519,2.2,0.217,4.694, kagawa1_N, 9.0,2018,03,17,17,35,19.770,170.2,16.9,62.237289,70.458389,62.487907,69.449173,156.934723,1.664954,2553623230,1439653936,1110225624,2431546777,1097729322,3,0.08089,0.01182, spo,0.0,-1.0,-1.0,-1.0,62.358135,69.983948,55,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180318_030511,-1.9,1.518,7.758, kagawa1_N, 9.0,2018,03,17,18,05,11.460,174.5,37.9,171.986252,84.339249,128.876389,74.204559,21.039839,4.952229,1088807280,204029244,1371239972,1224951269,1367871657,3,0.07322,0.01871, spo,0.0,-1.0,-1.0,-1.0,149.280518,82.030998,49,0.36,284.28461,68.47289,26.510,-1.000,1.000,59.940,92,-1
R05B25, Iw_ZSE,20180318_034010,1.7,0.100,9.121, kagawa1_N, 9.0,2018,03,17,18,40,10.550,182.1,13.9,43.290520,69.453018,45.232246,68.828552,0.239172,-15.317453,2578011186,1439653936,1107373523,2432321830,1085261173,3,0.08249,0.00603, Iw_ZSE,0.0,1.8,80.6,+18.0,44.231262,69.157661,64,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180318_034155,1.8,0.284,8.937, kagawa1_N, 9.0,2018,03,17,18,41,55.070,178.1,14.7,55.167439,70.328674,56.652134,67.768326,156.873260,4.148367,1108023734,204029244,1357224846,1250369028,1380949818,3,0.08331,0.00788, spo,0.0,-1.0,-1.0,-1.0,55.824154,69.271004,62,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180318_035515,-0.2,0.267,18.432, kagawa1_N, 9.0,2018,03,17,18,55,15.630,189.4,33.8,324.073395,82.101654,356.540649,80.882172,146.282959,7.892547,2657490716,1439653936,1135168138,2475016288,1137035517,3,0.09995,0.00819, spo,0.0,-1.0,-1.0,-1.0,341.793640,81.813118,70,0.36,233.72348,-16.06573,70.560,-1.000,1.000,59.940,17,-1
R05B25, spo,20180318_040703,0.7,0.050,7.256, kagawa1_N, 9.0,2018,03,17,19,07,3.850,202.4,27.6,339.461426,69.643959,340.947540,69.532555,148.083267,19.986975,1153324221,204029244,1363700202,1238752874,1368706369,3,0.09666,0.01108, spo,0.0,-1.0,-1.0,-1.0,339.957245,69.611633,69,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180318_041948,0.1,0.184,8.009, kagawa1_N, 9.0,2018,03,17,19,19,48.220,151.8,19.3,125.657227,60.921402,122.724060,61.371769,104.229958,-27.369110,2610715030,1439653936,1116291816,2471723100,1104015921,3,0.09870,0.00837, spo,0.0,-1.0,-1.0,-1.0,124.347832,61.131893,65,0.39,219.54175,-41.29659,54.310,-1.000,1.000,59.940,12,-1
R05B25, spo,20180323_204226,1.0,0.067,10.510, kagawa1_N, 9.0,2018,03,23,11,42,26.290,183.5,40.0,155.355942,83.731369,153.512650,84.431053,79.483643,-1.535581,1078366785,204029244,1347627607,1225974875,1373483005,3,0.15372,0.01069, spo,0.0,-1.0,-1.0,-1.0,154.451019,84.099083,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_eVi,20180323_231014,1.1,0.267,10.762, kagawa1_N, 9.0,2018,03,23,14,10,14.120,154.4,32.7,80.470291,68.603729,73.495239,67.458260,102.284401,-19.989571,2560287617,1439653936,1110911645,2424546206,1109175828,3,0.09903,0.01205, J5_eVi,0.0,2.8,33.2,+15.6,78.632126,68.340805,13,0.42,200.26816,-21.64482,40.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20180323_235107,-0.8,1.101,5.957, kagawa1_N, 9.0,2018,03,23,14,51,7.150,181.3,16.7,353.775909,72.288879,11.384089,68.854744,150.927414,16.398966,1154538050,204029244,1454575963,1237625727,1399806804,3,0.09427,0.01458, spo,0.0,-1.0,-1.0,-1.0,2.462594,70.950775,10,0.31,242.01411,-2.01408,35.740,-1.000,1.000,59.940,67,-1
R05B25, Iw_SVI,20180324_002250,-0.4,0.517,4.335, kagawa1_N, 9.0,2018,03,23,15,22,50.350,182.4,14.5,359.047516,70.049568,359.338837,67.817902,91.700989,0.962748,2662282130,1439653936,1146851241,2477322423,1104218540,3,0.07764,0.01336, Iw_SVI,0.0,2.1,30.3,+19.0,359.196991,68.961159,11,0.29,182.88704,72.32820,44.460,-1.000,1.000,59.940,27,-1
R05B25, spo,20180324_022633,1.2,0.167,11.143, kagawa1_N, 9.0,2018,03,23,17,26,33.080,178.4,37.7,196.937302,86.386894,206.031174,88.804459,102.503372,0.279696,1196675321,204029244,1368870610,1233048973,1374479519,3,0.06130,0.00585, spo,0.0,-1.0,-1.0,-1.0,201.319366,88.175644,11,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180324_023609,1.5,0.117,6.444, kagawa1_N, 9.0,2018,03,23,17,36,9.420,189.6,15.8,11.806846,69.541321,13.507586,69.017296,149.703873,15.471594,2568230985,1439653936,1112799700,2430133671,1086030082,3,0.11882,0.00763, spo,0.0,-1.0,-1.0,-1.0,12.622869,69.295135,15,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180324_024800,-0.4,0.467,2.105, kagawa1_N, 9.0,2018,03,23,17,48,0.850,205.7,7.1,355.295868,53.864273,356.686249,53.315544,136.429794,29.619083,1155015637,204029244,1454468220,1237649160,1383479155,3,0.12016,0.01502, spo,0.0,-1.0,-1.0,-1.0,355.982544,53.597065,16,0.60,266.48602,48.11172,25.410,-1.000,1.000,59.940,24,-1
R05B25, spo,20180324_030241,0.2,0.334,16.437, kagawa1_N, 9.0,2018,03,23,18,02,41.060,197.7,24.3,344.165009,71.589722,0.992821,73.679039,15.973141,-15.794410,2667082077,1439653936,1136029698,2478519891,1123993034,3,0.13781,0.00952, spo,0.0,-1.0,-1.0,-1.0,351.979187,72.796379,22,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_CUR,20180324_030641,0.9,0.434,6.250, kagawa1_N, 9.0,2018,03,23,18,06,41.210,185.3,38.0,275.716125,84.294350,297.245209,82.943306,77.170853,5.411174,1158889738,204029244,1361437425,1234260589,1364436991,3,0.13879,0.01341, Iw_CUR,0.0,1.1,17.3,-21.3,286.532959,83.797058,20,0.54,161.16591,19.20391,16.550,-1.000,1.000,59.940,21,-1
R05B25, spo,20180324_041224,0.0,0.200,13.315, kagawa1_N, 9.0,2018,03,23,19,12,24.940,188.6,17.9,35.905262,71.840561,42.843269,70.449463,6.160031,-15.895994,2577343294,1439653936,1115092015,2431818372,1095895339,3,0.10633,0.01251, spo,0.0,-1.0,-1.0,-1.0,39.571880,71.162163,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180324_043221,1.0,0.133,11.986, kagawa1_N, 9.0,2018,03,23,19,32,21.280,191.3,18.2,33.357475,70.989929,36.701126,69.893631,348.932770,-13.823002,1133463740,204029244,1350841499,1250959983,1402833860,3,0.09900,0.01237, spo,0.0,-1.0,-1.0,-1.0,35.127144,70.432114,18,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180324_044304,1.8,0.100,8.974, kagawa1_N, 9.0,2018,03,23,19,43,4.040,191.7,14.0,40.414482,67.054825,42.680862,66.549141,10.231516,-20.103806,2578904267,1439653936,1108148455,2432259529,1084271998,3,0.11316,0.00580, spo,0.0,-1.0,-1.0,-1.0,41.163830,66.891457,13,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GNO,20180324_050556,1.2,0.250,9.991, kagawa1_N, 9.0,2018,03,23,20,05,56.060,193.2,37.8,324.735199,78.662529,335.260590,80.292801,10.697446,-7.934427,1141521668,204029244,1365166463,1239769387,1452696816,3,0.07418,0.01384, Iw_GNO,0.0,5.3,39.9,-38.6,329.856689,79.561562,10,0.28,283.51422,17.67753,29.610,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZSE,20180326_033455,0.5,0.100,7.014, kagawa1_N, 9.0,2018,03,25,18,34,55.640,163.5,14.3,96.595444,65.080696,96.262978,64.374435,356.128601,4.824400,2608255849,1439653936,1121882863,2427637208,1095127467,3,0.13066,0.01321, Iw_ZSE,0.0,0.2,59.5,-13.0,96.433212,64.740753,3,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180326_033904,-1.2,0.467,8.372, kagawa1_N, 9.0,2018,03,25,18,39,4.300,176.7,19.3,68.681847,74.727501,75.993835,71.512535,14.677314,-9.117042,1119366787,204029244,1355906115,1257688064,1408777800,3,0.17133,0.01291, spo,0.0,-1.0,-1.0,-1.0,72.637115,73.169571,4,1.03,293.89352,43.63212,50.050,-1.000,1.000,59.940,28,-1
R05B25, spo,20180326_034840,-2.7,1.485,9.930, kagawa1_N, 9.0,2018,03,25,18,48,40.140,155.2,22.0,126.347061,65.044739,94.591377,63.592037,116.978737,-24.662247,2608867949,1439653936,1116357187,2471642301,1093671634,3,0.12791,0.00958, spo,0.0,-1.0,-1.0,-1.0,114.334221,65.314598,4,0.79,215.57852,-20.20289,50.080,-1.000,1.000,59.940,88,-1
R05B25, spo,20180326_051251,0.5,0.083,20.396, kagawa1_N, 9.0,2018,03,25,20,12,51.570,191.5,39.8,316.515686,79.239258,325.418884,79.799622,160.316818,9.864348,1144844854,204029244,1365850123,1241264123,1457380341,2,0.03034,0.01023, spo,0.0,-1.0,-1.0,-1.0,319.556396,79.465546,1,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_LCE,20180327_221402,1.6,0.267,10.616, kagawa1_N, 9.0,2018,03,27,13,14,2.000,195.4,36.8,231.892258,77.247612,242.530548,79.069412,97.578636,8.984343,2625320348,1439653936,1125348661,2468491173,1127695436,3,0.03287,0.01164, Iw_LCE,0.0,2.1,55.6,+39.1,236.927292,78.228500,1,0.11,179.43427,-44.64976,37.950,-1.000,1.000,59.940,9,-1
R05B25, spo,20180328_014756,-2.3,0.684,9.130, kagawa1_N, 9.0,2018,03,27,16,47,56.320,208.2,25.7,313.061432,64.148453,325.973145,61.921356,116.497925,24.911261,1170777379,204029244,1366178983,1241104637,1345607380,3,0.07464,0.01934, spo,0.0,-1.0,-1.0,-1.0,319.326508,63.256760,5,0.14,233.85074,45.16968,46.360,-1.000,1.000,59.940,41,-1
R05B25, spo,20180328_020914,0.5,0.083,15.185, kagawa1_N, 9.0,2018,03,27,17,09,14.780,208.6,21.3,326.308807,61.588779,328.957397,61.973381,346.844482,-26.865671,2652035767,1439653936,1135346756,2475041669,1110066535,3,0.07755,0.01334, spo,0.0,-1.0,-1.0,-1.0,327.349396,61.747128,5,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180328_024954,-0.5,0.834,11.123, kagawa1_N, 9.0,2018,03,27,17,49,54.330,164.3,38.7,160.616592,76.698967,117.779243,82.112770,105.556000,-7.710603,1084532262,204029244,1347221359,1226266926,1370952461,3,0.08962,0.00941, spo,0.0,-1.0,-1.0,-1.0,145.094589,80.042442,5,0.27,191.26924,17.20862,30.190,-1.000,1.000,59.940,51,-1
R05B25, spo,20180328_031857,-0.4,0.501,9.134, kagawa1_N, 9.0,2018,03,27,18,18,57.680,202.8,28.8,333.661438,69.755615,341.844482,66.376884,107.820358,14.409363,2654781244,1439653936,1134997928,2475563293,1128719870,3,0.12948,0.01413, spo,0.0,-1.0,-1.0,-1.0,338.097504,68.098137,6,0.43,195.45401,-4.43329,33.950,-1.000,1.000,59.940,30,-1
R05B25, spo,20180328_035249,-0.2,0.083,19.992, kagawa1_N, 9.0,2018,03,27,18,52,49.050,190.4,34.3,329.477173,81.296837,339.332916,82.288239,9.784782,-6.658264,1147485462,204029244,1364711222,1240099779,1365544760,3,0.08514,0.00773, spo,0.0,-1.0,-1.0,-1.0,333.157440,81.723930,7,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_KSE,20180328_233110,0.8,0.100,6.737, kagawa1_N, 9.0,2018,03,28,14,31,10.080,198.9,13.5,313.781952,63.042274,315.200470,62.983437,128.634903,26.864296,2678943264,1439653936,1134187782,2476272037,1093938103,3,0.07959,0.01771, Ie_KSE,0.0,3.0,53.6,+15.6,314.501068,63.014248,2,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180329_011018,-0.1,0.250,14.660, kagawa1_N, 9.0,2018,03,28,16,10,18.010,206.6,33.1,288.469727,67.862816,298.117554,68.618195,126.075424,21.194256,1163699180,204029244,1360162419,1235212239,1373442592,3,0.07807,0.01381, spo,0.0,-1.0,-1.0,-1.0,293.004547,68.293846,4,0.13,199.57159,-36.08808,63.470,-1.000,1.000,59.940,16,-1
R05B25, Iw_ZSE,20180330_031753,0.2,0.167,14.617, kagawa1_N, 9.0,2018,03,29,18,17,53.240,205.8,22.0,347.376923,64.137802,353.272461,64.295197,174.220612,25.701738,2666178410,1439653936,1145740991,2478608109,1111027143,3,0.15171,0.01419, Iw_ZSE,0.0,4.9,78.5,+14.9,350.799927,64.258316,2,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZCY,20180330_044955,0.8,0.083,13.661, kagawa1_N, 9.0,2018,03,29,19,49,55.220,179.5,25.2,81.220139,80.942688,84.999062,80.039330,27.397907,-5.375621,1122021710,204029244,1346324929,1256422395,1399757997,3,0.09487,0.05349, Iw_ZCY,0.0,1.5,51.9,+28.0,82.704613,80.612656,3,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_CUR,20180330_212426,0.3,0.133,5.630, kagawa1_N, 9.0,2018,03,30,12,24,26.270,209.0,24.5,251.605118,63.103939,253.193848,63.097111,71.789215,26.895941,2630580214,1439653936,1128241100,2480474665,1111328050,3,0.09748,0.00863, Iw_CUR,0.0,0.7,26.5,+20.8,252.214127,63.103424,3,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180331_020816,0.9,0.200,8.620, kagawa1_N, 9.0,2018,03,30,17,08,16.590,168.3,24.6,88.171387,75.981339,81.593658,75.285439,108.615265,-13.167430,1120347625,204029244,1345692292,1256854816,1400481195,3,0.10867,0.00868, spo,0.0,-1.0,-1.0,-1.0,85.473816,75.725685,3,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZSE,20180331_041404,1.1,0.083,8.779, kagawa1_N, 9.0,2018,03,30,19,14,4.810,176.5,21.7,85.044121,77.084923,84.889778,76.433868,351.888489,0.724714,2562135691,1439653936,1120815448,2424736601,1104988508,3,0.04612,0.00247, Iw_ZSE,0.0,4.4,43.0,-37.1,84.982803,76.811592,1,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SDL,20180301_205700,0.5,1.568,4.764, kagawa1_NE, 9.0,2018,03,01,11,57,0.080,237.2,27.7,193.873276,41.251530,203.704269,42.008717,27.584261,47.925900,1197556230,204029244,1369125258,1232737497,1357334606,3,-1.00000,0.01429, Iw_SDL,0.0,2.2,17.2,-17.0,197.172073,41.601334,0,-1.00,153.95872,26.67594,23.340,-1.000,1.000,59.940,87,-1
R05B25, spo,20180302_035238,2.2,0.117,7.685, kagawa1_NE, 9.0,2018,03,01,18,52,38.260,225.8,18.0,316.629517,46.195465,317.841461,45.795593,103.800728,38.866764,2656942486,1439653936,1134459741,2476598568,1102242746,3,0.02660,0.01350, spo,0.0,-1.0,-1.0,-1.0,317.125488,46.034069,8,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J2_wndt,20180302_040537,1.3,0.067,8.439, kagawa1_NE, 9.0,2018,03,01,19,05,37.730,240.7,16.9,311.688995,33.311543,312.337006,33.157299,105.549316,53.804165,1170241184,204029244,1366309560,1240943657,1399292541,3,0.03033,0.00661, J2_wndt,0.0,2.9,55.6,-8.6,312.019470,33.227325,6,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180302_193854,2.9,0.083,4.423, kagawa1_NE, 9.0,2018,03,02,10,38,54.600,241.7,28.4,172.490021,37.864098,172.872177,37.706837,312.322571,44.505329,2592534219,1439653936,1129102870,2472878465,1110755689,3,0.08273,0.00429, spo,0.0,-1.0,-1.0,-1.0,172.665665,37.792057,4,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180302_214140,0.5,0.667,2.376, kagawa1_NE, 9.0,2018,03,02,12,41,40.240,226.1,10.9,232.577988,42.086308,234.497345,41.307953,14.310324,41.001534,1176429019,204029244,1373831438,1229133941,1404482059,3,0.04996,0.01263, spo,0.0,-1.0,-1.0,-1.0,233.023117,41.910301,3,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_NHY,20180302_223017,-0.1,0.868,7.882, kagawa1_NE, 9.0,2018,03,02,13,30,17.110,246.8,29.1,212.424423,33.990211,219.481598,37.869171,85.053413,41.993774,2649377946,1439653936,1131853421,2467270328,1121082508,3,0.05894,0.00623, Iw_NHY,0.0,0.5,25.4,+12.0,215.660568,35.867729,5,1.19,173.96114,-3.25343,31.450,-1.000,1.000,59.940,53,-1
R05B25, spo,20180303_013443,0.6,0.184,18.080, kagawa1_NE, 9.0,2018,03,02,16,34,43.790,211.1,26.9,280.364899,62.353546,286.490997,64.267189,141.293716,21.591614,1158601154,204029244,1360962158,1234599292,1350217038,3,0.03905,0.00559, spo,0.0,-1.0,-1.0,-1.0,282.992340,63.237984,5,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180303_015420,2.0,0.083,8.772, kagawa1_NE, 9.0,2018,03,02,16,54,20.720,245.9,23.6,269.974030,32.286900,270.890137,32.055302,61.143997,54.198982,2672959012,1439653936,1138375987,2479527372,1109852232,3,0.04255,0.01149, spo,0.0,-1.0,-1.0,-1.0,270.277588,32.211021,7,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SVI,20180303_015931,0.0,0.667,3.420, kagawa1_NE, 9.0,2018,03,02,16,59,31.420,226.2,13.7,294.150696,43.516075,297.091156,43.065262,98.549019,45.409100,1169971765,204029244,1359654726,1233509087,1406993006,3,0.02421,0.01049, Iw_SVI,0.0,1.4,21.9,-14.2,295.474823,43.323215,6,1.16,261.00381,43.20915,54.550,-1.000,1.000,59.940,38,-1
R05B25, spo,20180303_030747,0.1,1.051,2.141, kagawa1_NE, 9.0,2018,03,02,18,07,47.270,220.1,8.2,322.403961,44.845516,325.540192,44.446079,129.683823,44.442650,2658965231,1439653936,1133959460,2474772291,1085086290,3,0.05863,0.00640, spo,0.0,-1.0,-1.0,-1.0,322.848694,44.794415,11,1.20,246.22557,21.74684,20.620,-1.000,1.000,59.940,16,-1
R05B25, spo,20180303_031400,1.8,0.267,4.623, kagawa1_NE, 9.0,2018,03,02,18,14,0.980,233.6,23.4,296.496338,42.318348,296.827728,43.536839,18.937752,-8.220500,1168832268,204029244,1359464599,1233605987,1345350871,3,0.04673,0.01294, spo,0.0,-1.0,-1.0,-1.0,296.656281,42.912586,11,1.08,292.85181,19.46553,51.060,-1.000,1.000,59.940,17,-1
R05B25, spo,20180303_032123,2.1,0.184,5.668, kagawa1_NE, 9.0,2018,03,02,18,21,23.430,250.9,14.5,298.240814,23.690996,299.183289,23.042795,56.608921,47.277836,2683497872,1439653936,1140050619,2481480087,1103154986,3,0.05178,0.01387, spo,0.0,-1.0,-1.0,-1.0,298.575043,23.462498,10,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180303_032327,1.5,0.167,5.541, kagawa1_NE, 9.0,2018,03,02,18,23,27.120,249.3,7.4,306.061554,21.132057,306.963470,20.722235,72.799881,57.130878,1172342885,204029244,1366939121,1240546214,1383844957,3,0.04463,0.01108, spo,0.0,-1.0,-1.0,-1.0,306.463806,20.950140,10,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180303_040228,1.0,0.200,14.064, kagawa1_NE, 9.0,2018,03,02,19,02,28.410,236.5,23.4,307.150085,39.903381,310.851837,39.751331,124.228989,50.059956,2676470552,1439653936,1132475803,2475945635,1109896808,3,0.02506,0.00768, spo,0.0,-1.0,-1.0,-1.0,308.987488,39.842701,10,1.21,208.57259,-4.65613,71.520,-1.000,1.000,59.940,13,-1
R05B25, spo,20180303_041643,0.6,0.133,3.521, kagawa1_NE, 9.0,2018,03,02,19,16,43.670,231.7,6.8,331.591675,35.043110,332.024689,34.721867,94.116585,37.475166,1146170362,204029244,1364510073,1240212827,1375782932,3,0.03791,0.01353, spo,0.0,-1.0,-1.0,-1.0,331.789703,34.896698,10,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180303_050850,2.4,0.067,18.177, kagawa1_NE, 9.0,2018,03,02,20,08,50.270,247.3,30.0,311.165253,33.830200,312.514496,33.851856,133.477142,56.145290,2679936255,1439653936,1132857786,2476093330,1125103213,3,0.05726,0.00853, spo,0.0,-1.0,-1.0,-1.0,311.816650,33.843575,9,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180303_052643,1.7,0.100,6.921, kagawa1_NE, 9.0,2018,03,02,20,26,43.370,229.4,12.3,345.152863,40.064560,345.848938,39.621784,113.217491,36.245010,1151335559,204029244,1363187417,1239140240,1406903119,3,0.08726,0.01090, spo,0.0,-1.0,-1.0,-1.0,345.501190,39.844223,4,1.00,217.96475,19.63210,55.570,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20180303_053025,0.8,0.334,7.598, kagawa1_NE, 9.0,2018,03,02,20,30,25.430,252.4,28.7,315.844421,29.254063,318.352448,27.956499,86.197495,49.138371,2656645236,1439653936,1134384283,2476554272,1130150075,3,0.06838,0.00805, J5_eVi,0.0,2.3,35.6,+23.8,316.986023,28.673136,3,1.08,184.06650,7.25960,30.030,-1.000,1.000,59.940,20,-1
R05B25, spo,20180303_053618,1.5,0.200,10.957, kagawa1_NE, 9.0,2018,03,02,20,36,18.620,242.0,21.8,329.535614,34.596416,332.255127,34.600868,151.096069,55.393650,1147588805,204029244,1364705934,1240095717,1356815063,3,0.07060,0.01025, spo,0.0,-1.0,-1.0,-1.0,330.841766,34.606083,1,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_MLY,20180303_225029,0.9,0.851,3.842, kagawa1_NE, 9.0,2018,03,03,13,50,29.210,233.7,22.3,232.705261,41.834381,235.136719,39.278736,349.104767,26.413055,2625622764,1439653936,1125394263,2468680511,1111587332,3,0.09120,0.00816, Iw_MLY,0.0,2.7,14.8,+1.4,234.042572,40.459267,5,0.87,177.95163,65.51546,22.970,-1.000,1.000,59.940,43,-1
R05B25, spo,20180304_012002,-0.1,0.567,8.685, kagawa1_NE, 9.0,2018,03,03,16,20,2.810,237.8,20.0,270.488861,37.364887,276.581604,37.253937,91.374046,52.631817,1161108888,204029244,1361840513,1236067432,1398929656,3,0.04308,0.00758, spo,0.0,-1.0,-1.0,-1.0,273.537354,37.348480,7,1.11,200.99413,14.24360,46.850,-1.000,1.000,59.940,34,-1
R05B25, spo,20180304_014124,1.4,0.234,15.500, kagawa1_NE, 9.0,2018,03,03,16,41,24.420,210.4,27.5,282.341400,63.159878,289.765747,64.678673,133.405243,23.434290,2669180162,1439653936,1139552525,2482616553,1115999500,1,0.04567,0.01078, spo,0.0,-1.0,-1.0,-1.0,285.991119,63.974548,9,1.13,216.93196,-14.89737,65.270,-1.000,1.000,59.940,15,-1
R05B25, spo,20180304_015203,0.7,0.234,4.591, kagawa1_NE, 9.0,2018,03,03,16,52,3.710,251.7,8.9,281.478363,20.080715,282.567627,19.720455,56.084473,62.499413,1165259464,204029244,1360790928,1234652992,1381890549,3,0.02038,0.01852, spo,0.0,-1.0,-1.0,-1.0,282.016846,19.903652,7,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
