Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_042642,0.6,0.100,12.539, TK8_SZ, 9.0,2018,01,11,19,26,42.760,253.5,69.8,207.564911,38.884167,208.501190,39.912479,93.967247,26.399450,1177488791,204029244,1374089635,1223864715,1413026847,3,0.14110,0.02060, spo,0.0,-1.0,-1.0,-1.0,208.019226,39.387867,25,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180112_043248,-1.0,0.300,19.199, TK8_SZ, 9.0,2018,01,11,19,32,48.720,329.7,66.6,195.841263,14.975223,189.880051,14.480908,31.481308,74.476280,2643167711,1439653936,1124093030,2466216996,1182655100,3,0.16449,0.01431, spo,0.0,-1.0,-1.0,-1.0,193.020966,14.760669,31,0.34,236.36156,13.93206,56.900,-1.000,0.300,59.940,19,-1
R05B25, spo,20180112_045256,-0.9,0.317,27.749, TK8_SZ, 9.0,2018,01,11,19,52,56.090,339.8,73.4,194.977325,20.043327,194.394852,28.892981,106.113159,-3.110084,1206225218,204029244,1375336384,1218189559,1437109822,3,0.13812,0.01298, spo,0.0,-1.0,-1.0,-1.0,194.729813,23.956167,25,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180112_045406,-1.9,0.484,15.336, TK8_SZ, 9.0,2018,01,11,19,54,6.940,39.7,54.5,167.288010,6.483387,171.801300,12.444813,72.528107,36.136642,2640351458,1439653936,1129620773,2452416268,1162051574,3,0.16563,0.01276, spo,0.0,-1.0,-1.0,-1.0,169.284531,9.152833,24,0.19,144.16295,-22.93472,50.140,-1.000,0.300,59.940,30,-1
R05B25, J5_Qua,20180112_045535,0.6,0.100,18.433, TK8_SZ, 9.0,2018,01,11,19,55,35.110,54.6,51.7,158.774017,9.607630,157.629593,8.167199,61.286285,37.590481,1087362171,204029244,1370439377,1214216497,1457731499,1,0.12540,0.01793, J5_Qua,0.0,1.6,44.0,+6.0,158.198502,8.885096,20,0.20,220.87155,50.94542,46.740,-1.000,0.300,59.940,7,-1
R05B25, spo,20180112_050321,-0.9,0.200,14.210, TK8_SZ, 9.0,2018,01,11,20,03,21.100,359.3,45.3,192.075104,-8.895667,193.972031,-10.934045,274.051239,41.727116,2643809642,1439653936,1124736837,2465653062,1145361879,3,0.14750,0.01612, spo,0.0,-1.0,-1.0,-1.0,193.029327,-9.925542,23,0.32,156.34755,26.48523,46.090,-1.000,0.300,59.940,13,-1
R05B25, spo,20180112_055108,-1.7,0.217,10.688, TK8_SZ, 9.0,2018,01,11,20,51,8.960,40.0,56.0,182.278275,7.856635,181.879013,5.561302,90.922112,9.732415,1203420942,204029244,1368176645,1218941105,1448040555,3,0.14225,0.01158, spo,0.0,-1.0,-1.0,-1.0,182.096924,6.816805,28,0.20,191.45399,51.47009,29.910,-1.000,0.300,59.940,14,-1
R05B25, spo,20180111_193353,1.4,0.567,8.472, TK8_U1, 9.0,2018,01,11,10,33,53.430,181.8,31.9,206.858582,86.061241,252.891953,83.374588,18.834301,3.900315,2622148310,1439653936,1125185311,2458914550,1118631347,3,0.01000,0.00203, spo,0.0,-1.0,-1.0,-1.0,234.259155,85.217346,29,0.44,112.70931,20.98876,26.710,-1.000,0.300,29.970,18,-1
R05B25, spo,20180111_203934,0.5,0.367,7.117, TK8_U1, 9.0,2018,01,11,11,39,34.050,224.6,36.1,140.956711,54.298832,144.790802,55.620853,359.121094,29.466270,1084579823,204029244,1347038037,1214359108,1347565729,3,0.01043,0.00123, spo,0.0,-1.0,-1.0,-1.0,142.724121,54.934082,36,0.39,32.20450,-58.07891,31.240,-1.000,0.300,29.970,12,-1
R05B25, spo,20180111_223444,0.3,1.034,4.834, TK8_U1, 9.0,2018,01,11,13,34,44.100,218.6,29.7,183.499084,57.288673,190.656616,54.331985,145.499969,-26.844887,2646644797,1439653936,1132275029,2462608155,1111213842,3,0.01147,0.00173, spo,0.0,-1.0,-1.0,-1.0,187.195267,55.869968,37,0.22,44.23805,-16.02218,18.620,-1.000,0.300,29.970,32,-1
R05B25, spo,20180111_232418,0.2,0.367,13.301, TK8_U1, 9.0,2018,01,11,14,24,18.540,173.1,42.2,69.019188,81.500786,33.656403,83.095917,33.139187,-6.903808,1121664525,204029244,1345803509,1239919962,1349106278,3,0.01036,0.00122, spo,0.0,-1.0,-1.0,-1.0,54.079857,82.613174,47,0.25,130.30656,-47.04469,50.550,-1.000,0.300,29.970,12,-1
R05B25, J5_Urs,20180112_001021,1.8,0.067,5.152, TK8_U1, 9.0,2018,01,11,15,10,21.410,197.5,18.6,251.579895,67.057434,252.022720,66.809662,14.618757,12.996021,2675281517,1439653936,1137970860,2505964545,1100425728,3,0.01039,0.00078, J5_Urs,0.0,3.1,-1.0,-1.0,251.774048,66.948532,42,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20180112_005030,0.8,0.300,5.706, TK8_U1, 9.0,2018,01,11,15,50,30.390,174.3,39.1,76.560463,84.301407,64.591179,85.651573,18.393675,-3.012885,1093173507,204029244,1345125965,1238684730,1350107575,3,0.01047,0.00164, spo,0.0,-1.0,-1.0,-1.0,71.666649,84.970070,39,0.28,121.62067,-79.83360,71.570,-1.000,0.300,29.970,10,-1
R05B25, spo,20180112_012941,0.4,0.434,6.641, TK8_U1, 9.0,2018,01,11,16,29,41.480,175.5,14.7,330.066284,68.576820,335.172058,66.485085,103.407646,15.071941,2661558856,1439653936,1146791949,2512448839,1104161236,3,0.01109,0.00158, spo,0.0,-1.0,-1.0,-1.0,332.492188,67.648872,54,0.37,220.11935,58.59672,66.290,-1.000,0.300,29.970,14,-1
R05B25, spo,20180112_014738,1.9,0.467,5.774, TK8_U1, 9.0,2018,01,11,16,47,38.790,179.5,24.0,324.911835,78.235268,316.843689,76.218849,10.039647,-8.359179,1155940937,204029244,1454642984,1337574822,1344593737,3,0.01053,0.00227, spo,0.0,-1.0,-1.0,-1.0,320.593689,77.264931,59,0.37,91.37499,30.62346,24.080,-1.000,0.300,29.970,15,-1
R05B25, J5_Qua,20180112_015124,1.9,0.400,4.713, TK8_U1, 9.0,2018,01,11,16,51,24.180,191.5,17.9,290.930084,69.496681,296.296844,69.353157,108.969948,20.492323,2656868946,1439653936,1134528066,2501805844,1101573203,3,0.01046,0.00187, J5_Qua,0.0,4.1,47.8,+15.3,293.607819,69.445976,61,0.38,205.57652,7.27673,23.580,-1.000,0.300,29.970,13,-1
R05B25, spo,20180112_020954,1.1,0.300,10.136, TK8_U1, 9.0,2018,01,11,17,09,54.930,167.8,14.2,358.126312,65.817703,359.063721,62.787266,95.490204,3.294007,1537974762,204029244,1451385982,1341224352,1395813074,3,0.00986,0.00182, spo,0.0,-1.0,-1.0,-1.0,358.566803,64.477219,65,0.41,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20180112_021729,0.7,0.934,4.124, TK8_U1, 9.0,2018,01,11,17,17,29.280,210.2,13.2,272.016693,54.749863,274.515198,51.250851,22.221813,13.717275,2680984553,1439653936,1140026795,2508101221,1098497460,3,0.01019,0.00164, spo,0.0,-1.0,-1.0,-1.0,273.310974,53.014759,72,0.40,131.88309,57.50426,29.330,-1.000,0.300,29.970,29,-1
R05B25, J5_Com,20180112_023903,0.9,0.234,6.290, TK8_U1, 9.0,2018,01,11,17,39,3.380,181.7,11.6,331.431061,65.843224,332.975037,64.550743,86.667068,10.825521,1154333278,204029244,1454099921,1336194861,1408966438,3,0.00950,0.00247, J5_Com,0.0,2.0,51.8,-19.0,332.123169,65.281372,68,0.42,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_aHy,20180112_030306,1.1,0.667,7.932, TK8_U1, 9.0,2018,01,11,18,03,6.990,185.7,24.1,317.139862,77.412018,314.315979,72.186790,37.929211,-2.047076,2667163686,1439653936,1136075762,2502760234,1111111596,3,0.01041,0.00189, J5_aHy,0.0,1.7,35.2,-22.9,315.465576,74.755547,73,0.41,126.64317,-4.24093,34.470,-1.000,0.300,29.970,21,-1
R05B25, spo,20180112_033041,-1.1,0.567,10.962, TK8_U1, 9.0,2018,01,11,18,30,41.620,196.2,39.6,236.845352,76.661301,247.595352,82.623108,134.453354,2.912817,1191028055,204029244,1362702341,1220744210,1366656084,3,0.01003,0.00092, spo,0.0,-1.0,-1.0,-1.0,240.214096,79.389885,74,0.44,227.18742,33.14642,39.530,-1.000,0.300,29.970,18,-1
R05B25, spo,20180112_040513,1.7,0.467,3.637, TK8_U1, 9.0,2018,01,11,19,05,13.360,218.4,18.1,284.181641,51.845387,286.783386,52.406948,129.486252,35.384537,2679410466,1439653936,1132843849,2501195281,1101665150,3,0.01094,0.00209, spo,0.0,-1.0,-1.0,-1.0,285.451874,52.128479,78,0.45,248.60716,32.47511,33.150,-1.000,0.300,29.970,15,-1
R05B25, spo,20180112_043231,0.1,0.434,10.750, TK8_U1, 9.0,2018,01,11,19,32,31.800,160.5,19.3,55.204861,66.268654,46.227070,63.604622,88.363533,-20.205309,1118500375,204029244,1355593162,1234108693,1401983846,3,0.01204,0.00061, spo,0.0,-1.0,-1.0,-1.0,50.777473,65.088341,76,0.49,179.18338,-3.47401,66.800,-1.000,0.300,29.970,14,-1
R05B25, spo,20180112_043251,3.1,0.300,2.446, TK8_U1, 9.0,2018,01,11,19,32,51.550,181.6,36.4,248.283554,88.604370,250.247574,87.903885,164.146378,-0.142587,2671776701,1439653936,1138692721,2505463133,1139001917,3,0.00786,0.00129, spo,0.0,-1.0,-1.0,-1.0,249.265732,88.324554,64,0.31,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180112_043922,0.7,0.100,9.174, TK8_U1, 9.0,2018,01,11,19,39,22.410,188.3,39.1,245.850494,82.593956,258.260712,83.138847,91.557510,6.678343,1160926940,204029244,1361876211,1328797845,1365207381,3,0.01146,0.00127, spo,0.0,-1.0,-1.0,-1.0,249.456299,82.797379,74,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20180112_051140,-0.3,0.267,20.597, TK8_U1, 9.0,2018,01,11,20,11,40.750,193.5,32.9,294.262421,78.464897,323.414368,79.689537,141.293976,10.303554,2658148767,1439653936,1133808778,2500091576,1125956403,3,0.00739,0.00895, spo,0.0,-1.0,-1.0,-1.0,308.753571,79.450218,60,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180112_051803,1.5,0.234,9.461, TK8_U1, 9.0,2018,01,11,20,18,3.900,212.7,16.0,310.885803,54.838665,314.399445,55.732250,341.148376,-31.317104,1152604987,204029244,1363860164,1329699959,1392805717,3,0.01246,0.00156, spo,0.0,-1.0,-1.0,-1.0,312.408905,55.243378,76,0.42,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180112_051945,1.5,0.067,12.096, TK8_U1, 9.0,2018,01,11,20,19,45.730,175.2,20.5,32.427040,74.197250,31.296043,73.417244,100.628204,-6.000843,2554475454,1439653936,1108956305,2479377044,1090959735,3,0.01132,0.00126, spo,0.0,-1.0,-1.0,-1.0,31.897490,73.839333,80,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20180112_053213,-0.8,0.100,27.625, TK8_U1, 9.0,2018,01,11,20,32,13.750,177.7,32.9,51.926266,86.586784,40.101620,84.805817,109.511246,-1.832020,1119252419,204029244,1355921717,1233817621,1351395504,3,0.01163,0.00087, spo,0.0,-1.0,-1.0,-1.0,47.300671,86.075317,75,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20180112_055118,1.1,0.501,6.118, TK8_U1, 9.0,2018,01,11,20,51,18.060,207.6,20.6,318.085754,61.464108,318.313904,58.432079,50.068813,1.077978,2667534012,1439653936,1145605577,2502736549,1115587460,3,0.01267,0.00130, spo,0.0,-1.0,-1.0,-1.0,318.198700,60.032436,69,0.40,137.82162,4.75933,30.690,-1.000,0.300,29.970,16,-1
R05B25, spo,20180112_060053,0.7,0.067,9.252, TK8_U1, 9.0,2018,01,11,21,00,53.270,180.9,16.4,23.391699,70.629631,23.542391,69.957352,117.552643,1.459543,1139629224,204029244,1358715215,1236988353,1404805569,3,0.00973,0.00231, spo,0.0,-1.0,-1.0,-1.0,23.477991,70.273186,47,0.20,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
