Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_004954,1.1,0.150,12.381, Niigata2_n_1, 9.0,2007,08,13,15,49,54.000,177.4,39.9,301.439026,86.693237,278.295837,85.613701,144.370560,3.045948,2657355815,1439653936,1146924019,2523613285,1141936423,3,-1.00000,0.01612, J1_Per,0.0,0.0,69.8,+19.6,290.172394,86.318909,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_005033,0.8,0.584,5.702, Niigata2_n_1, 9.0,2007,08,13,15,50,33.000,204.6,25.5,90.489853,66.013313,98.689178,66.248161,99.008072,-23.751513,1097568244,204029244,1350082192,1339869962,1399751918,3,-1.00000,0.02620, J1_Per,0.0,1.4,59.6,+2.1,94.115707,66.171295,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070814_005037,1.5,0.234,10.441, Niigata2_n_1, 9.0,2007,08,13,15,50,37.000,177.0,28.7,175.256668,81.082825,183.963989,79.214432,127.821724,-6.058314,2636085581,1439653936,1124454815,2491959165,1110680388,3,-1.00000,0.01143, J1_Per,0.0,1.0,67.5,+15.7,180.383438,80.096649,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070814_005147,1.7,0.284,5.337, Niigata2_n_1, 9.0,2007,08,13,15,51,47.000,199.7,22.0,104.910789,67.165894,105.060928,65.680092,17.107586,-0.924679,1098952211,204029244,1348552332,1311014024,1394219043,3,-1.00000,0.01001, spo,0.0,-1.0,-1.0,-1.0,104.995384,66.350586,0,-1.00,285.13406,-38.79938,55.180,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_010010,1.7,0.184,7.853, Niigata2_n_1, 9.0,2007,08,13,16,00,10.000,188.6,22.6,131.319702,73.619820,136.055023,73.120491,112.664803,-15.562374,2585449419,1439653936,1128294560,2484039206,1099326542,3,-1.00000,0.01200, J1_Per,0.0,0.2,72.5,+24.1,133.554337,73.401161,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_010217,1.5,0.250,5.891, Niigata2_n_1, 9.0,2007,08,13,16,02,17.000,203.8,22.2,100.656197,64.573067,104.044655,64.237846,88.106781,-24.893799,1101504948,204029244,1349029410,1312316000,1394316973,3,-1.00000,0.02028, J1_Per,0.0,1.2,72.8,+24.7,102.418777,64.409462,0,-1.00,17.82239,35.17699,30.040,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_010223,1.3,0.267,10.303, Niigata2_n_1, 9.0,2007,08,13,16,02,23.000,175.2,27.7,185.204453,79.664299,192.222916,77.325058,129.139938,-5.813380,2648304252,1439653936,1125451917,2493789005,1109867209,3,-1.00000,0.00983, J1_Per,0.0,0.5,64.7,+10.7,189.034927,78.525963,0,-1.00,46.25813,47.94078,49.870,-1.000,1.000,59.940,17,-1
R05B24, J2_S27,20070814_010510,1.4,0.184,9.412, Niigata2_n_1, 9.0,2007,08,13,16,05,10.000,189.0,34.4,90.609756,82.141907,101.521400,83.247604,134.758682,-5.655611,1097646686,204029244,1350102294,1339850024,1345899749,3,-1.00000,0.00947, J2_S27,0.0,0.7,38.8,-34.9,97.671776,82.923386,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_bPs,20070814_010755,2.1,0.100,9.681, Niigata2_n_1, 9.0,2007,08,13,16,07,55.000,179.9,22.5,162.961945,75.252548,162.971878,74.316925,73.295387,-0.088964,2639729671,1439653936,1131570252,2498227116,1101074129,3,-1.00000,0.00305, J1_bPs,0.0,2.1,45.4,+15.3,162.967880,74.802612,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_010920,0.4,0.667,8.325, Niigata2_n_1, 9.0,2007,08,13,16,09,20.000,196.1,36.4,72.015488,77.085785,92.872101,81.015594,127.398697,-7.421403,1121858431,204029244,1343573502,1334344051,1346077554,3,-1.00000,0.02763, J1_Per,0.0,0.1,58.7,+0.6,79.623871,79.030838,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070814_011117,1.5,0.184,5.978, Niigata2_n_1, 9.0,2007,08,13,16,11,17.000,207.9,25.6,91.574249,63.632385,93.906487,63.442402,81.200943,-25.993771,2603663573,1439653936,1115759329,2512281516,1100435082,3,-1.00000,0.02180, J1_Per,0.0,2.0,76.6,+31.2,92.902657,63.529129,0,-1.00,317.94977,-48.54935,50.210,-1.000,1.000,59.940,7,-1
R05B24, J1_A08,20070814_011158,1.1,0.300,15.332, Niigata2_n_1, 9.0,2007,08,13,16,11,58.000,182.2,46.5,352.845703,80.602798,6.276021,84.897018,68.070694,-2.416799,1532189511,204029244,1457072215,1291507230,1468508617,2,0.06732,0.00823, J1_A08,0.0,4.5,35.7,+25.0,357.565826,82.792122,172,1.18,337.41913,0.29536,36.650,-1.000,1.000,59.940,17,-1
R05B24, J2_S27,20070814_011233,1.5,0.117,11.905, Niigata2_n_1, 9.0,2007,08,13,16,12,33.000,175.1,38.7,275.555389,85.911736,264.923126,84.877129,140.719543,2.885006,2681053362,1439653936,1134839561,2543907056,1145438812,3,-1.00000,0.01193, J2_S27,0.0,1.0,36.3,-39.1,272.200867,85.649155,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070814_012126,2.0,0.117,10.434, Niigata2_n_1, 9.0,2007,08,13,16,21,26.000,198.6,35.6,76.754967,74.937691,79.344460,75.479782,118.154556,-11.414935,1094342203,204029244,1343143984,1341472603,1345319090,3,-1.00000,0.00359, spo,0.0,-1.0,-1.0,-1.0,77.119652,75.014885,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_eAq,20070814_012419,3.0,0.083,6.410, Niigata2_n_1, 9.0,2007,08,13,16,24,19.000,171.5,21.4,193.758041,72.458908,192.444977,72.235291,43.659435,15.328105,2649379747,1439653936,1126338502,2539390251,1102695019,3,0.06827,0.00466, J1_eAq,0.0,1.4,32.1,+27.8,193.205063,72.361160,179,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_bPs,20070814_012525,1.6,0.100,9.496, Niigata2_n_1, 9.0,2007,08,13,16,25,25.000,175.9,20.5,179.797440,72.828979,178.940933,71.950493,73.664902,4.907276,1197068965,204029244,1374390297,1322712779,1400102919,3,-1.00000,0.01414, J1_bPs,0.0,1.6,33.2,-15.8,179.483734,72.517441,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J3_Eri,20070814_012605,2.0,0.067,9.190, Niigata2_n_1, 9.0,2007,08,13,16,26,5.000,170.1,26.6,207.931030,76.428085,208.685364,75.749565,132.785507,-3.545111,2623514354,1439653936,1137275827,2540036056,1110663156,3,-1.00000,0.00434, J3_Eri,0.0,0.2,41.5,-16.2,208.267563,76.118271,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_013024,1.7,0.234,9.260, Niigata2_n_1, 9.0,2007,08,13,16,30,24.000,183.9,27.0,149.215103,79.241577,159.022278,78.192719,125.044624,-9.834517,1082511903,204029244,1369135122,1319138082,1350949683,3,-1.00000,0.00840, J1_Per,0.0,0.8,70.4,+20.6,153.375763,78.858749,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_013058,1.5,0.133,9.394, Niigata2_n_1, 9.0,2007,08,13,16,30,58.000,172.6,26.7,200.976074,77.766014,202.819794,76.653648,131.589340,-4.365283,2645874253,1439653936,1128167167,2540720645,1111293290,3,-1.00000,0.00974, J1_Per,0.0,0.5,55.7,-4.6,201.738678,77.330353,0,-1.00,38.45161,-40.03706,63.490,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070814_013140,1.6,0.083,12.863, Niigata2_n_1, 9.0,2007,08,13,16,31,40.000,176.4,41.9,318.925781,84.609062,308.149872,84.425179,143.679932,5.372497,1152184719,204029244,1452260898,1281077946,1443863076,3,-1.00000,0.00751, J2_S27,0.0,0.2,41.6,-30.3,314.588470,84.559563,0,-1.00,58.58641,-29.63014,37.520,-1.000,1.000,59.940,6,-1
R05B24, J1_oAq,20070814_013413,2.9,0.083,13.182, Niigata2_n_1, 9.0,2007,08,13,16,34,13.000,211.6,36.9,70.079750,64.881554,73.472511,65.481224,96.714851,-22.735676,2561820098,1439653936,1122969889,2514616698,1120945822,3,0.05817,0.00356, J1_oAq,0.0,0.9,47.5,+14.9,71.430519,65.135178,156,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_013659,1.8,0.417,14.124, Niigata2_n_1, 9.0,2007,08,13,16,36,59.000,182.2,23.1,161.578644,75.734726,179.285065,72.415497,135.270020,-12.839311,1087182086,204029244,1367916570,1317266747,1398447866,3,0.06401,0.00968, spo,0.0,-1.0,-1.0,-1.0,168.874435,74.695755,168,0.92,44.31098,-5.16592,72.910,-1.000,1.000,59.940,19,-1
R05B24, J2_c1av,20070814_013740,2.0,0.083,8.425, Niigata2_n_1, 9.0,2007,08,13,16,37,40.000,199.6,26.6,107.200752,70.304337,109.525284,70.100563,92.984695,-19.136995,2615986509,1439653936,1118458498,2488002935,1111546863,3,-1.00000,0.01147, J2_c1av,0.0,2.3,87.2,+34.6,108.064461,70.232590,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_013857,1.1,0.417,6.804, Niigata2_n_1, 9.0,2007,08,13,16,38,57.000,210.4,26.4,94.344528,62.097939,99.809021,61.450874,81.225410,-27.280090,1094901703,204029244,1349711806,1338504084,1398590764,3,-1.00000,0.06416, J1_Per,0.0,0.7,71.2,+22.0,97.086342,61.803825,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, spo,20070814_014004,2.1,0.884,6.685, Niigata2_n_1, 9.0,2007,08,13,16,40,4.000,186.0,31.8,126.473717,82.622093,118.650215,75.973778,20.398293,2.053448,2591971597,1439653936,1128841460,2483158152,1111061647,3,0.06110,0.02016, spo,0.0,-1.0,-1.0,-1.0,122.164963,80.028061,176,0.92,283.31863,52.10959,26.540,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070814_014004,1.4,0.868,7.639, Niigata2_n_1, 9.0,2007,08,13,16,40,4.000,202.8,30.0,94.738907,69.788193,112.818985,69.673157,102.666626,-20.034065,1095011771,204029244,1349605180,1338566715,1353518174,3,0.06110,0.02782, J1_Per,0.0,0.5,62.9,+7.7,103.625374,69.963348,176,0.92,46.47681,56.74087,52.920,-1.000,1.000,59.940,44,-1
R05B24, J2_sPe,20070814_014037,2.4,0.067,8.296, Niigata2_n_1, 9.0,2007,08,13,16,40,37.000,193.3,29.3,112.587486,76.375771,114.810875,76.333107,109.344170,-13.598587,2609681090,1439653936,1117966367,2491094823,1108257771,3,-1.00000,0.00654, J2_sPe,0.0,1.6,38.7,-37.4,113.647736,76.364395,0,-1.00,13.09961,-27.53156,31.120,-1.000,1.000,59.940,4,-1
R05B24, J2_S27,20070814_014819,1.7,0.067,11.468, Niigata2_n_1, 9.0,2007,08,13,16,48,19.000,178.5,33.1,190.055466,85.685501,195.186951,85.097244,136.900299,-2.573434,1200976194,204029244,1373357191,1295142026,1371403908,3,-1.00000,0.01260, J2_S27,0.0,0.8,44.0,-26.3,191.529724,85.560242,0,-1.00,45.97212,-36.38651,47.900,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_014909,1.2,0.184,9.206, Niigata2_n_1, 9.0,2007,08,13,16,49,9.000,185.2,28.5,144.877670,80.207947,153.623459,79.474236,123.504158,-9.130350,2596963497,1439653936,1129699284,2497003682,1109283483,3,-1.00000,0.00596, J1_Per,0.0,0.5,66.4,+13.6,148.953049,79.907738,0,-1.00,26.91497,-38.55595,45.430,-1.000,1.000,59.940,12,-1
R05B24, J2_S35,20070814_015010,1.0,0.284,9.113, Niigata2_n_1, 9.0,2007,08,13,16,50,10.000,184.3,25.7,154.209427,77.864708,163.502045,76.287277,121.012352,-10.200195,1088583128,204029244,1368613957,1320061844,1353005846,3,-1.00000,0.01380, J2_S35,0.0,0.5,39.8,-39.3,159.270096,77.093796,0,-1.00,39.69286,38.76367,42.330,-1.000,1.000,59.940,16,-1
R05B24, spo,20070814_015018,0.6,0.100,23.816, Niigata2_n_1, 9.0,2007,08,13,16,50,18.000,163.7,40.0,280.272217,76.984726,272.270905,75.547859,134.130371,10.865793,2682888084,1439653936,1136343994,2544778991,1148088237,1,-1.00000,0.00488, spo,0.0,-1.0,-1.0,-1.0,276.223053,76.326614,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S35,20070814_015258,1.8,0.267,8.318, Niigata2_n_1, 9.0,2007,08,13,16,52,58.000,170.2,16.6,199.098679,67.642509,200.593155,65.623795,124.934502,-6.403902,1206538104,204029244,1372326490,1294794580,1405365567,3,-1.00000,0.02346, J2_S35,0.0,0.6,51.6,-21.3,199.714447,66.852066,0,-1.00,36.37720,11.16600,51.670,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_015635,0.5,0.284,10.627, Niigata2_n_1, 9.0,2007,08,13,16,56,35.000,185.1,44.6,20.655769,81.745125,3.352308,83.822563,148.296432,5.063266,2576444385,1439653936,1108415832,2507785123,1116616745,3,-1.00000,0.01669, J1_Per,0.0,0.4,68.0,+16.4,13.814504,82.793205,0,-1.00,50.39411,58.37701,63.350,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_015941,2.9,0.067,8.644, Niigata2_n_1, 9.0,2007,08,13,16,59,41.000,192.6,35.6,90.750801,79.755524,93.297653,80.028343,123.266785,-8.666935,1097725659,204029244,1349985304,1339818026,1343882470,3,0.06622,0.00356, J1_Per,0.0,1.0,68.8,+17.8,92.126625,79.901878,159,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_020059,1.8,0.100,9.610, Niigata2_n_1, 9.0,2007,08,13,17,00,59.000,181.4,25.6,169.718491,78.293304,172.778351,77.619835,124.090363,-8.245106,2642203032,1439653936,1124897219,2493039896,1114766525,3,-1.00000,0.00646, J1_Per,0.0,1.0,57.7,-1.1,170.808334,78.065643,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_022032,1.6,0.367,7.287, Niigata2_n_1, 9.0,2007,08,13,17,20,32.000,209.1,26.4,106.101921,63.156017,111.778992,62.345547,89.628716,-25.888506,1099404124,204029244,1348429019,1311184790,1397636741,3,0.06249,0.01297, J1_Per,0.0,0.4,64.8,+11.0,108.834808,62.799976,154,0.75,47.88729,57.18335,59.080,-1.000,1.000,59.940,23,-1
R05B24, J2_sPe,20070814_022201,2.6,0.133,7.913, Niigata2_n_1, 9.0,2007,08,13,17,22,1.000,194.1,29.0,121.894226,75.592751,126.253593,75.406059,114.060089,-14.278305,2588233178,1439653936,1118897357,2484407330,1107518964,3,0.06462,0.00858, J2_sPe,0.0,2.3,46.2,-25.3,123.115089,75.549011,157,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_022309,2.0,0.133,6.821, Niigata2_n_1, 9.0,2007,08,13,17,23,9.000,211.8,22.1,111.225952,58.739517,112.818260,58.298218,80.129883,-27.466829,1105558412,204029244,1347902618,1310116324,1393331258,3,-1.00000,0.01198, J1_Per,0.0,0.7,67.9,+16.2,111.799606,58.584076,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_022700,1.6,0.267,7.435, Niigata2_n_1, 9.0,2007,08,13,17,26,60.000,197.4,41.5,69.251030,75.901344,75.601456,77.551407,121.696640,-8.703512,2559534099,1439653936,1122917915,2514604286,1118822304,3,-1.00000,0.01682, J1_Per,0.0,1.7,66.6,+14.1,71.574005,76.571114,0,-1.00,30.03670,-35.74653,18.140,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_022806,0.8,0.217,11.110, Niigata2_n_1, 9.0,2007,08,13,17,28,6.000,167.6,26.3,229.919800,74.829781,229.737823,72.416870,138.659714,0.341623,1184945992,204029244,1360845490,1296218111,1354900333,1,-1.00000,0.01106, J1_Per,0.0,0.6,64.7,+10.8,229.830978,73.738388,0,-1.00,48.27440,55.91988,60.710,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_022914,1.3,0.100,13.479, Niigata2_n_1, 9.0,2007,08,13,17,29,14.000,168.3,39.1,287.493164,80.650269,282.026428,79.695351,150.823715,6.829546,2679250898,1439653936,1136042977,2520927520,1148011588,3,-1.00000,0.00493, J1_Per,0.0,0.2,73.8,+26.4,284.752106,80.205383,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_023314,2.0,0.100,10.436, Niigata2_n_1, 9.0,2007,08,13,17,33,14.000,183.3,36.5,109.664482,87.281036,130.363602,87.524963,134.158554,-2.479428,1107077953,204029244,1348125446,1309749031,1349517906,3,-1.00000,0.00846, J1_Per,0.0,0.6,67.4,+15.4,119.449791,87.436676,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_023440,1.7,0.083,7.384, Niigata2_n_1, 9.0,2007,08,13,17,34,40.000,199.0,24.9,126.265152,69.621490,127.883850,69.412994,105.624603,-19.168743,2592019403,1439653936,1128819867,2483114603,1102329011,3,-1.00000,0.01037, J1_Per,0.0,0.0,78.9,+35.1,126.850761,69.548256,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_024102,1.6,0.284,7.185, Niigata2_n_1, 9.0,2007,08,13,17,41,2.000,210.4,39.6,80.731430,66.201477,85.385284,66.703346,99.456718,-22.669218,1091764119,204029244,1342638111,1340086430,1349258434,3,-1.00000,0.01818, J1_Per,0.0,0.8,77.2,+32.3,83.023926,66.468521,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070814_024223,2.5,0.083,13.673, Niigata2_n_1, 9.0,2007,08,13,17,42,23.000,175.3,44.0,339.544617,82.416916,331.748932,82.419334,154.959076,7.568978,2168733756,1439653936,1142511971,2532700510,1162166105,3,0.06487,0.00695, spo,0.0,-1.0,-1.0,-1.0,334.889954,82.431015,156,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_024320,1.8,0.300,19.957, Niigata2_n_1, 9.0,2007,08,13,17,43,20.000,187.9,33.7,123.207626,82.640182,172.179001,82.695793,148.175690,-6.678523,1076690185,204029244,1346662131,1316441156,1345420562,3,0.06592,0.00867, spo,0.0,-1.0,-1.0,-1.0,147.795685,83.321335,166,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_024355,1.9,0.117,9.977, Niigata2_n_1, 9.0,2007,08,13,17,43,55.000,193.1,33.8,110.702110,78.815567,116.309769,78.933434,120.385452,-11.032807,2609081650,1439653936,1118820996,2490752498,1121246212,3,-1.00000,0.00905, J1_Per,0.0,0.4,77.7,+33.0,112.392426,78.861649,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_024506,0.8,0.200,11.250, Niigata2_n_1, 9.0,2007,08,13,17,45,6.000,167.5,26.4,234.711090,74.821175,234.199814,72.584328,140.931702,1.024483,1184670949,204029244,1360283649,1297045690,1346123641,1,-1.00000,0.01106, J1_Per,0.0,0.0,67.2,+15.1,234.436584,73.695007,0,-1.00,51.30685,-7.66650,49.730,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_025208,2.3,0.117,7.481, Niigata2_n_1, 9.0,2007,08,13,17,52,8.000,199.4,40.6,80.036980,74.586998,82.536354,75.194382,125.281563,-10.984986,2605508668,1439653936,1124033538,2510283790,1119387058,3,0.06289,0.00457, J1_Per,0.0,2.1,68.1,+16.6,81.039780,74.839760,161,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_025218,2.0,0.067,8.469, Niigata2_n_1, 9.0,2007,08,13,17,52,18.000,189.7,29.8,138.658417,78.994476,141.617981,78.772926,118.951637,-10.374514,1078332528,204029244,1370289516,1312951105,1355851079,3,-1.00000,0.00447, J1_Per,0.0,1.6,57.6,-1.4,140.188004,78.887871,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070814_025235,1.3,0.100,10.257, Niigata2_n_1, 9.0,2007,08,13,17,52,35.000,192.3,20.7,152.463303,70.295837,154.180923,69.795464,111.080818,-15.040799,2593726742,1439653936,1130484631,2496170205,1107241082,3,-1.00000,0.01731, J2_S38,0.0,0.6,46.7,-25.6,153.618637,69.963760,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_025630,1.0,0.150,12.914, Niigata2_n_1, 9.0,2007,08,13,17,56,30.000,169.6,36.4,276.689331,81.614876,269.170044,80.016335,146.342285,5.451244,1167301066,204029244,1364387675,1304815885,1367035997,3,-1.00000,0.00562, J1_Per,0.0,0.9,70.1,+20.0,273.230682,80.966606,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S27,20070814_025735,2.5,0.083,13.840, Niigata2_n_1, 9.0,2007,08,13,17,57,35.000,196.4,26.3,133.431122,72.336426,136.967941,72.143028,124.471710,-17.453188,2584290403,1439653936,1128514181,2486519308,1112792302,3,0.05926,0.00590, J2_S27,0.0,1.1,79.6,+33.4,135.575485,72.234612,147,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_025821,1.7,0.083,5.109, Niigata2_n_1, 9.0,2007,08,13,17,58,21.000,201.4,36.2,97.234978,72.835869,99.314857,72.963158,110.452797,-16.737616,1102306494,204029244,1349347017,1339024776,1342811106,3,-1.00000,0.00335, J1_Per,0.0,0.0,60.2,+3.1,98.496048,72.912605,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S29,20070814_025946,1.6,0.734,4.759, Niigata2_n_1, 9.0,2007,08,13,17,59,46.000,183.2,24.6,177.287979,77.065636,167.025024,74.870453,34.353462,10.384688,2634760753,1439653936,1125681694,2492339748,1112959945,3,-1.00000,0.01750, J2_S29,0.0,2.2,16.7,-32.2,170.897675,75.831467,0,-1.00,288.48752,37.69490,20.140,-1.000,1.000,59.940,32,-1
R05B24, spo,20070814_030119,1.1,0.100,16.560, Niigata2_n_1, 9.0,2007,08,13,18,01,19.000,178.3,21.9,196.798004,74.512772,197.828278,72.961960,117.440918,-2.929501,1207812847,204029244,1372630475,1294299126,1397563996,3,-1.00000,0.00798, spo,0.0,-1.0,-1.0,-1.0,197.330841,73.747337,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070814_030317,1.8,0.067,8.002, Niigata2_n_1, 9.0,2007,08,13,18,03,17.000,188.3,43.4,54.849209,81.240341,55.096363,81.889771,142.711105,-0.332310,2564335624,1439653936,1120345763,2514065952,1119761451,3,-1.00000,0.00888, J2_S38,0.0,1.6,86.5,+37.8,54.948963,81.551384,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_030358,0.3,0.517,10.457, Niigata2_n_1, 9.0,2007,08,13,18,03,58.000,183.6,25.0,176.464600,77.365715,188.036911,72.834312,124.764862,-7.909319,1197830290,204029244,1374702821,1324108167,1354634378,3,-1.00000,0.01600, J1_Per,0.0,0.8,71.1,+21.7,183.140274,75.160416,0,-1.00,43.35055,47.57036,54.750,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070814_030533,2.4,0.067,10.840, Niigata2_n_1, 9.0,2007,08,13,18,05,33.000,180.4,29.2,189.461197,81.897827,191.980881,81.308228,131.435822,-4.309391,2649955346,1439653936,1126973710,2538604784,1122559105,3,-1.00000,0.00798, J1_Per,0.0,0.5,70.5,+20.7,190.712296,81.609589,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_030934,1.8,0.100,12.499, Niigata2_n_1, 9.0,2007,08,13,18,09,34.000,188.0,20.3,168.614670,71.626656,172.299179,71.145370,147.108612,-17.171942,1192737946,204029244,1375478687,1324758613,1392740910,3,-1.00000,0.00705, spo,0.0,-1.0,-1.0,-1.0,170.418686,71.402962,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_c1av,20070814_031019,1.1,0.150,15.599, Niigata2_n_1, 9.0,2007,08,13,18,10,19.000,169.2,26.5,236.674164,75.863762,232.272873,73.739082,116.798302,7.150666,2632383435,1439653936,1139203019,2547267359,1120772674,3,-1.00000,0.01216, J2_c1av,0.0,1.6,81.1,+25.3,234.743378,75.012886,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_Pau,20070814_031036,2.5,0.067,8.242, Niigata2_n_1, 9.0,2007,08,13,18,10,36.000,205.2,32.0,110.098175,68.638802,111.491531,68.542961,98.153488,-20.941618,1107171066,204029244,1348048034,1309925821,1355334368,3,0.05896,0.00709, J2_Pau,0.0,1.1,35.8,-2.5,110.738121,68.589066,163,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_031341,2.7,0.150,10.356, Niigata2_n_1, 9.0,2007,08,13,18,13,41.000,181.3,46.1,19.825630,81.102257,12.490384,82.289635,147.639114,5.482628,2582285534,1439653936,1108363935,2507641890,1118356900,3,0.04274,0.01928, J1_Per,0.0,0.2,69.8,+19.5,17.672104,81.501419,150,0.65,49.37581,56.30213,60.570,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_031348,0.2,0.534,12.004, Niigata2_n_1, 9.0,2007,08,13,18,13,48.000,173.4,37.0,283.287109,84.700653,256.237274,78.583908,146.767456,3.850459,1174064273,204029244,1363610372,1278704646,1366976425,3,0.03871,0.02093, J1_Per,0.0,0.7,58.9,+0.9,270.711121,83.126961,145,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B24, J2_S38,20070814_031530,2.4,0.067,8.287, Niigata2_n_1, 9.0,2007,08,13,18,15,30.000,194.7,28.4,135.988846,74.770813,138.197372,74.513023,112.530350,-14.034211,2587252228,1439653936,1128777961,2486869744,1107646500,3,0.03689,0.00955, J2_S38,0.0,1.0,79.2,+26.1,137.167953,74.623894,152,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_032027,2.2,0.100,19.465, Niigata2_n_1, 9.0,2007,08,13,18,20,27.000,181.6,40.7,35.839626,86.379959,8.647473,87.710648,159.481461,1.996377,1109991646,204029244,1355703057,1331930498,1343948080,3,0.06833,0.00749, spo,0.0,-1.0,-1.0,-1.0,29.913252,86.867805,174,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
