Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160812_002605,-4.4,0.617,15.997, Nagano1_m7, 9.0,2016,08,11,15,26,5.880,215.6,61.7,359.558472,56.024727,347.963287,52.223576,28.269411,-30.584368,2166479734,1439653936,1141148754,4073198201,1199919754,3,0.29737,0.01995, J5_Per,0.0,0.3,52.2,-12.7,353.553009,54.282681,7,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20160812_003748,-2.6,0.350,26.686, Nagano1_m7, 9.0,2016,08,11,15,37,48.120,143.4,75.8,320.422241,46.867760,313.987457,41.573429,15.864014,-27.986895,1153117966,204029244,1454364918,354335333,1522902305,3,0.32912,0.01533, J5_Per,0.0,0.2,64.0,+7.1,316.326263,43.651402,11,1.00,49.17810,57.95074,62.450,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160812_004155,-2.5,0.484,29.239, Nagano1_m7, 9.0,2016,08,11,15,41,55.860,15.3,70.4,328.502594,17.020830,321.470825,6.687538,227.144974,32.753185,2666135835,1439653936,1146424965,3458041343,1194472380,3,0.35857,0.01386, J5_Per,0.0,0.4,69.3,+15.8,325.537933,12.783678,7,0.32,107.41142,37.85234,70.560,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160812_015657,-3.2,0.384,28.171, Nagano1_m7, 9.0,2016,08,11,16,56,57.510,57.5,75.8,339.085815,27.567648,331.461792,17.811665,229.638107,32.527485,1154086353,204029244,1452428181,737373891,1519887901,3,0.44788,0.02479, J5_Per,0.0,0.3,60.3,+0.9,335.540527,23.250227,4,0.69,34.03418,56.74289,68.660,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160812_022345,-8.2,0.617,14.760, Nagano1_m7, 9.0,2016,08,11,17,23,45.380,254.0,67.1,28.059891,38.914734,23.668501,32.178753,98.680405,-22.343496,2576143143,1439653936,1108994492,2766651389,1142951789,3,-1.00000,0.08444, J5_Per,0.0,0.6,63.8,+6.7,25.794952,35.602188,0,-1.00,53.56450,59.92453,49.480,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20160812_032331,-3.0,0.284,13.994, Nagano1_m7, 9.0,2016,08,11,18,23,31.970,226.2,80.7,23.339138,42.108105,21.339277,39.954449,87.636703,-25.633829,1139983292,204029244,1358251299,2118101484,1468211441,3,-1.00000,0.02850, J5_Per,0.0,0.1,77.0,+28.8,21.908058,40.584919,0,-1.00,119.04231,61.27013,27.580,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160811_230147,-3.8,0.400,15.292, Nagano1_m9, 9.0,2016,08,11,14,01,47.990,71.9,30.7,253.610168,4.910900,251.774612,-1.143045,342.120483,-16.833813,2673086288,1439653936,1138949060,3317679624,1123301662,3,-1.00000,0.01052, J5_Per,0.0,1.9,65.7,+10.0,252.300339,0.594363,0,-1.00,32.88056,65.15881,61.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160811_232009,-0.7,0.484,13.166, Nagano1_m9, 9.0,2016,08,11,14,20,9.400,93.1,24.5,241.931442,16.557314,241.112061,10.171968,329.865326,-6.914348,1190146545,204029244,1361570826,409073583,1357121836,3,0.25495,0.01484, J5_Per,0.0,0.4,62.3,+4.2,241.759445,15.246247,4,0.64,49.42015,58.77019,61.960,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160812_020654,-0.3,0.067,21.987, Nagano1_m9, 9.0,2016,08,11,17,06,54.330,121.8,40.4,289.070923,44.864059,288.039734,43.653736,355.446106,-21.930786,2676319606,1439653936,1135131568,3364241696,1141840562,2,0.04468,0.00546, J5_Per,0.0,0.8,76.3,+27.6,288.518524,44.226440,8,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160812_021616,0.6,0.184,10.374, Nagano1_m9, 9.0,2016,08,11,17,16,16.970,108.3,16.5,270.797119,24.246418,269.975281,22.451288,350.926758,-20.836864,1163487825,204029244,1366962963,478095851,1394210839,3,0.01827,0.00901, J5_Per,0.0,1.7,67.5,+13.0,270.433380,23.458397,6,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
