Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20160109_023329,1.5,0.167,15.914, Aichi03-2_, 9.0,2016,01,08,17,33,29.000,172.9,48.0,127.593185,76.148987,126.026588,78.768867,44.036205,-1.584891,2589901817,1439653936,1117625142,2470256405,1140323584,3,0.01743,0.01081, J5_aHy,0.0,5.6,36.7,-19.6,126.696198,77.780067,35,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160109_041924,-0.5,0.300,15.652, Aichi03-2_, 9.0,2016,01,08,19,19,24.000,157.4,74.7,165.544815,49.029232,170.085480,52.794605,47.236687,22.381990,1088207731,204029244,1370582982,1236054189,1423497937,3,0.01306,0.01282, spo,0.0,-1.0,-1.0,-1.0,167.588989,50.821983,32,0.60,143.29327,15.93671,44.030,-1.000,1.000,59.940,19,-1
R05B25, spo,20160109_043026,-0.3,0.100,27.936, Aichi03-2_, 9.0,2016,01,08,19,30,26.000,186.8,49.0,195.057938,75.334641,197.409012,78.099190,95.460480,2.498331,2647043782,1439653936,1131545974,2475742276,1143556039,3,0.01233,0.00764, spo,0.0,-1.0,-1.0,-1.0,196.091583,76.693718,31,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160109_044325,1.0,0.133,30.703, Aichi03-2_, 9.0,2016,01,08,19,43,25.000,220.6,74.1,195.485779,46.440063,190.769669,49.089081,144.695526,-31.012457,1202380776,204029244,1367727494,1240638805,1416340112,3,0.01374,0.01486, spo,0.0,-1.0,-1.0,-1.0,193.231430,47.764164,29,0.61,236.49858,-3.03643,72.160,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20160109_044531,1.6,0.083,4.408, Aichi03-2_, 9.0,2016,01,08,19,45,31.000,172.6,73.9,177.733002,51.088543,177.151489,51.003048,14.179185,37.747093,2640449341,1439653936,1130905363,2482691555,1188943638,3,0.01225,0.02251, J5_daD,0.0,6.4,28.9,-32.0,177.537292,51.060127,34,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160109_050617,0.3,0.133,29.671, Aichi03-2_, 9.0,2016,01,08,20,06,17.000,184.4,59.8,191.454575,65.240051,188.133316,68.965233,117.532097,-7.278881,1202860424,204029244,1368120772,1234028183,1475561276,3,0.01184,0.02415, spo,0.0,-1.0,-1.0,-1.0,189.927353,67.104988,29,0.44,208.26297,-7.19266,72.670,-1.000,1.000,59.940,9,-1
R05B25, spo,20160109_051542,1.7,0.117,7.951, Aichi03-2_, 9.0,2016,01,08,20,15,42.000,242.2,69.3,213.582489,42.372791,212.766754,43.099895,332.389404,27.843323,2622642248,1439653936,1126013411,2475181988,1188137307,3,0.01213,0.01733, spo,0.0,-1.0,-1.0,-1.0,213.242096,42.678978,31,0.56,228.78606,24.25154,39.090,-1.000,1.000,59.940,7,-1
R05B25, spo,20160109_053514,-0.4,0.250,16.958, Aichi03-2_, 9.0,2016,01,08,20,35,14.000,210.1,72.6,206.911301,49.633961,208.114380,53.966419,109.819565,5.990983,1206680446,204029244,1375001193,1239428628,1410885947,3,0.01524,0.03299, spo,0.0,-1.0,-1.0,-1.0,207.401901,51.503532,35,0.38,202.00830,22.28228,70.290,-1.000,1.000,59.940,16,-1
R05B25, J5_Urs,20160109_055223,1.3,0.117,10.890, Aichi03-2_, 9.0,2016,01,08,20,52,23.000,107.0,59.9,160.209427,38.227448,159.814514,36.914864,61.738125,10.592999,2593936845,1439653936,1129195005,2479121833,1164726151,3,0.01296,0.01571, J5_Urs,0.0,2.4,26.3,-24.9,159.994400,37.518631,31,0.73,332.81595,27.81248,20.540,-1.000,1.000,59.940,7,-1
R05B25, spo,20160109_055244,0.8,0.350,15.746, Aichi03-2_, 9.0,2016,01,08,20,52,44.000,189.2,50.8,218.317703,73.048218,204.367996,77.287292,160.664459,-9.262625,1177433183,204029244,1373888372,1240444177,1443248300,3,0.01419,0.01513, spo,0.0,-1.0,-1.0,-1.0,212.187088,75.312584,34,0.62,246.60213,25.15793,44.550,-1.000,1.000,59.940,20,-1
R05B25, spo,20160109_194017,0.9,0.150,3.109, Aichi03-2_, 9.0,2016,01,09,10,40,17.000,184.8,45.2,63.315613,79.278084,61.402412,78.986473,101.816772,-8.428925,2563478084,1439653936,1111386258,2471188645,1130746173,3,0.01259,0.01148, spo,0.0,-1.0,-1.0,-1.0,62.457676,79.150688,39,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20160109_205010,0.9,0.133,15.121, Aichi03-2_, 9.0,2016,01,09,11,50,10.000,253.3,80.2,74.568451,37.339081,72.108315,37.389111,70.924538,-52.604988,1122702559,204029244,1345969451,1226335857,1466737947,1,0.01832,0.05393, J5_Gem,0.0,6.2,30.6,-13.4,73.593399,37.365017,53,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20160109_224154,1.0,0.150,12.032, Aichi03-2_, 9.0,2016,01,09,13,41,54.000,170.2,44.6,55.120831,77.908516,46.705799,78.310066,37.621349,-11.547264,2554063476,1439653936,1109505436,2472461522,1129036561,3,0.01596,0.01078, J5_aHy,0.0,0.3,28.1,-38.3,51.358616,78.122223,39,0.20,136.53453,-35.12434,33.760,-1.000,1.000,59.940,10,-1
R05B25, spo,20160109_230951,1.5,0.234,9.015, Aichi03-2_, 9.0,2016,01,09,14,09,51.000,252.0,70.9,121.271469,38.818737,122.169991,40.850365,19.444551,14.291728,1104926016,204029244,1349732107,1230177415,1461959849,3,0.01284,0.00645, spo,0.0,-1.0,-1.0,-1.0,121.787025,39.999981,27,0.28,307.55280,-55.80529,53.430,-1.000,1.000,59.940,11,-1
R05B25, J5_aHy,20160110_003257,1.4,0.200,16.201, Aichi03-2_, 9.0,2016,01,09,15,32,57.000,129.5,51.0,68.486900,50.728588,63.847733,52.275280,31.799480,-33.252266,2565442314,1439653936,1110810158,2473707457,1137525064,3,0.01387,0.01478, J5_aHy,0.0,1.2,35.9,-21.4,66.277618,51.501114,35,0.24,116.96766,5.94665,41.840,-1.000,1.000,59.940,12,-1
R05B25, spo,20160110_013527,0.5,0.784,7.609, Aichi03-2_, 9.0,2016,01,09,16,35,27.000,109.1,72.1,112.365387,39.051903,115.310104,44.420792,8.572329,16.376709,1099407334,204029244,1342183683,1231574946,1460782376,2,0.01597,0.00866, spo,0.0,-1.0,-1.0,-1.0,113.647316,41.509285,41,0.39,103.31901,20.04072,29.920,-1.000,1.000,59.940,48,-1
R05B25, spo,20160110_014215,1.0,0.083,34.110, Aichi03-2_, 9.0,2016,01,09,16,42,15.000,153.9,77.3,127.917870,46.359695,125.103287,48.259300,72.964272,-28.705637,2587942567,1439653936,1117657074,2470278598,1181733060,3,0.01279,0.00868, spo,0.0,-1.0,-1.0,-1.0,126.776939,47.154568,27,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160110_020657,0.4,0.834,11.402, Aichi03-2_, 9.0,2016,01,09,17,06,57.000,151.5,52.2,101.122009,63.522991,99.180344,72.959198,14.222155,-1.542996,1095167136,204029244,1343309505,1232776118,1366649617,3,0.01653,0.01280, spo,0.0,-1.0,-1.0,-1.0,100.385109,68.073761,29,0.26,101.56332,4.82441,25.570,-1.000,1.000,59.940,50,-1
R05B25, spo,20160110_030158,-0.7,0.817,11.756, Aichi03-2_, 9.0,2016,01,09,18,01,58.000,145.1,58.9,123.046722,57.075127,125.501274,66.579918,28.110483,3.189188,2611243825,1439653936,1116166040,2469865325,1153775748,3,0.01748,0.01230, spo,0.0,-1.0,-1.0,-1.0,123.966362,61.359863,33,0.24,117.38874,17.22455,30.640,-1.000,1.000,59.940,50,-1
R05B25, spo,20160110_034319,0.1,0.067,28.258, Aichi03-2_, 9.0,2016,01,09,18,43,19.000,190.7,49.9,190.910141,73.336632,188.591278,75.150169,118.909637,-5.269056,1196386832,204029244,1368075329,1233942494,1455463096,3,0.02013,0.01877, spo,0.0,-1.0,-1.0,-1.0,189.822800,74.250206,33,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_aHy,20160110_034647,0.6,0.133,17.408, Aichi03-2_, 9.0,2016,01,09,18,46,47.000,181.2,60.4,168.574615,64.801353,172.318527,66.538963,41.464691,15.849019,2595028603,1439653936,1130011076,2482045092,1165758265,3,0.01631,0.02682, J5_aHy,0.0,0.0,34.4,-24.5,170.388779,65.683952,29,0.45,132.84555,7.95411,39.380,-1.000,1.000,59.940,9,-1
R05B25, spo,20160110_042510,-0.0,0.133,12.925, Aichi03-2_, 9.0,2016,01,09,19,25,10.000,139.0,76.7,164.631454,44.662796,162.720688,45.747543,115.051422,-33.267372,1087768958,204029244,1370737643,1236003091,1412001646,3,0.01611,0.00973, spo,0.0,-1.0,-1.0,-1.0,163.681503,45.211243,17,0.58,246.58807,-46.16430,22.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20160110_045608,0.4,0.150,26.289, Aichi03-2_, 9.0,2016,01,09,19,56,8.000,111.0,60.6,147.715866,40.258312,142.556335,40.912601,310.750702,48.480263,2597692791,1439653936,1119587500,2480178879,1153123290,3,0.02085,0.01219, spo,0.0,-1.0,-1.0,-1.0,145.467102,40.573315,27,0.46,213.65120,5.91864,63.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20160110_051442,0.6,0.200,28.351, Aichi03-2_, 9.0,2016,01,09,20,14,42.000,137.9,46.9,132.932983,56.671200,122.605659,58.016670,111.810150,-31.525497,1075713014,204029244,1348664302,1229076624,1361398826,1,0.01682,0.01820, spo,0.0,-1.0,-1.0,-1.0,127.931053,57.440910,28,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160110_054349,0.2,0.133,29.289, Aichi03-2_, 9.0,2016,01,09,20,43,49.000,121.6,58.8,157.494263,45.641792,152.826889,47.857193,111.619583,-34.247223,2599196880,1439653936,1128930851,2479036801,1152104480,3,0.01959,0.02116, spo,0.0,-1.0,-1.0,-1.0,155.154831,46.798710,29,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160110_054840,-1.0,0.083,30.631, Aichi03-2_, 9.0,2016,01,09,20,48,40.000,168.7,63.6,187.562714,60.816639,187.442566,63.429684,98.591705,-0.574640,1197267741,204029244,1368402172,1233694838,1460887312,3,0.01333,0.00803, spo,0.0,-1.0,-1.0,-1.0,187.518112,61.839794,3,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160110_234646,1.2,0.133,21.361, Aichi03-2_, 9.0,2016,01,10,14,46,46.000,158.0,40.2,40.612621,71.886940,33.044342,70.489548,67.958908,-16.201109,2554834777,1439653936,1109138567,2427222377,1121896717,3,0.01455,0.00850, spo,0.0,-1.0,-1.0,-1.0,36.752041,71.237274,36,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160111_032323,0.5,0.100,25.478, Aichi03-2_, 9.0,2016,01,10,18,23,23.000,138.9,44.0,100.668510,57.487061,95.925636,58.135174,81.444176,-31.041416,1094946532,204029244,1343419286,1232680534,1375580802,1,0.01241,0.00963, spo,0.0,-1.0,-1.0,-1.0,98.355431,57.828175,21,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160111_041226,0.6,0.100,9.010, Aichi03-2_, 9.0,2016,01,10,19,12,26.000,167.0,50.6,147.274506,71.917442,149.086227,72.592163,20.242720,11.125000,2597532928,1439653936,1119577241,2480150211,1148588271,3,0.01512,0.00742, spo,0.0,-1.0,-1.0,-1.0,148.216766,72.276627,32,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160111_042603,0.8,0.133,29.380, Aichi03-2_, 9.0,2016,01,10,19,26,3.000,202.1,53.1,212.196274,66.302467,216.108292,69.923653,103.642349,7.950637,1204538035,204029244,1374485592,1239901866,1449587084,3,0.00771,0.02521, spo,0.0,-1.0,-1.0,-1.0,214.237137,68.344803,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160111_044011,1.4,0.100,8.545, Aichi03-2_, 9.0,2016,01,10,19,40,11.000,135.6,57.5,142.901840,53.098194,142.507507,54.050053,63.901089,-8.152906,2587482367,1439653936,1118101814,2469291950,1150113417,3,0.01476,0.00709, spo,0.0,-1.0,-1.0,-1.0,142.709763,53.567326,26,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160111_051006,-0.5,0.200,23.072, Aichi03-2_, 9.0,2016,01,10,20,10,6.000,267.1,72.2,210.787750,34.176094,208.520721,38.444260,133.890762,-18.463234,1204025543,204029244,1374586130,1239758889,1414399079,2,0.01588,0.01428, spo,0.0,-1.0,-1.0,-1.0,209.531891,36.603535,33,0.32,228.72205,-14.47022,55.810,-1.000,1.000,59.940,11,-1
R05B25, spo,20160111_061129,0.6,0.067,34.662, Aichi03-2_, 9.0,2016,01,10,21,11,29.000,204.7,69.2,218.973587,53.339752,220.821350,55.408070,106.734268,15.718643,2624817359,1439653936,1125491555,2477862238,1187851319,3,0.01637,0.00995, spo,0.0,-1.0,-1.0,-1.0,219.892868,54.411617,21,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_aHy,20160112_214926,0.7,0.250,20.782, Aichi03-2_, 9.0,2016,01,12,12,49,26.000,177.7,77.4,79.801125,47.735069,73.667542,51.044491,29.261753,-30.010447,1120581842,204029244,1345422324,1226821385,1472240588,3,0.01238,0.00877, J5_aHy,0.0,5.5,39.2,-14.1,76.983772,49.351154,39,0.26,154.09483,-44.59102,40.950,-1.000,1.000,59.940,16,-1
R05B25, spo,20160112_220100,1.1,0.067,8.188, Aichi03-2_, 9.0,2016,01,12,13,01,0.000,124.5,70.7,61.197758,44.073917,60.774620,43.905602,92.934647,-41.297935,2564775613,1439653936,1111179385,2470873613,1151551703,3,0.01016,0.01544, spo,0.0,-1.0,-1.0,-1.0,60.850929,43.964752,31,0.19,88.79751,48.89748,45.030,-1.000,1.000,59.940,5,-1
R05B25, spo,20160113_001417,0.2,0.133,11.751, Aichi03-2_, 9.0,2016,01,12,15,14,17.000,207.9,45.5,172.238678,66.547333,175.814484,67.266579,23.157343,20.414362,1193532400,204029244,1369929944,1234449827,1364172780,3,0.01191,0.00487, spo,0.0,-1.0,-1.0,-1.0,174.058014,66.928627,30,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160113_004427,0.4,0.234,13.961, Aichi03-2_, 9.0,2016,01,12,15,44,27.000,200.4,69.8,136.105133,53.616089,136.674088,56.766834,41.549355,3.349473,2584760922,1439653936,1118488555,2468858406,1171563048,3,0.01416,0.00779, spo,0.0,-1.0,-1.0,-1.0,136.383469,55.220184,37,0.21,129.75989,-22.50261,24.880,-1.000,1.000,59.940,15,-1
R05B25, spo,20160113_015957,1.3,0.067,30.186, Aichi03-2_, 9.0,2016,01,12,16,59,57.000,158.7,62.9,124.477470,59.272484,120.483093,59.813759,104.521980,-29.199648,1103968189,204029244,1349386547,1230567654,1447414408,3,0.01457,0.01660, spo,0.0,-1.0,-1.0,-1.0,122.505035,59.562466,25,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160113_032058,1.2,0.100,29.343, Aichi03-2_, 9.0,2016,01,12,18,20,58.000,234.7,70.5,186.197037,44.525928,183.818497,47.010235,120.590996,-22.777542,2637506386,1439653936,1130714501,2481428523,1177394096,3,0.01983,0.00765, spo,0.0,-1.0,-1.0,-1.0,185.058884,45.748489,31,0.20,223.93594,-28.64080,60.370,-1.000,1.000,59.940,7,-1
R05B25, spo,20160113_033641,-0.2,0.150,30.129, Aichi03-2_, 9.0,2016,01,12,18,36,41.000,179.1,76.5,167.348663,48.692245,160.696075,49.919441,323.582092,38.807564,1086730613,204029244,1370373973,1236172189,1411627218,3,0.01376,0.01417, spo,0.0,-1.0,-1.0,-1.0,164.428970,49.285515,17,1.00,238.42700,-5.88924,59.960,-1.000,1.000,59.940,10,-1
R05B25, spo,20160113_205646,1.6,0.083,5.141, Aichi03-2_, 9.0,2016,01,13,11,56,46.000,225.0,69.4,90.134827,47.925980,90.516541,48.331161,335.234711,20.811298,2607239512,1439653936,1121342470,2473426667,1163975312,3,0.01828,0.00574, spo,0.0,-1.0,-1.0,-1.0,90.273895,48.074486,28,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160113_230557,-0.2,0.217,8.321, Aichi03-2_, 9.0,2016,01,13,14,05,57.000,225.2,57.2,140.189484,52.834431,142.988831,53.514565,348.441559,33.734425,1080686323,204029244,1347923594,1229780348,1444280032,3,0.01234,0.01979, spo,0.0,-1.0,-1.0,-1.0,141.425690,53.145542,13,0.45,107.19974,36.36544,34.410,-1.000,1.000,59.940,14,-1
R05B25, spo,20160114_000317,1.7,0.117,31.194, Aichi03-2_, 9.0,2016,01,13,15,03,17.000,180.8,69.5,115.548409,55.678360,109.297447,56.750935,92.074760,-32.055161,2610493348,1439653936,1116449261,2467147330,1160056129,3,0.01319,0.01567, spo,0.0,-1.0,-1.0,-1.0,112.901985,56.178391,24,0.21,180.00595,3.43962,69.460,-1.000,1.000,59.940,8,-1
R05B25, spo,20160114_000447,0.2,0.517,2.011, Aichi03-2_, 9.0,2016,01,13,15,04,47.000,190.5,49.9,139.470917,73.438354,136.475891,73.966034,104.791069,-13.742090,1080306268,204029244,1347993427,1229713236,1453385876,3,0.02311,0.01412, spo,0.0,-1.0,-1.0,-1.0,138.048157,73.698433,51,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20160114_004432,1.3,0.334,10.017, Aichi03-2_, 9.0,2016,01,13,15,44,32.000,248.1,69.2,151.047531,40.345463,155.306641,41.149910,354.072266,47.294453,2596867011,1439653936,1118863735,2480458294,1174196985,1,0.01382,0.01031, spo,0.0,-1.0,-1.0,-1.0,153.338470,40.800041,34,0.14,97.29861,12.30655,20.850,-1.000,1.000,59.940,19,-1
R05B25, spo,20160114_010944,1.1,0.150,20.735, Aichi03-2_, 9.0,2016,01,13,16,09,44.000,144.9,78.9,122.956970,43.911671,122.665993,44.021980,85.623093,-39.553642,1103364940,204029244,1349633440,1230434282,1417865005,3,0.01692,0.05414, spo,0.0,-1.0,-1.0,-1.0,121.787071,44.348274,36,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160114_015048,1.4,0.100,26.352, Aichi03-2_, 9.0,2016,01,13,16,50,48.000,259.8,72.7,163.354935,36.419884,160.677734,37.940266,292.317413,40.440273,2593033857,1439653936,1128486071,2479383623,1177393013,3,0.01822,0.00877, spo,0.0,-1.0,-1.0,-1.0,162.005829,37.201221,31,0.19,257.39316,-43.51597,57.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20160114_020846,0.5,0.100,23.692, Aichi03-2_, 9.0,2016,01,13,17,08,46.000,168.4,43.9,104.108238,77.507118,93.464157,78.279129,79.360924,-11.376935,1102546131,204029244,1343083720,1233049474,1375153976,3,0.01768,0.01151, spo,0.0,-1.0,-1.0,-1.0,98.800797,77.954811,36,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160114_024101,1.1,0.117,32.038, Aichi03-2_, 9.0,2016,01,13,17,41,1.000,158.9,65.3,138.428391,57.358421,134.672928,60.617619,73.538811,-15.207061,2585777543,1439653936,1118681163,2468927099,1158244985,3,0.01561,0.01186, spo,0.0,-1.0,-1.0,-1.0,136.896149,58.776577,34,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160114_031319,0.7,0.200,25.746, Aichi03-2_, 9.0,2016,01,13,18,13,19.000,127.1,81.1,153.488007,40.224350,146.871796,39.540237,342.034424,49.459908,1083617940,204029244,1346589319,1237064815,1409934095,1,0.01809,0.02769, spo,0.0,-1.0,-1.0,-1.0,150.209900,39.934120,42,0.34,226.58310,20.27720,52.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20160114_031852,0.3,0.284,27.207, Aichi03-2_, 9.0,2016,01,13,18,18,52.000,201.8,47.3,210.916199,69.806396,201.673676,77.148727,135.324173,-5.229034,2644694070,1439653936,1125753289,2474961845,1142394750,3,0.01242,0.01361, spo,0.0,-1.0,-1.0,-1.0,207.496460,73.357201,29,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160114_214051,-0.8,0.400,8.212, Aichi03-2_, 9.0,2016,01,14,12,40,51.000,202.3,63.4,99.303978,58.548611,100.775803,61.740948,358.775787,6.376772,1096508368,204029244,1343523755,1232665191,1443459752,3,0.01755,0.00745, spo,0.0,-1.0,-1.0,-1.0,99.989632,60.115181,22,1.14,90.83205,20.15492,22.350,-1.000,1.000,59.940,25,-1
R05B25, J5_Com,20160115_015225,0.9,0.083,24.725, Aichi03-2_, 9.0,2016,01,14,16,52,25.000,155.5,49.9,100.510750,66.868118,96.678902,66.768845,102.688377,-23.116930,2602798169,1439653936,1122355795,2467860351,1133450197,3,0.01981,0.01994, J5_Com,0.0,2.4,86.8,+35.7,99.490082,66.850807,42,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20160115_020807,1.5,0.117,19.801, Aichi03-2_, 9.0,2016,01,14,17,08,7.000,179.7,45.7,146.126236,79.445747,138.425262,81.288612,86.902870,-5.445996,1078686466,204029244,1347307268,1236492742,1367231254,3,0.01670,0.01994, J5_Com,0.0,5.4,57.5,-10.0,142.832764,80.341751,37,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20160115_041004,1.2,0.100,25.118, Aichi03-2_, 9.0,2016,01,14,19,10,4.000,185.1,54.9,186.561630,69.979973,186.345657,72.480408,97.961426,-0.509975,2637645478,1439653936,1130750103,2481447834,1150529961,3,0.01607,0.01303, J5_Com,0.0,6.8,86.5,+35.3,186.459900,71.238091,34,0.48,187.90114,-25.07929,59.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20160115_041004,1.0,0.184,23.902, Aichi03-2_, 9.0,2016,01,14,19,10,4.000,184.0,52.1,186.290085,72.849243,185.319107,77.202087,98.994675,-0.834295,1196701494,204029244,1368526335,1233541033,1446382454,3,0.01607,0.00955, spo,0.0,-1.0,-1.0,-1.0,185.905350,74.879372,34,0.48,189.36774,-38.74670,65.970,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20160115_041004,1.8,0.267,21.609, Aichi03-2_, 9.0,2016,01,14,19,10,4.000,184.3,53.1,186.286896,71.881340,184.723648,79.341164,98.401222,-0.691640,2637537596,1439653936,1130724292,2481438059,1148166098,3,0.01607,0.08694, J5_Com,0.0,7.2,68.9,+7.8,184.780914,79.176743,34,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160115_050443,-0.4,0.384,25.930, Aichi03-2_, 9.0,2016,01,14,20,04,43.000,128.5,48.3,137.170074,50.283352,128.254807,58.798965,69.164246,-17.281439,1081577259,204029244,1348152358,1229511763,1366932655,2,0.01398,0.02228, spo,0.0,-1.0,-1.0,-1.0,133.301254,54.503765,29,0.24,172.67329,-38.40967,73.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160115_054924,-0.6,0.083,26.228, Aichi03-2_, 9.0,2016,01,14,20,49,24.000,117.1,71.9,181.212036,41.597855,179.679871,39.867245,66.799416,24.964417,2635487381,1439653936,1131276743,2481008995,1176669850,3,0.00963,0.00980, spo,0.0,-1.0,-1.0,-1.0,180.710770,41.043770,18,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160115_060000,-2.3,0.567,23.580, Aichi03-2_, 9.0,2016,01,14,21,00,0.000,213.3,82.6,211.048080,41.297318,207.804123,54.600384,126.404930,-6.066489,1204059607,204029244,1374495471,1239864168,1441107923,3,0.01643,0.02128, spo,0.0,-1.0,-1.0,-1.0,209.861969,46.994823,36,0.24,215.01645,10.33387,69.900,-1.000,1.000,59.940,35,-1
R05B25, spo,20160115_203035,0.9,0.534,4.214, Aichi03-2_, 9.0,2016,01,15,11,30,35.000,154.0,83.2,59.820557,41.107616,61.395409,39.320236,354.093506,-25.225498,2564251354,1439653936,1111012483,2470759166,1167295577,1,0.01544,0.01343, spo,0.0,-1.0,-1.0,-1.0,60.612495,40.223263,44,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20160115_215456,0.5,0.100,10.154, Aichi03-2_, 9.0,2016,01,15,12,54,56.000,123.9,57.3,43.926247,46.883987,42.600250,47.185177,18.778275,-40.283218,1108935630,204029244,1357282199,1227975948,1366553582,3,0.00998,0.00723, spo,0.0,-1.0,-1.0,-1.0,43.176517,47.056580,29,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20160116_004029,0.5,0.083,28.808, Aichi03-2_, 9.0,2016,01,15,15,40,29.000,115.6,56.0,83.339394,42.431503,80.475029,41.620037,111.569778,-43.944279,2606745304,1439653936,1121696375,2472714909,1145254212,1,0.01009,0.01902, J5_Com,0.0,0.4,70.9,+10.8,82.111053,42.094765,16,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160116_030610,0.1,0.067,13.036, Aichi03-2_, 9.0,2016,01,15,18,06,10.000,216.8,42.1,228.167725,60.686192,227.742950,61.587292,149.492401,-6.307515,1181159221,204029244,1372890806,1239095229,1453549086,2,0.01898,0.02510, spo,0.0,-1.0,-1.0,-1.0,227.934204,61.115913,15,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160116_052652,-0.5,0.167,23.840, Aichi03-2_, 9.0,2016,01,15,20,26,52.000,219.1,45.4,257.212036,58.851612,259.792267,62.461159,332.544373,-8.788735,2672932104,1439653936,1138658525,2453786056,1153809673,2,0.01716,0.01214, spo,0.0,-1.0,-1.0,-1.0,258.459808,60.585258,31,0.54,240.36588,-14.58049,68.570,-1.000,1.000,59.940,11,-1
R05B25, spo,20160116_234716,0.7,0.200,9.052, Aichi03-2_, 9.0,2016,01,16,14,47,16.000,177.3,60.9,110.984192,64.191460,109.450844,65.881966,39.359943,-8.668258,1100977547,204029244,1342314350,1231425614,1443976481,3,0.01644,0.00735, spo,0.0,-1.0,-1.0,-1.0,110.241127,65.039429,37,0.41,129.20639,-1.25595,18.060,-1.000,1.000,59.940,13,-1
R05B25, spo,20160117_025529,0.2,0.317,9.524, Aichi03-2_, 9.0,2016,01,16,17,55,29.000,151.3,56.0,126.951958,61.487255,129.432205,64.360901,18.901791,9.554681,2589801799,1439653936,1117562841,2470064041,1144250333,3,0.01004,0.00989, spo,0.0,-1.0,-1.0,-1.0,128.000671,62.776993,19,0.64,112.41321,28.29343,33.090,-1.000,1.000,59.940,19,-1
R05B25, spo,20160117_035336,-0.1,0.117,33.999, Aichi03-2_, 9.0,2016,01,16,18,53,36.000,237.1,67.2,203.059357,44.685734,203.570969,48.644867,109.621674,3.469277,1207360101,204029244,1375274584,1241187561,1418366687,3,0.01257,0.00758, spo,0.0,-1.0,-1.0,-1.0,203.268005,46.371094,15,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
