Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181229_005621,2.1,0.05,14.321, Saitama1_sp,9,2018,12,28,15,56,21.62,226.9,53.8,161.314911,53.242989,161.089539,54.203022,77.541954,-4.656653,4070657703,1555134780,52975315,4230503768,76927040,3,-1,0.01952, spo,0,-1,-1,-1,161.184326,53.662678,0,0.36,-1,-1,-1,-1,1,59.94,4,-1
R05B25, It_TCR,20181229_005651,-0.2,0.317,18.075, Saitama1_N6,9,2018,12,28,15,56,51.41,167.8,31.4,5.360506,78.784668,0.27584,73.145447,80.81469,-2.850959,4093868553,1455263536,955415298,4256008098,991163880,3,0.02437,0.01682, It_TCR,0,0.6,73.5,3.4,2.441961,76.120743,152,0.17,170.81064,2.66349,71.56,-1,1,59.94,20,-1
R05B25, spo,20181229_005802,0.5,0.651,6.33, Saitama1_N6,9,2018,12,28,15,58,2.53,193.1,42.9,167.053726,77.846809,177.705002,81.677116,56.359959,4.35181,213176498,3768143932,910146930,35180149,914716390,3,0.02342,0.01081, spo,0,-1,-1,-1,170.988876,79.651375,141,0.18,151.28424,35.38651,20.4,-1,1,59.94,40,-1
R05B25, spo,20181229_010202,1.4,0.167,4.93, Saitama1_sp,9,2018,12,28,16,2,2.75,248.5,50.2,167.586441,39.926323,168.179108,40.633549,55.42519,24.262161,388516771,3451156528,2783271447,428792090,2727884361,3,0.02453,0.01381, spo,0,-1,-1,-1,167.92746,40.335438,93,0.29,157.40672,23.35319,32.85,-1,1,59.94,9,-1
R05B25, Ie_JLE,20181229_010333,1.1,0.117,11.251, Saitama1_W6,9,2018,12,28,16,3,33.81,55.6,63.7,94.467796,18.864115,93.140427,18.379946,324.123169,62.175751,3254203073,3098433640,2535306436,3383166545,2439760153,3,0.0821,0.02025, Ie_JLE,0,3.3,39.5,-26.7,94.094856,18.729301,66,0.59,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_010726,0.9,0.184,13.276, Saitama1_N6,9,2018,12,28,16,7,26.46,173,22.1,323.891907,74.807869,325.230743,72.367096,63.020451,2.466824,2194479312,28708400,2709571787,2387561716,2817840727,3,0.0235,0.01828, spo,0,-1,-1,-1,324.529022,73.735199,143,0.14,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Com,20181229_010754,0.5,0.25,17.223, Saitama1_SL,9,2018,12,28,16,7,54.95,5.2,29.4,113.318985,-24.438892,109.454956,-27.024431,51.711067,46.297565,3469710262,1962070064,1992473805,3328460273,1981916037,3,0.01754,0.00672, J5_Com,0,3.3,72.5,13.3,111.539139,-25.656485,121,0.38,170.88812,24.89337,73,-1,1,59.94,16,-1
R05B25, J5_Com,20181229_010754,1,0.067,17.015, Saitama1_S1,9,2018,12,28,16,7,54.62,8.1,27.1,110.275551,-26.495686,109.254982,-27.153725,51.785728,46.348801,2046419357,554319920,1159425652,1902637828,1170494049,3,0.01119,0.00352, J5_Com,0,3.4,77.3,20.9,109.777054,-26.823965,203,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GTI,20181229_010909,2.3,0.15,5.089, Saitama1_SL,9,2018,12,28,16,9,9.68,339.2,29.5,138.051956,-21.714056,138.766541,-22.158934,199.307755,50.371899,2357227695,974712124,876140347,2237927792,883254826,3,0.01557,0.01295, I0_GTI,0,3.8,19.1,20.1,138.338715,-21.893288,119,0.5,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20181229_011032,1.5,0.067,6.187, Saitama1_sp,9,2018,12,28,16,10,32.46,261.9,27.7,189.878479,21.993912,190.323929,21.870602,328.750305,61.80299,2678316742,2416637244,2883269851,2444397874,2866849936,3,0.01975,0.00987, J5_Com,0,0.8,79.2,23.9,190.125351,21.915419,79,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20181229_011228,0.1,0.25,13.09, Saitama1_SL,9,2018,12,28,16,12,28.37,0.9,21.7,118.47905,-32.320885,115.656105,-34.630009,56.435249,36.537136,2627887353,269697072,3273911006,2514673081,3227120302,3,0.0149,0.00841, J5_Com,0,0.4,70.6,10.3,117.181068,-33.405865,117,0.27,199.29991,47.01089,73,-1,1,59.94,15,-1
R05B25, J5_aHy,20181229_011237,1.6,0.384,14.368, Saitama1_N6,9,2018,12,28,16,12,37.34,183.2,34.8,233.372864,87.230202,280.81604,83.779961,35.860645,2.64161,2107295947,1912107836,1104841982,1928348124,1094978241,3,-1,0.01281, J5_aHy,0,1.5,45.2,-0.9,273.413208,85.085052,0,0.13,125.4811,-0.62038,48.22,-1,1,59.94,14,-1
R05B25, spo,20181229_011322,2.3,0.133,5.872, Saitama1_sp,9,2018,12,28,16,13,22.26,212.5,15.9,235.916382,54.945816,236.957855,54.631279,23.77487,30.713936,1037963694,1965690928,1208412889,851489727,1242383594,3,-1,0.02733, spo,0,-1,-1,-1,236.992584,54.620552,0,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_011339,2.7,0.184,8.455, Saitama1_SL,9,2018,12,28,16,13,39.6,323.2,29.7,152.440109,-15.721678,150.892395,-16.171099,103.962021,66.99205,4041503185,2398199100,3739984821,4182045437,3748228713,3,0.01563,0.004, spo,0,-1,-1,-1,151.73877,-15.926949,120,0.26,234.27872,10.06179,27.4,-1,1,59.94,7,-1
R05B25, spo,20181229_011813,1.4,0.067,4.092, Saitama1_sp,9,2018,12,28,16,18,13.8,245.1,38.9,186.781342,39.448456,187.068878,39.675003,64.84259,32.732552,2290615575,3001756988,1786524222,2257089702,1791007020,3,-1,0.00367, spo,0,-1,-1,-1,186.918762,39.56205,0,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_KHY,20181229_012110,2.1,0.1,8.377, Saitama1_E6,9,2018,12,28,16,21,10.33,290.5,53.2,157.656189,17.502754,158.209335,18.182915,54.588428,35.64006,3148684786,112944916,2914747519,2988797869,2854644532,3,0.03237,0.01132, Ib_KHY,0,4.1,29.5,-24.9,157.84584,17.736712,50,0.36,125.26577,-29.43113,20.96,-1,1,59.94,6,-1
R05B25, spo,20181229_012620,2,0.067,12.707, Saitama1_sp,9,2018,12,28,16,26,20.78,254.6,25.3,199.62616,26.524952,200.507584,27.069605,76.548897,47.557934,1139616538,1174257712,2808668677,1303289612,2792318197,3,0.02236,0.00842, spo,0,-1,-1,-1,200.049194,26.781685,91,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_012650,-0.1,0.05,16.274, Saitama1_SL,9,2018,12,28,16,26,50.39,341.9,45.8,135.65033,-6.618635,135.004349,-7.310001,51.703754,42.326336,2537357209,239149104,2942806597,2653937907,2922074996,2,-1,0.00836, spo,0,-1,-1,-1,135.443527,-6.827377,0,0.18,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_aHy,20181229_013110,2.1,0.184,20.368, Saitama1_sp,9,2018,12,28,16,31,10.77,209.3,53.1,164.928436,63.353474,171.255707,65.863632,33.736446,18.286839,2133697813,1923226940,1103635012,1907861545,1185020330,3,0.02263,0.01772, J5_aHy,0,2.7,47.5,4.2,167.786057,64.578491,92,0.35,92.89431,-56.93982,72.28,-1,1,59.94,11,-1
R05B25, J5_aHy,20181229_013111,2,0.167,20.042, Saitama1_N6,9,2018,12,28,16,31,11.67,209.2,52.7,165.440918,63.603722,171.271194,65.823662,32.916714,18.544838,215835823,229137456,2504608351,41584185,2452601952,3,0.02198,0.0109, J5_aHy,0,3.5,46.1,0.9,167.716553,64.541519,133,0.13,94.57088,-54.46206,66.24,-1,1,59.94,9,-1
R05B25, J5_Com,20181229_013241,1,0.117,24.787, Saitama1_N6,9,2018,12,28,16,32,41.62,147.6,49.4,74.315201,62.867821,68.560783,61.792854,95.847229,-25.485889,4043665023,1918945596,111707866,4179049826,122123675,1,0.02244,0.00908, J5_Com,0,2.2,71.7,12.2,71.814095,62.439117,127,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181229_013346,3,0.334,8.251, Saitama1_a7,9,2018,12,28,16,33,46.69,117.5,39.6,58.941933,41.358597,55.793621,42.386333,24.079321,-42.986046,2566765051,1439653936,1110782739,2471750188,1122269090,3,0.011,0.00528, spo,0,-1,-1,-1,57.220669,41.935226,117,0.23,152.7579,-38.74751,22.31,-1,1,59.94,21,-1
R05B25, spo,20181229_013351,0.8,0.534,5.607, Saitama1_sp,9,2018,12,28,16,33,51.43,218.7,48.2,179.185486,59.261536,182.02092,56.938095,119.315063,-16.620174,2915082330,2689474608,3526943745,2737119034,3576915404,3,0.02214,0.00711, spo,0,-1,-1,-1,180.591629,58.154999,85,0.41,55.75367,68.08808,16.22,-1,1,59.94,30,-1
R05B25, spo,20181229_013352,0.6,0.317,5.713, Saitama1_N6,9,2018,12,28,16,33,52.42,219,48.1,179.325668,59.042248,181.179382,57.515812,118.765266,-16.427277,4142044592,2035718192,719939516,4160760582,765377203,1,0.02393,0.00907, spo,0,-1,-1,-1,180.320236,58.243,137,0.15,358.65466,-14.11987,12,-1,1,59.94,19,-1
R05B25, J5_Gem,20181229_013600,1.4,0.367,10.252, Saitama1_SL,9,2018,12,28,16,36,0.09,359.5,32.3,125.849525,-21.727627,125.778748,-25.506777,36.208328,0.900279,1806926808,2998664508,1577863241,1658749234,1587287273,3,0.01645,0.0066, J5_Gem,0,0.4,42.3,20,125.815483,-23.572336,98,0.17,126.16082,34.65242,38.43,-1,1,59.94,22,-1
R05B25, spo,20181229_013630,2.5,0.083,19.056, Saitama1_N6,9,2018,12,28,16,36,30.12,194.4,31.1,233.524124,77.139603,240.238098,77.196304,59.11182,12.801307,1440772605,4040201532,825207553,1519208245,833271842,3,0.02501,0.01578, spo,0,-1,-1,-1,236.066483,77.18119,142,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_TPU,20181229_013856,0.5,0.934,10.951, Saitama1_N6,9,2018,12,28,16,38,56.18,166.5,47.2,88.331734,74.893188,60.111259,83.717659,15.083802,-4.449073,1547529013,3030667312,706034672,1413487155,730877089,3,0.02312,0.00853, I0_TPU,0,5.3,28.7,-13.1,80.361115,79.461105,136,0.15,101.60492,19.03454,26.05,-1,1,59.94,56,-1
R05B25, I0_LVL,20181229_014829,0.5,0.651,11.122, Saitama1_N6,9,2018,12,28,16,48,29.87,160.5,43.8,71.898384,73.128944,49.129478,77.597733,22.15682,-11.088573,651074791,2719247676,3120475965,757416674,3112676782,3,0.02372,0.00774, I0_LVL,0,5,34.7,-0.4,62.600006,75.55899,142,0.16,112.5627,-12.35922,26.14,-1,1,59.94,40,-1
R05B25, Ie_ALY,20181229_015805,1,0.951,12.36, Saitama1_sp,9,2018,12,28,16,58,5.58,226.7,51.5,180.639359,53.666107,199.457001,51.772503,358.360016,36.312252,743875677,4218748220,1999825812,582105195,1880501062,3,0.02019,0.00862, Ie_ALY,0,2.2,61.6,19.3,190.746002,53.041653,80,0.44,95.22743,10.63147,25.68,-1,1,59.94,55,-1
R05B25, J5_Com,20181229_020115,-1.3,0.234,8.802, Saitama1_E6,9,2018,12,28,17,1,15.31,277,25,197.365402,9.200009,199.017075,8.018003,299.877625,53.21838,4010217680,168302112,3817829786,3782537895,3807043505,3,0.03311,0.00646, J5_Com,0,1.2,76.1,19,198.195175,8.607992,50,0.95,152.44341,32.15886,49.66,-1,1,59.94,15,-1
R05B25, spo,20181229_020134,1.4,0.25,10.999, Saitama1_SL,9,2018,12,28,17,1,34.79,358,35.8,133.49588,-18.171978,130.81749,-17.028374,188.129761,60.442089,3243637250,1902567472,729293618,3362653890,728673442,3,0.01399,0.00979, spo,0,-1,-1,-1,132.314224,-17.673681,84,0.17,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_Com,20181229_020236,1,0.184,16.211, Saitama1_N6,9,2018,12,28,17,2,36.09,183.9,25.9,293.110077,79.462708,303.956268,77.415611,74.756195,8.299183,821888471,276709424,2254265557,1019950229,2266182275,3,0.02607,0.01309, J5_Com,0,0.5,81.6,27.5,298.426941,78.598267,143,0.13,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_daD,20181229_020245,2.5,0.167,12.631, Saitama1_SL,9,2018,12,28,17,2,45.56,339.4,34.8,149.642014,-16.642126,148.508347,-18.588455,68.614174,27.552729,1486596988,3434265916,3450717613,1361904251,3426950030,3,0.01587,0.01161, J5_daD,0,1.2,48.2,13.6,149.439484,-16.993383,79,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_020312,1.5,0.083,14.679, Saitama1_sp,9,2018,12,28,17,3,12.09,243.2,56.7,174.79631,43.785824,174.949661,45.025318,81.333611,3.60569,3796046543,812703792,1796831863,3968582341,1831908952,3,0.019,0.00889, spo,0,-1,-1,-1,174.855301,44.268894,83,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_020330,0.3,0.167,12.911, Saitama1_E6,9,2018,12,28,17,3,30.92,298.7,39,175.348206,3.944003,175.454651,1.762584,85.540466,-2.786486,342059671,4275365228,2424413700,447590188,2429386735,3,0.04064,0.00515, spo,0,-1,-1,-1,175.40152,2.852337,51,0.75,359.32495,60.7762,39.28,-1,1,59.94,11,-1
R05B25, spo,20181229_020903,1.2,0.184,6.491, Saitama1_E6,9,2018,12,28,17,9,3.22,288.6,37,183.53862,8.555332,183.32515,7.708277,90.812546,17.926516,2827410809,26771728,1870053633,2794978519,1864330971,3,-1,0.03533, spo,0,-1,-1,-1,183.563263,8.43812,0,1.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_021158,1,0.267,23.144, Saitama1_sp,9,2018,12,28,17,11,58.73,253.2,46.5,188.808029,36.041065,192.350845,41.585033,83.215767,20.274237,255660740,3344219452,3509829069,20178459,3596597105,3,0.01959,0.00822, spo,0,-1,-1,-1,190.283005,38.467644,81,0.38,155.14401,-40.6452,61.64,-1,1,59.94,15,-1
R05B25, spo,20181229_021920,2.5,0.3,1.79, Saitama1_a7,9,2018,12,28,17,19,20.03,133.1,45.1,75.554512,53.683834,75.663635,53.972404,335.396057,7.386298,1094594511,204029244,1344900894,1227336859,1375538498,3,0.01204,0.00758, spo,0,-1,-1,-1,75.639282,53.90836,120,0.29,324.6409,-15.64054,14.14,-1,1,59.94,15,-1
R05B25, J5_daD,20181229_021952,0.6,0.167,15.507, Saitama1_SL,9,2018,12,28,17,19,52.08,348.7,38.8,145.424164,-14.502615,143.867874,-16.637083,65.325462,33.614422,4187223677,1311137840,26494331,4032126796,29279497,3,0.01369,0.00647, J5_daD,0,4,42.9,1.2,144.677582,-15.533463,78,0.22,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181229_022118,-1.3,0.15,23.921, Saitama1_W6,9,2018,12,28,17,21,18.73,65.5,39.3,91.575577,6.4017,88.007385,6.217187,295.117035,83.022621,1212923917,1372598676,444662165,1074611077,452367617,3,0.03819,0.01407, spo,0,-1,-1,-1,89.958733,6.321118,44,0.46,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181229_022605,2.1,0.1,9.934, Saitama1_SL,9,2018,12,28,17,26,5.38,337.2,33,157.861862,-17.809464,157.027222,-18.422981,89.347679,48.746799,2437454998,2009349436,3137192916,2562816206,3141403771,3,0.01749,0.01123, spo,0,-1,-1,-1,157.447144,-18.115297,85,0.21,278.54123,38.79899,36.92,-1,1,59.94,7,-1
R05B25, spo,20181229_023017,0,0.334,21.889, Saitama1_N6,9,2018,12,28,17,30,17.22,195.2,41.2,200.515457,77.136719,235.556931,79.540558,56.58662,10.457793,3463021801,1691393340,2358889871,3223906846,2360365812,3,0.02418,0.00887, spo,0,-1,-1,-1,216.424408,78.876053,145,0.11,143.29613,-16.1853,69.71,-1,1,59.94,21,-1
R05B25, spo,20181229_023252,-1,0.384,8.164, Saitama1_E6,9,2018,12,28,17,32,52.97,308.9,53.3,167.720596,9.642749,169.947449,11.930885,68.68586,42.745396,4182059991,3406057116,2530112349,4158798381,2437315386,3,0.04023,0.00886, spo,0,-1,-1,-1,168.662476,10.616722,51,0.47,0,0,-1,-1,1,59.94,24,-1
R05B25, J5_Gem,20181229_023507,-0.3,0.684,12.256, Saitama1_N6,9,2018,12,28,17,35,7.59,192.8,39.6,206.286041,79.299942,242.144165,75.940842,20.830982,10.652711,1331128861,3601276976,186261546,1090310118,186225255,3,0.0223,0.01427, J5_Gem,0,7.9,35.7,1.2,226.13031,78.247154,141,0.14,114.1659,22.9453,32.55,-1,1,59.94,42,-1
R05B25, J5_Com,20181229_023725,2.8,0.067,12.631, Saitama1_sp,9,2018,12,28,17,37,25.18,208.8,28.6,239.422836,64.741608,241.547073,64.75338,59.855255,25.261141,3231942402,3675938864,2654555277,3482637023,2674228565,3,0.02141,0.016, J5_Com,0,3.3,58.8,-8.1,240.498947,64.737465,96,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_024046,0.7,0.334,8.489, Saitama1_sp,9,2018,12,28,17,40,46.39,234.9,35,215.977356,45.982517,218.956055,44.101746,345.853058,31.778402,3526691858,2657631548,486430424,3719956923,480738413,3,0.02214,0.01265, spo,0,-1,-1,-1,217.523026,45.031689,98,0.36,65.90417,-13.97936,39.56,-1,1,59.94,20,-1
R05B25, spo,20181229_024119,3,0.417,4.357, Saitama1_a7,9,2018,12,28,17,41,19.41,131.7,33.8,63.068279,50.652176,61.908752,52.260933,351.8461,-14.784423,2559840947,1439653936,1120664157,2472089692,1108547181,3,0.01093,0.00858, spo,0,-1,-1,-1,62.387077,51.612381,119,0.27,70.94454,27.72775,30.82,-1,1,59.94,17,-1
R05B25, J5_Hyd,20181229_024357,1.3,0.067,11.279, Saitama1_N6,9,2018,12,28,17,43,57.51,154,26,35.348198,65.616104,33.817188,65.454475,50.381069,-23.641575,722247590,3502898492,3956079655,600327969,3896186017,3,0.02248,0.00531, J5_Hyd,0,5.1,45.1,-24.9,34.69289,65.549088,131,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_024409,-1.6,0.2,7.92, Saitama1_Z6,9,2018,12,28,17,44,9.21,277.9,67.8,167.994934,30.147652,166.176193,30.393841,329.815216,58.562294,1126716117,421461452,455082401,1301284265,503130910,3,0.10246,0.00731, spo,0,-1,-1,-1,167.118896,30.269526,47,0.99,202.29495,20.16949,26.61,-1,1,59.94,13,-1
R05B25, spo,20181229_024802,2.7,0.083,7.104, Saitama1_sp,9,2018,12,28,17,48,2.33,268.1,28.4,210.713089,17.68532,210.936295,18.194801,112.43502,24.224829,3979542072,670392368,2094931380,3802307829,2098591906,3,0.02212,0.01585, spo,0,-1,-1,-1,210.837952,17.993046,98,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_024815,0.3,0.234,32.196, Saitama1_Z6,9,2018,12,28,17,48,15.56,89.8,83.9,135.84642,35.711235,127.099922,33.401302,340.900452,51.566769,2069360212,3839906536,3818958350,1917180847,3888551717,3,0.04003,0.00797, spo,0,-1,-1,-1,131.422745,34.637089,26,0.68,236.69444,11.12077,63.93,-1,1,59.94,15,-1
R05B25, spo,20181229_024825,0.4,0.234,19.198, Saitama1_S1,9,2018,12,28,17,48,25.45,25.7,39.9,123.727188,-10.566195,119.573906,-12.440649,55.075981,62.869663,440383402,61644092,1661015033,323388900,1660019536,3,0.01059,0.0027, spo,0,-1,-1,-1,121.70536,-11.48915,176,0.17,175.47975,14.44822,68.53,-1,1,59.94,15,-1
R05B25, J5_daD,20181229_025312,1.7,0.083,10.061, Saitama1_SL,9,2018,12,28,17,53,12.1,345.1,20.1,161.310852,-32.111298,160.894287,-32.842999,85.563744,21.420492,3456027958,2051891248,2145089154,3279410781,2104826245,3,0.01307,0.00669, J5_daD,0,1.4,35.3,-16.9,161.14325,-32.40728,66,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_025443,-0.5,0.167,7.335, Saitama1_E6,9,2018,12,28,17,54,43.31,287.1,56.5,179.433823,21.081024,180.639557,20.579296,308.652679,58.630421,3139672238,3814947824,2079711388,3049284063,2084465609,3,0.0604,0.00878, spo,0,-1,-1,-1,180.013641,20.841221,57,0.8,162.90837,26.62965,58.13,-1,1,59.94,11,-1
R05B25, J5_Com,20181229_025455,0.1,0.167,11.047, Saitama1_N6,9,2018,12,28,17,54,55.8,204.2,17.1,270.291351,61.470222,273.685425,60.684414,63.320164,25.850229,2915732347,777183280,3723347814,2688689013,3756167955,3,-1,0.00968, J5_Com,0,0.3,79.3,24,272.076019,61.072514,0,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_ALY,20181229_025532,2.5,0.267,10.775, Saitama1_sp,9,2018,12,28,17,55,32.06,238.5,35.3,217.900848,43.301842,221.211334,41.926552,359.746735,39.841705,3584994578,2365013308,855538076,3660622663,852637266,3,0.02271,0.01268, Ie_ALY,0,1.5,39,-24.4,219.411972,42.693409,109,0.22,104.78783,18.16691,31.51,-1,1,59.94,10,-1
R05B25, J5_Urs,20181229_025737,0.4,0.15,16.43, Saitama1_W6,9,2018,12,28,17,57,37.21,49.9,59.6,122.226646,14.034286,121.593636,11.612366,28.67181,13.931112,4096699518,4045883168,89368944,4250720203,53076781,3,0.05015,0.01799, J5_Urs,0,1.4,32.3,-7.7,121.874817,12.694075,40,0.46,286.04074,44.73161,37.75,-1,1,59.94,9,-1
R05B25, spo,20181229_030050,2.7,0.067,13.836, Saitama1_N6,9,2018,12,28,18,0,50.1,176.4,21.9,340.249695,75.56459,341.231262,74.783722,89.672569,4.888872,198237011,1651424572,1675087735,413649103,1702988432,3,0.02175,0.02042, spo,0,-1,-1,-1,340.843384,75.1567,134,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Hyd,20181229_030244,2.8,0.617,6.694, Saitama1_S1,9,2018,12,28,18,2,44.42,11.4,33.8,137.10434,-19.397924,136.80368,-23.534678,48.373173,3.59843,135685894,3992920112,1454103970,17815884,1456069520,3,0.01144,0.00684, J5_Hyd,0,3.5,75.4,25.6,136.932419,-21.792292,168,0.2,300.78226,83.50985,20.92,-1,1,59.94,26,-1
R05B25, It_TCR,20181229_030402,2.3,0.267,20.661, Saitama1_a7,9,2018,12,28,18,4,2.2,128.8,38.8,77.275444,49.693771,68.308784,49.266605,78.290375,-40.301792,1093270137,204029244,1344692660,1227460322,1344890390,3,0.01139,0.00473, It_TCR,0,1.3,64,-10,72.472794,49.552204,109,0.32,160.81458,8.26124,67.1,-1,1,59.94,15,-1
R05B25, Ie_JLE,20181229_030633,1,0.083,11.017, Saitama1_sp,9,2018,12,28,18,6,33.87,256.8,21,227.783356,22.617353,228.692963,22.292089,2.171395,59.245697,1998050361,2956681264,225057475,2018993014,266891871,3,0.02119,0.01657, Ie_JLE,0,0.6,58.2,8.1,228.389175,22.377897,101,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_030757,0.9,0.184,9.601, Saitama1_SL,9,2018,12,28,18,7,57.15,0.7,18.9,147.612671,-35.119087,147.254578,-36.851757,63.046371,7.668218,2802199427,1743732028,2249026325,2932933096,2223787990,3,0.01707,0.00803, spo,0,-1,-1,-1,147.452179,-35.905182,78,0.23,158.69533,38.02139,55.22,-1,1,59.94,12,-1
R05B25, It_JZD,20181229_030912,1,0.317,4.943, Saitama1_sp,9,2018,12,28,18,9,12.9,246.1,37.2,216.386032,38.10038,215.406845,36.734821,106.806442,23.141048,1918605975,3697622332,2280011695,2110818333,2265295709,3,0.0201,0.01284, It_JZD,0,2.6,22.7,-25,215.924973,37.464615,106,0.22,299.95355,56.87428,16.77,-1,1,59.94,20,-1
R05B25, spo,20181229_031044,2,0.133,5.886, Saitama1_sp,9,2018,12,28,18,10,44.28,225.8,25.4,241.192184,49.65324,241.918869,49.004272,0.520777,22.591377,4144697801,1994874928,176356830,4161529746,191833627,3,0.0216,0.00805, spo,0,-1,-1,-1,241.459,49.417473,107,0.1,134.26241,61.08722,26.86,-1,1,59.94,7,-1
R05B25, It_JZD,20181229_031131,1,0.15,6.727, Saitama1_sp,9,2018,12,28,18,11,31.14,211.5,20,260.931,58.160484,261.960358,57.176895,16.758202,15.138186,3832433813,1239498044,1927803035,3905146645,1934888736,3,0.02087,0.01124, It_JZD,0,0.6,-1,-1,261.322845,57.793316,99,0.23,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181229_031200,0.5,0.083,12.527, Saitama1_sp,9,2018,12,28,18,12,0.49,268.8,28.9,215.852875,17.438906,216.913544,17.328005,16.245237,71.558342,516775355,2222940208,187986879,289590556,182604360,3,-1,0.00436, spo,0,-1,-1,-1,216.254456,17.397591,0,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_031201,-0.1,0.067,12.43, Saitama1_E6,9,2018,12,28,18,12,1.29,268.7,28.9,215.903381,17.495695,216.7659,17.408352,17.251316,71.589951,4187490727,2690748924,4139485551,4128728508,4151198863,3,0.06634,0.00709, spo,0,-1,-1,-1,216.32988,17.461884,58,0.95,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181229_031741,1.9,0.083,1.472, Saitama1_sp,9,2018,12,28,18,17,41.45,228.1,36.3,225.640244,51.610462,226.200226,51.431377,12.136916,33.444675,4177980503,3256433980,2878612223,4132382747,2876047434,3,0.0205,0.00443, spo,0,-1,-1,-1,225.797226,51.566422,107,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Gem,20181229_031938,0.3,0.317,7.435, Saitama1_W6,9,2018,12,28,18,19,38.71,54.8,47.2,117.29615,6.538644,116.282013,4.377253,24.244652,24.912031,3329597460,274772588,2946033007,3476729580,2934682212,3,-1,0.01116, J5_Gem,0,2.4,43.8,24.2,116.833931,5.555681,0,0.4,131.05113,33.72076,31.39,-1,1,59.94,20,-1
R05B25, spo,20181229_032038,1.6,0.15,30.605, Saitama1_N6,9,2018,12,28,18,20,38.41,141.2,53.7,107.286469,57.833694,100.181519,60.736748,60.844711,-23.430866,4049235238,3191758896,3113894407,4188962737,3210695139,2,0.02376,0.00814, spo,0,-1,-1,-1,104.250885,59.182716,136,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181229_032038,2.9,0.083,28.006, Saitama1_a7,9,2018,12,28,18,20,38.49,142,52.9,106.035759,58.554005,103.020943,59.776581,61.879429,-23.687984,2610040853,1439653936,1116560378,2473445665,1145958273,3,0.01377,0.00395, spo,0,-1,-1,-1,104.833824,59.060345,114,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181229_032515,2.4,0.05,5.877, Saitama1_SL,9,2018,12,28,18,25,15.8,343.1,28.8,168.819153,-23.224699,169.020172,-23.572454,247.023438,25.460007,3766691895,1097556016,176218657,3997113648,186663447,3,-1,0.00551, spo,0,-1,-1,-1,168.874832,-23.332964,0,0.22,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181229_032559,0.2,0.517,10.104, Saitama1_a7,9,2018,12,28,18,25,59.29,132.7,42.2,87.37281,53.233673,80.56842,57.074268,33.744228,-23.897665,1097091335,204029244,1343718575,1226118585,1371250304,3,0.01302,0.00201, spo,0,-1,-1,-1,84.540565,54.969364,104,0.27,115.46156,14.10395,33.36,-1,1,59.94,32,-1
R05B25, spo,20181229_032602,-1.2,0.15,23.196, Saitama1_W6,9,2018,12,28,18,26,2.26,100,37.7,90.860291,28.018883,87.435944,26.304358,320.086395,50.826519,984334791,1564381968,1905115003,854108621,1905419710,3,0.03826,0.01767, spo,0,-1,-1,-1,89.301735,27.255373,36,0.67,0,0,-1,-1,1,59.94,10,-1
