Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170812_011457,-1.0,0.350,17.959, osaka01_02, 9.0,2017,08,11,16,14,57.090,270.3,60.9,13.627155,29.761396,10.178565,24.219484,87.752182,-25.565207,2570284091,1439653936,1114537977,2433620487,1132710156,3,0.01214,0.00340, J5_Per,0.0,0.3,62.1,+4.0,12.045576,27.298149,51,0.41,51.25698,59.23909,55.940,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170812_015342,-1.6,0.501,17.014, osaka01_02, 9.0,2017,08,11,16,53,42.520,264.7,63.0,21.827572,32.842819,17.901039,25.105623,97.686325,-20.730568,1134656953,204029244,1351444090,1263659508,1455129644,3,0.01124,0.01065, J5_Per,0.0,1.3,62.4,+4.3,19.979733,29.360504,102,0.26,47.98922,59.73898,56.730,-1.000,1.000,59.940,31,-1
R05B25, J5_Per,20170812_032124,0.5,0.150,17.788, osaka01_02, 9.0,2017,08,11,18,21,24.410,280.3,69.9,34.050774,28.972429,33.248207,26.421936,116.268234,-13.743066,2575751623,1439653936,1108087749,2436180208,1153701640,3,0.01336,0.00773, J5_Per,0.0,0.8,77.8,+30.2,33.691780,27.846895,46,0.41,103.17979,75.90537,39.220,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20170812_040910,2.1,0.067,23.426, osaka01_02, 9.0,2017,08,11,19,09,10.310,322.4,54.1,44.334133,4.586391,44.286182,3.222870,314.213684,1.316428,1109534835,204029244,1357660464,1263935666,1361823605,3,0.01205,0.01107, J5_Per,0.0,0.5,73.1,+22.3,44.303337,3.895344,194,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170812_042616,-1.2,0.184,15.325, osaka01_02, 9.0,2017,08,11,19,26,16.400,277.8,48.8,71.883026,20.796673,72.794388,18.200094,348.642822,-17.219259,2564817313,1439653936,1110723310,2436680650,1127147025,3,0.01340,0.03048, J5_Per,0.0,0.8,60.5,+1.1,72.416832,19.286451,77,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZAR,20170812_043607,2.5,0.100,4.332, osaka01_02, 9.0,2017,08,11,19,36,7.510,290.1,55.6,64.005394,18.081614,64.403648,18.236940,296.995544,61.524860,1119038994,204029244,1355766271,1264265184,1364962287,3,0.01179,0.02248, Iw_ZAR,0.0,2.0,45.8,-35.5,64.182076,18.150658,66,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170812_044248,1.3,0.067,13.231, osaka01_02, 9.0,2017,08,11,19,42,48.560,307.5,60.3,55.623859,14.328260,56.543610,14.130473,194.446915,71.254669,2550311014,1439653936,1110201357,2436410480,1147687771,3,0.01052,0.00295, spo,0.0,-1.0,-1.0,-1.0,56.082191,14.232174,18,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20170808_212934,2.8,0.184,8.500, osaka01_02, 9.0,2017,08,08,12,29,34.520,267.6,58.5,317.271790,30.263716,318.487854,29.163853,73.335320,36.979076,1140992258,204029244,1364876767,1268567635,1421970211,3,0.01315,0.00550, J5_kCg,0.0,0.3,32.6,+33.0,317.835602,29.758158,105,0.24,276.10962,51.11863,27.570,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170808_222058,2.3,0.100,27.061, osaka01_02, 9.0,2017,08,08,13,20,58.570,310.5,54.1,319.789154,8.575993,318.257172,6.407889,223.802490,34.667339,2651868674,1439653936,1134648621,2449342387,1178918138,3,0.01297,0.00721, J5_Per,0.0,1.2,65.2,+9.0,318.990784,7.449480,81,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_TRI,20170808_225356,0.6,0.317,14.750, osaka01_02, 9.0,2017,08,08,13,53,56.460,275.8,48.5,346.567169,21.797630,342.147064,19.670988,219.802628,56.250008,1156306311,204029244,1454356514,1266893587,1466984512,3,0.01216,0.00666, Iw_TRI,0.0,3.5,46.4,-20.5,344.516754,20.832609,55,0.12,38.26548,33.23873,45.940,-1.000,1.000,59.940,20,-1
R05B25, Iw_AUD,20170808_233916,0.9,0.117,13.405, osaka01_02, 9.0,2017,08,08,14,39,16.740,321.8,54.9,333.572144,5.480568,334.102448,3.983883,65.506111,19.378477,2663473564,1439653936,1135947395,2447473863,1181974671,3,0.01211,0.00331, Iw_AUD,0.0,2.6,27.9,+35.2,333.793579,4.856440,66,0.23,322.31564,32.35776,66.030,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20170808_235158,0.0,0.367,4.843, osaka01_02, 9.0,2017,08,08,14,51,58.710,305.1,56.8,343.143799,12.610912,343.410950,14.372297,71.306572,-8.155069,1157074765,204029244,1454683076,1266819827,1410585508,3,0.01273,0.00711, J5_bPi,0.0,2.6,42.9,+7.5,343.271057,13.453129,49,0.21,340.90317,-5.74509,30.010,-1.000,1.000,59.940,23,-1
R05B25, spo,20170809_010055,1.0,0.184,9.343, osaka01_02, 9.0,2017,08,08,16,00,55.310,271.7,66.4,0.941836,30.816128,0.302914,29.190639,80.961060,-16.201609,2571668680,1439653936,1113312377,2433406073,1136603412,3,0.01209,0.00526, spo,0.0,-1.0,-1.0,-1.0,0.657174,30.098877,104,0.36,12.43643,51.70685,46.470,-1.000,1.000,59.940,12,-1
R05B25, Iw_ADC,20170809_021240,1.7,0.367,13.389, osaka01_02, 9.0,2017,08,08,17,12,40.000,300.8,54.1,22.130842,12.425506,26.747385,14.444388,267.093903,62.497257,1134804870,204029244,1351480336,1263656235,1373789567,3,0.01187,0.00705, Iw_ADC,0.0,4.5,29.9,+22.8,24.373030,13.420794,110,0.38,325.95798,-16.24509,30.350,-1.000,1.000,59.940,23,-1
R05B25, Iw_ADC,20170809_021433,1.3,1.151,7.610, osaka01_02, 9.0,2017,08,08,17,14,33.690,311.0,51.2,19.958437,6.136262,27.779217,10.268962,278.872314,60.789745,2581057369,1439653936,1114100431,2435956296,1130654644,3,0.01462,0.00653, Iw_ADC,0.0,0.8,17.7,-27.4,23.324705,7.943857,124,0.33,288.92917,-38.99384,14.950,-1.000,1.000,59.940,68,-1
R05B25, J5_bPi,20170809_023317,2.4,0.067,18.612, osaka01_02, 9.0,2017,08,08,17,33,17.280,271.3,59.0,32.142605,28.618542,33.367413,29.050734,252.242111,54.489891,1140597375,204029244,1358870170,1263749498,1366476635,3,0.01336,0.01031, J5_bPi,0.0,0.8,48.1,+20.4,32.780739,28.850622,134,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_c1av,20170809_024704,2.2,0.100,13.956, osaka01_02, 9.0,2017,08,08,17,47,4.380,319.2,56.3,21.175785,7.378439,21.299597,5.970522,291.819397,-4.957575,2581384929,1439653936,1115232707,2435968649,1137399895,3,0.01297,0.00716, J2_c1av,0.0,2.0,62.8,-3.1,21.237194,6.681145,132,0.51,210.64465,61.93903,29.120,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170809_025338,1.8,0.100,18.709, osaka01_02, 9.0,2017,08,08,17,53,38.110,305.2,44.4,37.163120,3.433320,36.975334,1.570664,306.817261,5.745387,1138318297,204029244,1358418380,1263924125,1348445153,3,0.01293,0.00636, J5_Per,0.0,0.8,64.1,+7.3,37.069012,2.500515,135,0.58,189.95244,76.98698,49.510,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZDR,20170809_030144,0.9,0.150,9.743, osaka01_02, 9.0,2017,08,08,18,01,44.480,265.9,57.3,42.213100,30.744959,42.996387,29.410234,326.885468,-23.065765,2555884828,1439653936,1108874253,2436323095,1132577929,3,0.01262,0.00508, Iw_ZDR,0.0,0.8,22.3,+24.4,42.548931,30.177683,125,0.47,27.26530,49.26463,58.340,-1.000,1.000,59.940,10,-1
R05B25, spo,20170809_030837,1.9,0.234,11.477, osaka01_02, 9.0,2017,08,08,18,08,37.360,288.0,51.0,43.789047,16.439938,41.055992,16.152296,243.762863,72.569870,1111443988,204029244,1357750192,1263944509,1372019185,3,0.01218,0.00489, spo,0.0,-1.0,-1.0,-1.0,42.472435,16.305861,123,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170809_033810,1.4,0.067,14.534, osaka01_02, 9.0,2017,08,08,18,38,10.720,283.7,59.0,45.414986,22.865103,45.365356,21.836565,314.300201,2.630663,2554859033,1439653936,1109217107,2436236444,1136272483,3,0.01366,0.00714, J5_Per,0.0,2.3,56.7,-5.2,45.384113,22.377743,94,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170809_034210,0.1,0.200,18.849, osaka01_02, 9.0,2017,08,08,18,42,10.700,298.1,60.2,40.903912,17.591669,40.698658,13.836830,309.984192,2.898210,1137693998,204029244,1357995645,1263863783,1364508972,3,0.01218,0.00868, J5_Per,0.0,0.2,64.7,+8.3,40.803913,15.779633,115,0.44,43.84622,54.55328,67.930,-1.000,1.000,59.940,13,-1
R05B25, Ie_NIA,20170809_034610,2.4,0.083,15.052, osaka01_02, 9.0,2017,08,08,18,46,10.640,301.0,55.4,44.558002,13.222420,45.867992,13.475938,265.955627,72.608238,2554673917,1439653936,1109100603,2436365505,1140387983,3,0.01103,0.00459, Ie_NIA,0.0,2.2,33.8,+13.3,45.077477,13.323820,100,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170809_034847,1.2,0.150,14.167, osaka01_02, 9.0,2017,08,08,18,48,47.050,314.7,50.9,41.921841,4.465744,40.681549,2.888256,308.420563,38.023834,1110707262,204029244,1357963195,1263977901,1373721724,3,0.01376,0.05816, spo,0.0,-1.0,-1.0,-1.0,41.308159,3.686135,90,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_kCg,20170809_041340,0.6,0.133,10.200, osaka01_02, 9.0,2017,08,08,19,13,40.330,293.6,57.8,52.341988,17.838436,53.014481,16.622492,331.572144,-26.493517,2551300742,1439653936,1108804544,2436481926,1135513309,3,0.01273,0.00873, J5_kCg,0.0,2.6,19.5,-20.5,52.667053,17.252960,143,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20170809_041803,1.5,0.167,18.542, osaka01_02, 9.0,2017,08,08,19,18,3.270,314.2,56.4,46.182259,9.101503,49.318192,9.330917,252.576736,79.860153,1110280825,204029244,1357453436,1264041804,1359102158,3,0.01305,0.00369, J5_bPi,0.0,0.3,43.8,+9.6,47.729111,9.218095,127,0.42,339.32773,-1.11502,42.380,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20170809_043317,-0.1,0.133,13.303, osaka01_02, 9.0,2017,08,08,19,33,17.450,302.1,65.0,48.646439,19.410780,48.820126,17.639647,320.425751,-5.035783,2558181250,1439653936,1108447901,2436297277,1142069052,3,0.01215,0.00899, J5_Per,0.0,0.7,41.9,-29.8,48.733368,18.528942,15,1.33,249.83139,76.53858,23.980,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20170809_044126,-0.2,0.184,15.306, osaka01_02, 9.0,2017,08,08,19,41,26.760,264.0,51.2,74.283401,29.855839,75.775131,27.341375,359.034393,-23.921404,1116609060,204029244,1354802690,1264485068,1361121874,3,0.01151,0.00526, J5_Per,0.0,0.5,68.0,+13.8,74.952644,28.744665,8,1.97,20.50617,64.69108,47.000,-1.000,1.000,59.940,12,-1
