Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20141115_212105,0.8,0.934,14.776, aichi03_01, 9.0,2014,11,15,12,21,5.000,54.2,65.5,355.751221,18.864735,341.645721,16.581978,197.734619,69.772148,2171453735,1439653936,1147263729,2464088391,1197310240,3,0.01479,0.01150, J5_sTa,0.0,0.6,27.6,-6.1,348.612915,17.843367,31,0.11,65.58465,13.01103,26.790,-1.000,1.000,59.940,55,-1
R05B25, J5_sTa,20141115_212705,1.0,0.250,10.770, aichi03_01, 9.0,2014,11,15,12,27,5.000,98.2,42.7,322.403748,28.353754,319.373840,27.548435,173.579895,57.758400,1145815060,204029244,1363723723,1213418438,1443866543,3,0.00481,0.00915, J5_sTa,0.0,0.7,25.1,-14.6,321.044250,28.002106,12,0.19,13.16530,30.46973,38.070,-1.000,1.000,59.940,14,-1
R05B25, spo,20141115_220254,0.9,0.100,8.391, aichi03_01, 9.0,2014,11,15,13,02,54.000,108.8,64.4,355.257477,39.182968,354.625885,39.944599,107.097466,24.532595,2171281362,1439653936,1147182755,2463916445,1205001684,3,0.01378,0.02315, spo,0.0,-1.0,-1.0,-1.0,354.965027,39.538151,30,0.15,142.81929,-70.96170,18.140,-1.000,1.000,59.940,7,-1
R05B25, spo,20141115_234125,1.4,0.350,10.644, aichi03_01, 9.0,2014,11,15,14,41,25.000,28.1,69.1,41.710304,16.215282,37.804268,15.020864,269.449005,66.614792,1110308704,204029244,1357461950,1255030390,1446514485,3,0.01139,0.01034, spo,0.0,-1.0,-1.0,-1.0,40.182346,15.757952,28,0.25,78.33262,22.60395,31.270,-1.000,1.000,59.940,19,-1
R05B25, J5_psU,20141115_234407,1.3,0.167,24.378, aichi03_01, 9.0,2014,11,15,14,44,7.000,25.8,52.8,37.190308,0.681259,34.818153,-2.555497,306.691345,36.218445,2555632999,1439653936,1107760777,2426934032,1126099945,1,0.01982,0.01873, J5_psU,0.0,2.6,68.0,+10.2,35.951881,-1.009520,42,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20141116_003546,0.4,0.317,21.471, aichi03_01, 9.0,2014,11,15,15,35,46.000,94.8,40.0,8.089074,24.889336,1.056687,22.737967,224.162079,60.143490,1130967941,204029244,1352349606,1256521677,1350653785,3,0.01731,0.00835, J5_Ori,0.0,2.3,66.4,-1.1,4.686000,23.897039,39,0.28,111.62286,12.28202,69.020,-1.000,1.000,59.940,20,-1
R05B25, J5_Leo,20141116_004109,1.2,0.150,22.194, aichi03_01, 9.0,2014,11,15,15,41,9.000,87.5,39.2,11.487560,19.553894,9.037984,17.355848,261.753601,43.551079,2570871552,1439653936,1113674371,2424914008,1109012138,3,0.02289,0.00881, J5_Leo,0.0,2.8,91.8,+29.5,10.332513,18.528391,51,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20141116_010459,1.2,0.067,34.393, aichi03_01, 9.0,2014,11,15,16,04,59.000,43.2,71.1,59.001247,20.503267,56.584278,20.798174,218.549133,68.233124,1118936285,204029244,1355873196,1227111110,1448813767,3,0.01534,0.01043, spo,0.0,-1.0,-1.0,-1.0,57.784294,20.656933,44,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20141116_011544,-0.3,0.434,33.706, aichi03_01, 9.0,2014,11,15,16,15,44.000,5.7,69.8,73.376572,14.998637,59.441177,9.579939,308.115448,65.104233,2558915129,1439653936,1120760124,2473988018,1156758385,3,0.01128,0.01801, J5_Leo,0.0,0.3,73.9,+4.3,66.458008,12.425200,34,0.25,154.03297,22.60026,72.820,-1.000,1.000,59.940,27,-1
R05B25, spo,20141116_021307,1.1,0.200,28.201, aichi03_01, 9.0,2014,11,15,17,13,7.000,33.8,49.4,68.621742,-0.312267,63.114056,-1.318790,340.324524,79.606590,1116322899,204029244,1354835982,1225913898,1373444016,3,0.02068,0.01238, spo,0.0,-1.0,-1.0,-1.0,65.843262,-0.821038,67,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20141116_024935,0.0,0.234,30.446, aichi03_01, 9.0,2014,11,15,17,49,35.000,56.0,71.4,82.153183,23.502127,75.519096,20.045139,315.323456,54.041401,2606169037,1439653936,1121584702,2472748218,1152578319,3,0.01547,0.01000, spo,0.0,-1.0,-1.0,-1.0,78.872879,21.846756,48,0.24,153.42175,34.66428,70.410,-1.000,1.000,59.940,15,-1
R05B25, spo,20141116_031703,-0.5,0.250,28.941, aichi03_01, 9.0,2014,11,15,18,17,3.000,82.2,58.5,70.777916,25.618166,63.816654,22.107420,300.983337,53.159801,1123362705,204029244,1346265653,1225994315,1364243432,3,0.01521,0.00946, spo,0.0,-1.0,-1.0,-1.0,67.537857,24.046831,57,0.26,153.68768,32.28434,71.240,-1.000,1.000,59.940,16,-1
R05B25, spo,20141116_032813,0.7,0.083,18.429, aichi03_01, 9.0,2014,11,15,18,28,13.000,80.3,69.3,85.036789,29.289124,82.737144,28.558311,300.778931,55.352119,2605300226,1439653936,1121897763,2472868375,1162191863,3,0.01504,0.02354, spo,0.0,-1.0,-1.0,-1.0,84.289513,29.057058,49,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20141116_043134,0.5,0.184,32.139, aichi03_01, 9.0,2014,11,15,19,31,34.000,110.9,70.2,100.154541,39.820076,92.369476,39.980228,93.871902,-50.010071,1094746672,204029244,1343366665,1232727687,1469721516,3,0.01879,0.01123, spo,0.0,-1.0,-1.0,-1.0,96.658768,39.956547,68,0.32,193.32539,-7.96980,69.910,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20141116_232044,-0.4,0.434,19.022, aichi03_01, 9.0,2014,11,16,14,20,44.000,103.6,42.7,350.145660,32.026562,351.999817,23.914181,86.499565,10.033235,2169327605,1439653936,1147764067,2463621533,1153060046,3,0.01743,0.02040, J5_daD,0.0,1.6,52.1,+22.8,351.035614,28.288692,29,1.37,191.87711,52.52211,52.020,-1.000,1.000,59.940,25,-1
R05B25, spo,20141117_001321,1.5,0.367,8.174, aichi03_01, 9.0,2014,11,16,15,13,21.000,117.2,63.6,28.080872,42.911644,27.134066,45.865692,126.714142,9.172450,1140666177,204029244,1358885706,1256033036,1454439834,3,0.01597,0.00864, spo,0.0,-1.0,-1.0,-1.0,27.707619,44.112885,38,0.11,34.13127,-25.23304,16.150,-1.000,1.000,59.940,19,-1
R05B25, spo,20141117_012438,-0.4,0.234,19.260, aichi03_01, 9.0,2014,11,16,16,24,38.000,70.3,44.6,35.392254,11.924464,33.187527,8.054458,298.726196,28.797054,2578009131,1439653936,1107616863,2426919618,1115775874,3,0.01514,0.00676, spo,0.0,-1.0,-1.0,-1.0,34.283154,9.990959,40,0.15,107.24609,61.13969,53.400,-1.000,1.000,59.940,15,-1
R05B25, spo,20141117_021220,-0.9,0.217,26.763, aichi03_01, 9.0,2014,11,16,17,12,20.000,90.4,54.0,48.911633,27.902081,45.403477,23.010263,121.582039,-29.358852,1115039142,204029244,1356853278,1228342821,1362967212,3,0.01770,0.01226, spo,0.0,-1.0,-1.0,-1.0,47.277386,25.683220,59,0.20,157.07967,55.71405,67.050,-1.000,1.000,59.940,14,-1
R05B25, spo,20141117_022224,0.1,0.083,22.327, aichi03_01, 9.0,2014,11,16,17,22,24.000,44.9,38.6,59.497452,-5.371880,57.622978,-5.654069,0.986858,79.794823,2564116447,1439653936,1111018342,2470737280,1122884417,3,0.02330,0.01008, spo,0.0,-1.0,-1.0,-1.0,58.732780,-5.487736,73,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20141117_030233,0.4,0.067,26.410, aichi03_01, 9.0,2014,11,16,18,02,33.000,80.9,40.8,52.054852,16.091610,50.387844,15.965543,249.177505,73.180199,1114237799,204029244,1356481046,1228605204,1342436144,3,0.01631,0.01403, spo,0.0,-1.0,-1.0,-1.0,51.280273,16.048763,67,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141117_030531,-1.7,0.184,30.983, aichi03_01, 9.0,2014,11,16,18,05,31.000,30.4,60.0,89.125221,8.406320,83.365135,8.122350,285.345245,81.250496,2606857620,1439653936,1121249146,2473199925,1142366516,3,0.01787,0.01875, spo,0.0,-1.0,-1.0,-1.0,86.548431,8.289534,69,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20141117_032633,-0.9,0.350,26.886, aichi03_01, 9.0,2014,11,16,18,26,33.000,71.2,66.4,84.424294,24.907341,74.969490,29.362360,30.531713,-51.763622,1093002593,204029244,1344966967,1225125433,1443558734,3,0.01839,0.01230, spo,0.0,-1.0,-1.0,-1.0,80.200417,27.020073,67,0.22,137.62494,-13.61147,59.240,-1.000,1.000,59.940,22,-1
R05B25, J1_Leo,20141117_033519,-1.0,0.367,28.876, aichi03_01, 9.0,2014,11,16,18,35,19.000,91.7,56.5,71.993553,29.555967,60.743843,26.033991,283.459229,56.383114,2560490237,1439653936,1120626177,2473873486,1138929710,3,0.01341,0.01194, J1_Leo,0.0,0.8,71.0,+2.8,66.369072,27.937956,18,0.21,152.66234,23.44010,71.730,-1.000,1.000,59.940,23,-1
R05B25, J5_Leo,20141117_035948,-0.7,0.317,26.666, aichi03_01, 9.0,2014,11,16,18,59,48.000,38.7,72.3,105.780121,20.725901,97.002846,18.923656,314.100616,66.740379,1101131310,204029244,1342850809,1231074886,1474687357,3,0.02286,0.01300, J5_Leo,0.0,0.2,79.8,+12.7,101.776390,19.962244,84,0.26,163.08450,20.52801,63.070,-1.000,1.000,59.940,20,-1
R05B25, spo,20141117_040808,-0.3,0.083,19.658, aichi03_01, 9.0,2014,11,16,19,08,8.000,95.2,55.9,78.803986,31.141710,76.787804,31.679644,46.841618,-54.541336,2560978766,1439653936,1120209573,2474436990,1145844507,3,0.02363,0.01203, spo,0.0,-1.0,-1.0,-1.0,78.037102,31.350769,89,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20141117_041423,-0.4,0.267,24.263, aichi03_01, 9.0,2014,11,16,19,14,23.000,34.5,46.8,98.362373,-2.382159,92.581062,-5.398184,12.874043,62.127861,1096219564,204029244,1343574278,1232479716,1373976287,3,0.01968,0.00984, J5_Leo,0.0,0.1,78.5,+10.8,95.545029,-3.859541,78,0.25,159.78911,23.88357,71.980,-1.000,1.000,59.940,17,-1
R05B25, spo,20141117_042603,0.2,0.200,15.539, aichi03_01, 9.0,2014,11,16,19,26,3.000,19.0,59.9,114.679222,6.310419,112.001785,7.994096,34.458454,-56.933208,2610287251,1439653936,1116402606,2466941777,1156905858,3,0.02084,0.01088, spo,0.0,-1.0,-1.0,-1.0,113.412575,7.110405,66,0.31,138.58452,-9.48108,69.790,-1.000,1.000,59.940,13,-1
R05B25, spo,20141117_042603,0.0,0.117,18.756, aichi03_01, 9.0,2014,11,16,19,26,3.000,26.2,60.8,111.548462,8.285341,109.649117,9.450829,34.541416,-57.068913,1099067108,204029244,1342259058,1231514045,1451134059,3,0.02084,0.01951, spo,0.0,-1.0,-1.0,-1.0,110.741264,8.782728,66,0.31,216.62076,-34.99433,38.350,-1.000,1.000,59.940,8,-1
R05B25, J5_psU,20141117_043557,0.8,0.217,23.187, aichi03_01, 9.0,2014,11,16,19,35,57.000,66.3,45.2,85.689980,10.166294,84.682899,9.316892,344.056671,48.292915,2605543783,1439653936,1121962550,2473043959,1124109301,3,0.01903,0.02420, J5_psU,0.0,3.0,66.5,+7.7,85.117416,9.702302,65,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141117_044056,0.4,0.067,14.548, aichi03_01, 9.0,2014,11,16,19,40,56.000,45.1,39.8,94.760307,-4.345664,94.001984,-5.002594,9.634470,48.323425,1096937008,204029244,1343897325,1232253584,1347039583,3,0.01749,0.01266, spo,0.0,-1.0,-1.0,-1.0,94.379349,-4.661418,56,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141117_050339,-0.1,0.200,26.795, aichi03_01, 9.0,2014,11,16,20,03,39.000,90.8,73.2,113.205437,33.674168,107.622414,31.218134,334.558136,48.408470,2616009636,1439653936,1116224795,2466818194,1170288716,3,0.02074,0.02702, spo,0.0,-1.0,-1.0,-1.0,110.415581,32.494434,57,0.25,193.45724,34.79097,57.580,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20141117_234717,0.5,0.551,8.456, aichi03_01, 9.0,2014,11,17,14,47,17.000,79.9,77.2,40.316113,31.892601,35.030312,32.851563,195.827789,55.636681,1109661768,204029244,1357696025,1255011416,1447279698,3,0.01998,0.01929, J5_nTa,0.0,1.3,37.0,+27.7,37.700352,32.397282,17,0.88,76.99039,17.11860,21.250,-1.000,1.000,59.940,33,-1
R05B25, J5_nTa,20141118_035143,-0.9,0.567,10.715, aichi03_01, 9.0,2014,11,17,18,51,43.000,26.0,60.2,103.811966,7.726876,109.237984,5.121512,29.576345,-63.461613,2614407615,1439653936,1123729919,2468141789,1154522778,1,0.01972,0.02748, J5_nTa,0.0,0.1,26.9,-7.0,106.466415,6.462810,78,0.26,45.26942,22.63553,22.400,-1.000,1.000,59.940,35,-1
R05B25, spo,20141118_035220,-1.3,0.918,28.642, aichi03_01, 9.0,2014,11,17,18,52,20.000,116.4,74.2,97.867355,40.753902,76.949913,22.178204,330.114990,35.392017,1096014761,204029244,1343659708,1232520760,1448450953,2,0.01477,0.00935, spo,0.0,-1.0,-1.0,-1.0,86.536324,32.059601,56,0.30,199.15663,43.15966,54.890,-1.000,1.000,59.940,56,-1
R05B25, J5_tPy,20141118_035630,0.7,0.350,25.720, aichi03_01, 9.0,2014,11,17,18,56,30.000,74.7,53.0,79.706268,19.240423,71.762245,24.459419,13.540522,-49.181717,2561192395,1439653936,1120330376,2474509093,1140145082,3,0.01843,0.01490, J5_tPy,0.0,2.9,66.5,+8.8,76.079231,21.717896,67,0.23,140.72276,-28.25660,63.180,-1.000,1.000,59.940,22,-1
R05B25, spo,20141118_040347,0.3,0.083,24.966, aichi03_01, 9.0,2014,11,17,19,03,47.000,69.9,77.4,105.848709,30.067404,103.768692,31.339058,50.495754,-44.480682,1101099047,204029244,1342880965,1231071249,1464746147,3,0.02014,0.02005, spo,0.0,-1.0,-1.0,-1.0,105.063606,30.555225,79,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20141118_050744,0.9,0.083,26.628, aichi03_01, 9.0,2014,11,17,20,07,44.000,136.7,59.3,99.845337,53.034985,96.543839,53.375858,86.049416,-36.162537,2604645172,1439653936,1122294069,2467932052,1144710283,1,0.01791,0.02127, J5_Leo,0.0,3.6,88.5,+25.0,98.428635,53.193108,56,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20141118_052524,1.1,0.100,24.454, aichi03_01, 9.0,2014,11,17,20,25,24.000,86.1,51.1,96.459808,24.374826,94.142090,23.354931,325.238373,55.488651,1097469821,204029244,1343792679,1232377929,1367136395,3,0.02387,0.01053, spo,0.0,-1.0,-1.0,-1.0,95.233665,23.841595,63,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_psU,20141119_013628,0.5,0.250,29.426, aichi03_01, 9.0,2014,11,18,16,36,28.000,34.6,58.4,66.094078,7.894084,60.881580,2.800461,328.052917,45.252674,2566635407,1439653936,1110580877,2471284951,1135225489,3,0.01565,0.02865, J5_psU,0.0,1.0,71.4,+15.7,63.555717,5.429791,44,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20141119_022011,0.5,0.150,10.953, aichi03_01, 9.0,2014,11,18,17,20,11.000,51.2,39.4,57.524624,-1.775991,56.288307,-2.829197,329.604736,49.494202,1112026934,204029244,1355984228,1226972050,1343651605,3,0.01866,0.01388, spo,0.0,-1.0,-1.0,-1.0,56.794735,-2.398098,62,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20141119_022430,1.4,0.200,3.614, aichi03_01, 9.0,2014,11,18,17,24,30.000,50.7,64.1,74.923775,16.907955,75.324234,16.271133,354.887573,-29.649002,2559374912,1439653936,1120912330,2474120727,1154736531,3,0.01725,0.02038, J5_nTa,0.0,6.5,27.7,-4.3,75.117165,16.601042,58,0.16,56.74078,32.70819,17.450,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20141119_023312,-0.7,0.450,27.659, aichi03_01, 9.0,2014,11,18,17,33,12.000,82.5,51.7,56.041512,22.589926,44.062870,17.368574,283.535461,58.376644,1111542817,204029244,1356092346,1226962249,1369077852,3,0.01691,0.00794, J5_Leo,0.0,0.3,72.3,+2.1,50.094769,20.142227,62,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_Gem,20141119_024945,1.1,0.217,9.988, aichi03_01, 9.0,2014,11,18,17,49,45.000,59.2,47.4,65.934517,8.004189,64.751015,6.206771,330.721130,32.870407,2566434116,1439653936,1110597085,2471265319,1124928681,3,0.01232,0.01130, J5_Gem,0.0,0.7,42.9,+21.6,65.386406,7.173886,43,0.17,150.90567,58.48821,21.950,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20141119_030350,-0.0,0.267,28.069, aichi03_01, 9.0,2014,11,18,18,03,50.000,48.4,55.5,80.018646,9.578318,74.217262,4.864470,338.375366,50.099648,1120636087,204029244,1345331282,1226797144,1366901125,3,0.00722,0.01664, J5_Com,0.0,1.2,89.5,+39.9,77.074394,7.207443,28,0.14,184.77138,36.93416,69.660,-1.000,1.000,59.940,17,-1
R05B25, J5_Leo,20141119_031539,0.6,0.117,27.275, aichi03_01, 9.0,2014,11,18,18,15,39.000,90.8,61.6,74.785187,30.751144,71.212234,29.683361,107.484520,-54.739147,2559313012,1439653936,1120865817,2474231050,1142823063,3,0.01196,0.00936, J5_Leo,0.0,3.9,65.8,-7.2,73.312782,30.325655,42,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_psU,20141119_035232,0.4,0.167,17.261, aichi03_01, 9.0,2014,11,18,18,52,32.000,77.2,38.9,66.581337,12.646091,64.967026,10.601828,325.677826,40.132450,1117619964,204029244,1355031206,1227791992,1343202180,1,0.01732,0.04577, J5_psU,0.0,3.5,54.2,-12.1,66.045692,12.050206,69,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20141119_041012,-0.3,0.417,27.497, aichi03_01, 9.0,2014,11,18,19,10,12.000,59.8,64.8,98.986641,20.227728,87.982010,15.644225,328.248291,60.549809,2604185157,1439653936,1122178767,2467741470,1154246765,3,0.01346,0.01152, spo,0.0,-1.0,-1.0,-1.0,93.501305,18.050543,51,0.21,204.58920,17.34739,62.070,-1.000,1.000,59.940,26,-1
R05B25, spo,20141119_041752,1.1,0.117,10.600, aichi03_01, 9.0,2014,11,18,19,17,52.000,39.8,36.7,92.718681,-9.219084,91.488304,-9.437401,44.136707,76.215134,1098232448,204029244,1344194575,1225742904,1342695780,3,0.01330,0.02228, spo,0.0,-1.0,-1.0,-1.0,92.188446,-9.313720,53,0.21,196.53535,10.59146,30.160,-1.000,1.000,59.940,8,-1
R05B25, spo,20141119_042150,1.2,0.267,28.491, aichi03_01, 9.0,2014,11,18,19,21,50.000,71.4,54.1,89.210365,18.240067,81.479774,20.284258,45.059486,-65.330223,2606890875,1439653936,1121223885,2473209341,1133526486,3,0.01813,0.01238, spo,0.0,-1.0,-1.0,-1.0,85.404396,19.293512,58,0.22,159.22581,-11.00598,72.640,-1.000,1.000,59.940,17,-1
R05B25, J5_nTa,20141119_042621,1.5,0.467,12.899, aichi03_01, 9.0,2014,11,18,19,26,21.000,38.6,73.5,115.126808,21.730343,121.394684,20.167990,261.549866,64.434334,1106745045,204029244,1350331552,1231869128,1466610003,1,0.01651,0.01810, J5_nTa,0.0,1.0,27.1,-6.4,117.940514,21.061390,50,0.17,63.95080,23.53839,29.310,-1.000,1.000,59.940,28,-1
R05B25, J5_Leo,20141119_044248,0.8,0.150,29.131, aichi03_01, 9.0,2014,11,18,19,42,48.000,75.3,63.3,101.606934,24.890329,96.796371,24.726416,104.310982,-65.085289,2603220509,1439653936,1122466201,2468079620,1157379768,3,0.01764,0.00629, J5_Leo,0.0,4.6,98.0,+38.3,99.484024,24.837023,50,0.22,170.26944,10.55777,71.280,-1.000,1.000,59.940,10,-1
R05B25, spo,20141119_051809,-0.6,0.150,16.744, aichi03_01, 9.0,2014,11,18,20,18,9.000,54.1,42.1,102.163712,1.716567,99.773743,0.895893,7.170929,70.998947,1095561190,204029244,1343174729,1232820366,1369173770,3,0.01816,0.01353, spo,0.0,-1.0,-1.0,-1.0,101.098625,1.351186,52,0.18,220.52855,15.75903,52.240,-1.000,1.000,59.940,10,-1
R05B25, spo,20141119_205458,0.7,0.217,5.592, aichi03_01, 9.0,2014,11,19,11,54,58.000,130.5,67.3,348.378326,47.302673,346.580383,47.473873,156.661194,42.096558,2168656661,1439653936,1146543310,2463473999,1200935984,2,0.02362,0.04183, spo,0.0,-1.0,-1.0,-1.0,347.950592,47.346054,57,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20141119_213335,1.5,0.200,14.780, aichi03_01, 9.0,2014,11,19,12,33,35.000,56.1,60.8,358.697479,16.139019,356.005707,14.916507,237.751694,60.632046,1534920862,204029244,1452461116,1218522212,1437177803,3,0.01572,0.06965, J5_nTa,0.0,5.6,32.4,+12.0,357.511414,15.606162,36,0.14,149.05952,-0.98712,59.880,-1.000,1.000,59.940,12,-1
R05B25, J5_oEr,20141119_221805,1.7,0.150,10.735, aichi03_01, 9.0,2014,11,19,13,18,5.000,135.8,62.1,3.191433,51.445854,0.743780,52.059990,154.673981,35.002930,2574012827,1439653936,1112863906,2426195144,1140389881,3,0.01975,0.01947, J5_oEr,0.0,3.0,19.7,-32.2,2.129157,51.720692,35,0.16,82.93987,-25.46208,19.170,-1.000,1.000,59.940,10,-1
R05B25, J5_Mon,20141120_203810,0.5,0.284,15.447, aichi03_01, 9.0,2014,11,20,11,38,10.000,123.9,66.2,342.428253,45.187290,336.866821,43.720470,187.442184,41.996704,1155501105,204029244,1454044630,1213062243,1429755140,3,0.01486,0.01345, J5_Mon,0.0,1.4,27.4,-35.7,340.059448,44.604443,43,0.29,68.07700,29.26895,30.240,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20141120_215759,1.5,0.150,12.955, aichi03_01, 9.0,2014,11,20,12,57,59.000,111.9,45.3,334.182373,38.513092,331.854431,37.842087,183.691711,47.559155,2666431805,1439653936,1145125239,2451811451,1163095049,1,0.00989,0.01481, J5_nTa,0.0,0.4,31.1,+7.4,333.164459,38.226860,23,0.37,16.51218,41.64443,64.530,-1.000,1.000,59.940,10,-1
R05B25, J5_psU,20141120_235646,0.8,0.267,25.814, aichi03_01, 9.0,2014,11,20,14,56,46.000,84.0,53.4,20.018471,24.173822,16.669250,18.057947,277.893616,25.076689,1135606347,204029244,1351283716,1255392393,1368466606,3,0.01629,0.01704, J5_psU,0.0,2.8,66.4,+7.5,18.285112,21.079855,36,0.09,159.50177,46.11081,66.640,-1.000,1.000,59.940,17,-1
R05B25, J5_Leo,20141121_005144,0.2,0.067,33.000, aichi03_01, 9.0,2014,11,20,15,51,44.000,7.2,71.0,71.882980,16.193480,69.911697,15.634246,298.175629,67.187866,2560434520,1439653936,1120581884,2473866304,1162205326,2,0.01607,0.00770, J5_Leo,0.0,2.1,71.9,+1.5,71.093803,15.982560,44,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141121_011305,1.4,0.150,4.449, aichi03_01, 9.0,2014,11,20,16,13,5.000,65.3,39.1,34.544800,5.528128,34.268383,4.942553,301.950470,25.064495,1136891374,204029244,1358189734,1254441961,1345812758,3,0.02015,0.03590, spo,0.0,-1.0,-1.0,-1.0,34.407211,5.236804,49,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20141121_013238,-0.0,0.317,22.566, aichi03_01, 9.0,2014,11,20,16,32,38.000,71.3,44.9,41.125404,12.695511,34.640095,9.430165,287.345551,60.808289,2554888399,1439653936,1109224783,2427392005,1116372361,3,0.01481,0.00992, J5_Leo,0.0,0.2,67.4,-4.9,37.993454,11.145000,44,0.15,150.42131,22.18993,67.030,-1.000,1.000,59.940,20,-1
R05B25, J5_Hyd,20141121_014735,-0.6,0.234,28.064, aichi03_01, 9.0,2014,11,20,16,47,35.000,71.6,54.8,53.008167,18.656923,46.110607,19.473436,208.604492,69.656776,1114526212,204029244,1356453827,1228790183,1361830823,3,0.02066,0.02987, J5_Hyd,0.0,3.3,78.1,+30.0,49.666584,19.085548,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_psU,20141121_014832,-0.2,0.317,27.879, aichi03_01, 9.0,2014,11,20,16,48,32.000,120.1,53.2,41.471973,44.876625,34.158283,37.943478,100.102158,-27.600866,2555035396,1439653936,1109258597,2427412949,1126163229,3,0.01690,0.01826, J5_psU,0.0,3.5,72.7,+17.9,37.799671,41.638847,55,0.18,172.86960,30.07013,71.830,-1.000,1.000,59.940,20,-1
R05B25, spo,20141121_025950,0.4,0.117,31.463, aichi03_01, 9.0,2014,11,20,17,59,50.000,121.4,69.7,82.376068,43.424477,77.516556,42.503269,100.745682,-45.078007,1094304674,204029244,1345171156,1224896964,1472109435,3,0.01794,0.01295, spo,0.0,-1.0,-1.0,-1.0,80.286743,43.056953,57,0.21,169.24835,20.15115,70.110,-1.000,1.000,59.940,8,-1
R05B25, spo,20141121_025950,0.3,0.067,33.073, aichi03_01, 9.0,2014,11,20,17,59,50.000,116.5,65.7,76.446777,42.400959,73.943359,41.591854,106.813545,-43.451073,2562187244,1439653936,1119979328,2474370604,1157193519,3,0.01794,0.03965, spo,0.0,-1.0,-1.0,-1.0,75.352020,41.999985,57,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20141121_034128,0.0,0.100,21.431, aichi03_01, 9.0,2014,11,20,18,41,28.000,44.9,38.6,83.299889,-5.379920,81.348206,-6.171165,6.197831,67.125160,1094614317,204029244,1345113804,1224956989,1350278298,3,0.02111,0.01618, J5_Leo,0.0,0.7,69.2,-2.4,82.289482,-5.790664,68,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141121_034955,1.1,0.067,26.919, aichi03_01, 9.0,2014,11,20,18,49,55.000,100.3,44.4,64.275330,30.431648,62.641312,30.326344,253.745697,59.232948,2565935038,1439653936,1111483489,2471125213,1128620160,3,0.02237,0.01679, spo,0.0,-1.0,-1.0,-1.0,63.172005,30.337513,70,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141121_034955,0.2,0.133,26.682, aichi03_01, 9.0,2014,11,20,18,49,55.000,101.1,42.3,61.772503,30.186373,57.697746,29.640560,256.945526,58.922379,1117877399,204029244,1355602559,1227406552,1349204663,3,0.02237,0.00936, spo,0.0,-1.0,-1.0,-1.0,59.705032,29.925844,70,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
