Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201027_222458,3.3,0.300,18.149, NARA03_85, 9.0,2020,10,27,13,24,58.840,256.1,54.0,57.525131,35.070526,51.411205,33.072273,269.594177,50.359642,2553798677,1439653936,1110153917,2331496868,1135235467,3,0.00517,0.00079, spo,0.0,-1.0,-1.0,-1.0,54.583263,34.158592,224,0.30,107.42393,38.25821,61.980,-1.000,1.000,59.940,19,-1,0.000
R05B27, J5_sTa,20201027_222552,6.8,0.150,5.192, NARA03_85, 9.0,2020,10,27,13,25,52.120,263.0,53.7,56.843693,31.046520,57.410000,31.682335,125.530716,-31.123238,1112793716,204029244,1356722173,1353429518,1359830150,3,0.00492,0.00312, J5_sTa,0.0,3.9,28.2,-4.3,57.144547,31.385679,225,0.28,46.15868,16.22560,35.400,-1.000,1.000,59.940,9,-1,-0.050
R05B27, J5_sTa,20201027_222607,6.2,0.217,5.240, NARA03_85, 9.0,2020,10,27,13,26,7.940,250.7,65.6,43.628437,38.899738,43.631516,40.053558,133.555008,-0.091010,2554855275,1439653936,1107769465,2347380001,1143639471,3,0.00499,0.00195, J5_sTa,0.0,3.6,18.8,-36.1,43.629803,39.415562,219,0.29,44.88328,11.54190,20.460,-1.000,1.000,59.940,14,-1,-0.033
R05B27, J5_And,20201027_222747,4.5,0.534,6.770, NARA03_85, 9.0,2020,10,27,13,27,47.410,255.7,58.0,53.506504,36.019218,57.611069,37.538029,93.197983,-46.624367,1115627679,204029244,1357038568,1347575411,1365304474,3,0.00499,0.00071, J5_And,0.0,6.0,24.6,+21.2,55.354229,36.727859,218,0.28,11.39804,5.20668,16.350,-1.000,1.000,59.940,33,-1,-0.017
R05B27, spo,20201027_223334,5.9,0.317,5.373, NARA03_85, 9.0,2020,10,27,13,33,34.880,227.2,66.0,42.109608,48.182747,44.057701,47.089085,354.656708,-31.172079,2556378775,1439653936,1107624881,2347789772,1142267439,3,0.00517,0.00059, spo,0.0,-1.0,-1.0,-1.0,43.037960,47.671387,218,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,-0.050
R05B27, spo,20201027_223741,6.2,0.150,8.165, NARA03_85, 9.0,2020,10,27,13,37,41.670,233.2,64.3,46.807751,46.407890,47.717701,45.387093,341.276611,-21.520676,1108985532,204029244,1357583592,1371662791,1458465305,3,0.00501,0.00207, spo,0.0,-1.0,-1.0,-1.0,47.229038,45.940842,216,0.28,234.40068,-20.07855,23.900,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201027_224619,5.8,0.100,12.085, NARA03_85, 9.0,2020,10,27,13,46,19.000,255.9,66.1,48.097366,36.796619,46.603352,37.025620,209.648590,51.743214,2556541885,1439653936,1109280247,2321017158,1154049941,3,0.00481,0.00711, spo,0.0,-1.0,-1.0,-1.0,47.359638,36.912209,210,0.29,95.25899,18.31925,31.810,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_nTa,20201027_224730,6.2,0.217,4.262, NARA03_85, 9.0,2020,10,27,13,47,30.990,265.0,59.4,55.469112,31.596512,56.282982,32.273945,117.536606,-37.290283,1114363658,204029244,1356850091,1353908287,1454127275,3,0.00468,0.00129, J5_nTa,0.0,4.4,36.6,+26.7,55.812798,31.884432,216,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20201027_225121,5.0,0.334,7.632, NARA03_85, 9.0,2020,10,27,13,51,21.920,245.5,62.1,54.537773,41.338409,57.737309,40.491776,28.013453,-45.485455,2550455130,1439653936,1108817388,2317694909,1147535004,3,0.00465,0.00079, spo,0.0,-1.0,-1.0,-1.0,56.107494,40.936802,222,0.30,347.62823,38.32637,17.900,-1.000,1.000,59.940,21,-1,-0.033
R05B27, spo,20201027_225219,6.2,0.083,5.136, NARA03_85, 9.0,2020,10,27,13,52,19.500,251.7,61.5,55.491005,38.423069,55.705002,38.000477,339.727722,-17.233480,1114355674,204029244,1356851809,1354014980,1451658750,3,0.00445,0.00383, spo,0.0,-1.0,-1.0,-1.0,55.573681,38.249317,215,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20201027_225417,4.9,0.417,8.167, NARA03_85, 9.0,2020,10,27,13,54,17.850,249.3,61.3,56.289833,39.532391,58.931488,42.268684,122.061043,-26.439293,2551103746,1439653936,1110067794,2327888682,1147262441,3,0.00474,0.00167, spo,0.0,-1.0,-1.0,-1.0,57.493256,40.814537,228,0.30,35.15069,4.27858,22.240,-1.000,1.000,59.940,26,-1,-0.033
R05B27, spo,20201027_225428,6.2,0.234,7.178, NARA03_85, 9.0,2020,10,27,13,54,28.750,226.2,66.7,46.107288,48.227116,48.086956,47.223389,1.572344,-32.486149,1108729715,204029244,1357654946,1372965140,1456134327,3,0.00500,0.00095, spo,0.0,-1.0,-1.0,-1.0,46.966667,47.800316,219,0.31,269.00998,15.89661,12.000,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20201027_230031,4.6,0.367,2.882, NARA03_85, 9.0,2020,10,27,14,00,31.320,245.6,64.4,53.773037,41.143997,53.838589,42.184765,322.014221,2.011894,2550154238,1439653936,1108744713,2318806850,1143982485,3,0.00468,0.00085, spo,0.0,-1.0,-1.0,-1.0,53.802982,41.623646,217,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.017
R05B27, spo,20201027_230112,5.4,0.133,6.715, NARA03_85, 9.0,2020,10,27,14,01,12.190,253.1,55.7,64.864342,37.064857,65.905136,37.384029,97.866112,-47.992336,1117896054,204029244,1355918852,1460915750,1364955112,3,0.00474,0.00187, spo,0.0,-1.0,-1.0,-1.0,65.388054,37.226936,218,0.31,352.85147,-19.47182,12.760,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20201027_230250,2.2,0.784,14.263, NARA03_85, 9.0,2020,10,27,14,02,50.540,242.4,59.9,60.169403,42.972157,58.377449,30.947456,325.147827,5.367586,2552701851,1439653936,1110440632,2323823940,1148960847,3,0.00443,0.00057, spo,0.0,-1.0,-1.0,-1.0,59.617519,39.673740,215,0.32,89.21719,80.12491,41.230,-1.000,1.000,59.940,48,-1,-0.017
R05B27, spo,20201027_230323,5.3,0.300,7.681, NARA03_85, 9.0,2020,10,27,14,03,23.730,242.3,64.5,54.101986,42.523335,56.163998,44.262508,114.505951,-28.304100,1113829801,204029244,1356981108,1348220609,1457658876,3,0.00465,0.00082, spo,0.0,-1.0,-1.0,-1.0,55.095230,43.378166,222,0.32,34.12405,17.08852,26.170,-1.000,1.000,59.940,19,-1,-0.033
R05B27, J5_nTa,20201027_230719,5.6,0.184,7.486, NARA03_85, 9.0,2020,10,27,14,07,19.950,242.4,58.9,62.677124,43.028572,63.908531,44.087551,123.147781,-27.834476,2564140171,1439653936,1109599866,2326738568,1147135218,3,0.00454,0.00033, J5_nTa,0.0,4.5,34.6,+19.5,63.227291,43.507938,222,0.30,31.47790,-8.17669,16.570,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20201027_230747,6.2,0.150,7.633, NARA03_85, 9.0,2020,10,27,14,07,47.750,264.4,56.2,64.276176,31.020241,65.525085,30.534555,23.407188,-51.508041,1119689064,204029244,1355975614,1462351633,1364645972,3,0.00470,0.00390, spo,0.0,-1.0,-1.0,-1.0,64.814430,30.812988,224,0.31,356.18149,35.76480,17.810,-1.000,1.000,59.940,10,-1,-0.017
R05B27, J5_Ori,20201027_231048,6.0,0.117,18.318, NARA03_85, 9.0,2020,10,27,14,10,48.270,226.1,62.7,55.655220,49.956104,52.737118,51.061260,16.547504,-33.109283,2550999472,1439653936,1110005792,2329281973,1142008505,3,0.00441,0.00300, J5_Ori,0.0,2.9,49.1,-26.9,54.432030,50.434566,217,0.32,115.08723,-10.84430,35.640,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20201027_231308,5.8,0.133,9.076, NARA03_85, 9.0,2020,10,27,14,13,8.910,219.1,66.0,49.376030,51.007923,50.526104,52.008179,110.695015,-21.232744,1107883852,204029244,1357434978,1345083083,1456421220,1,0.00419,0.00183, spo,0.0,-1.0,-1.0,-1.0,49.938911,51.504372,214,0.31,302.80499,-69.38377,20.210,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_sTa,20201027_231434,5.1,0.117,7.578, NARA03_85, 9.0,2020,10,27,14,14,34.730,254.8,55.2,68.741417,36.044846,69.588509,36.616974,123.916687,-38.121815,2566306117,1439653936,1111229814,2369119856,1135449317,3,0.00421,0.00157, J5_sTa,0.0,2.8,28.8,-2.0,69.099098,36.288181,212,0.30,42.04735,9.06831,25.590,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_sTa,20201027_231754,6.3,0.217,5.550, NARA03_85, 9.0,2020,10,27,14,17,54.020,274.2,63.2,57.361023,28.605953,58.316517,29.436234,121.816063,-38.334007,1112997864,204029244,1356639720,1351939489,1457869009,3,0.00458,0.00138, J5_sTa,0.0,4.3,31.6,+7.5,57.816395,29.004158,218,0.32,239.96033,-43.37331,24.830,-1.000,1.000,59.940,14,-1,-0.033
R05B27, J5_nTa,20201027_231850,4.7,0.334,6.264, NARA03_85, 9.0,2020,10,27,14,18,50.340,261.5,54.8,69.239159,32.224400,71.613701,32.906361,102.760071,-52.907959,2566625320,1439653936,1111310384,2369550214,1134345562,3,0.00452,0.00075, J5_nTa,0.0,3.7,34.7,+19.8,70.371674,32.556519,210,0.31,39.05158,17.68667,23.210,-1.000,1.000,59.940,21,-1,-0.033
R05B27, J5_Ori,20201027_231919,4.8,0.100,23.894, NARA03_85, 9.0,2020,10,27,14,19,19.050,244.6,68.2,53.339550,41.064640,50.278893,41.739773,27.841433,-46.011852,1115565810,204029244,1357021838,1349462802,1443035956,3,0.00465,0.00234, J5_Ori,0.0,0.9,70.0,+4.2,51.810745,41.413765,217,0.32,142.02536,-20.87213,46.650,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20201027_232010,6.0,0.267,7.335, NARA03_85, 9.0,2020,10,27,14,20,10.390,239.0,69.3,51.532375,42.830620,54.170460,43.271088,71.353958,-45.421787,2551540783,1439653936,1108562583,2316315258,1156548732,3,0.00418,0.00115, spo,0.0,-1.0,-1.0,-1.0,52.836105,43.056664,212,0.31,319.89969,-17.99158,12.000,-1.000,1.000,59.940,17,-1,-0.033
R05B27, spo,20201027_232100,5.4,0.200,7.065, NARA03_85, 9.0,2020,10,27,14,21,0.510,266.5,61.8,60.983807,31.546093,62.346329,32.294765,112.422577,-45.437271,1112153209,204029244,1356324569,1355907533,1459135370,3,0.00472,0.00078, spo,0.0,-1.0,-1.0,-1.0,61.552170,31.861645,225,0.33,38.54970,14.94341,29.700,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20201027_232304,2.4,0.317,12.304, NARA03_85, 9.0,2020,10,27,14,23,4.970,230.7,57.4,67.552452,49.337132,61.644867,48.825039,74.524040,-40.452824,2565985171,1439653936,1111149390,2365705920,1148998911,3,0.00460,0.00231, spo,0.0,-1.0,-1.0,-1.0,64.580688,49.118546,217,0.32,122.54539,38.65088,38.410,-1.000,1.000,59.940,21,-1,0.000
R05B27, J5_nTa,20201027_232348,5.7,0.150,8.003, NARA03_85, 9.0,2020,10,27,14,23,48.450,231.4,69.7,50.701996,45.189735,50.821533,46.436272,138.017593,-2.663784,1108302446,204029244,1357311984,1342428122,1443361576,3,0.00439,0.00245, J5_nTa,0.0,0.8,32.7,+12.9,50.751041,45.707951,210,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20201027_232456,5.8,0.217,8.672, NARA03_85, 9.0,2020,10,27,14,24,56.200,232.0,61.5,62.308598,47.721886,64.576691,48.878098,109.181892,-31.863583,2564001003,1439653936,1109563450,2326197815,1148641179,3,0.00430,0.00085, spo,0.0,-1.0,-1.0,-1.0,63.318344,48.248619,210,0.32,37.37772,27.09966,34.120,-1.000,1.000,59.940,13,-1,-0.033
R05B27, J5_And,20201027_232521,3.6,0.634,6.923, NARA03_85, 9.0,2020,10,27,14,25,21.060,257.9,60.6,64.538956,35.335251,69.945129,35.746758,76.377411,-54.081516,1119854265,204029244,1355884587,1462586266,1452963140,3,0.00456,0.00072, J5_And,0.0,2.2,17.5,-13.8,66.538185,35.516071,209,0.31,25.49959,24.35823,20.360,-1.000,1.000,59.940,39,-1,-0.017
R05B27, spo,20201027_232705,6.1,0.918,16.797, NARA03_85, 9.0,2020,10,27,14,27,5.350,220.2,59.6,62.397343,53.834057,58.624290,38.406662,323.457764,6.480364,2563902355,1439653936,1109571941,2326296420,1142797288,3,0.00441,0.00120, spo,0.0,-1.0,-1.0,-1.0,61.131088,49.612431,206,0.32,222.54167,56.00600,33.360,-1.000,1.000,59.940,53,-1,-0.017
R05B27, J5_sTa,20201027_232929,6.5,0.117,9.711, NARA03_85, 9.0,2020,10,27,14,29,29.030,240.6,60.2,66.327736,43.867985,67.313766,44.854080,130.261246,-24.566540,1118391970,204029244,1355778328,1460469672,1451602503,3,0.00460,0.00211, J5_sTa,0.0,1.0,30.1,+2.2,66.705307,44.250511,205,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20201027_233631,4.7,0.417,7.315, NARA03_85, 9.0,2020,10,27,14,36,31.660,233.1,62.8,63.507015,46.863930,67.780952,46.983250,68.845451,-43.011818,2564318272,1439653936,1109712558,2371691710,1141266483,3,0.00484,0.00091, spo,0.0,-1.0,-1.0,-1.0,65.655914,46.943874,203,0.34,284.88904,-38.18842,16.070,-1.000,1.000,59.940,26,-1,-0.033
R05B27, spo,20201027_233654,5.6,0.083,11.148, NARA03_85, 9.0,2020,10,27,14,36,54.620,273.7,62.8,62.675819,28.672901,63.276524,28.020456,354.020111,-33.645939,1119109971,204029244,1356092185,1355731219,1457560596,1,0.00482,0.00165, spo,0.0,-1.0,-1.0,-1.0,62.927483,28.400856,193,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, J5_nTa,20201027_234226,4.8,0.367,7.350, NARA03_85, 9.0,2020,10,27,14,42,26.390,249.5,66.4,61.688820,39.400692,64.390083,41.114872,115.177734,-35.916592,2553274685,1439653936,1109504185,2327607349,1155050428,3,0.00484,0.00057, J5_nTa,0.0,6.4,34.4,+18.8,62.986401,40.242805,190,0.32,36.56411,15.00304,22.900,-1.000,1.000,59.940,23,-1,-0.033
R05B27, J5_sTa,20201027_234534,5.0,0.284,8.274, NARA03_85, 9.0,2020,10,27,14,45,34.670,221.2,70.2,52.922646,47.957409,53.923851,50.154900,130.710831,-10.799105,1115456820,204029244,1357000416,1349006751,1442916554,3,0.00493,0.00046, J5_sTa,0.0,3.5,22.4,-24.0,53.383667,48.994526,182,0.32,40.00572,-5.63212,17.200,-1.000,1.000,59.940,18,-1,-0.050
R05B27, J5_sTa,20201027_234613,5.6,0.150,9.050, NARA03_85, 9.0,2020,10,27,14,46,13.510,254.9,66.1,63.059555,37.211723,64.089493,38.275543,128.463531,-28.727751,2564290593,1439653936,1109636850,2371206484,1154692528,3,0.00525,0.00211, J5_sTa,0.0,1.4,33.7,+14.5,63.517960,37.690090,189,0.33,18.37918,-37.46230,15.690,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201027_234620,4.3,0.534,3.001, NARA03_85, 9.0,2020,10,27,14,46,20.060,237.5,64.4,64.533310,44.612545,66.781479,44.638863,66.998581,-45.360931,1119852268,204029244,1355885109,1462588185,1455842154,3,0.00500,0.00071, spo,0.0,-1.0,-1.0,-1.0,65.539307,44.629776,183,0.32,43.72264,43.34646,18.070,-1.000,1.000,59.940,33,-1,-0.033
R05B27, spo,20201027_235003,5.7,0.050,6.214, NARA03_85, 9.0,2020,10,27,14,50,3.870,238.2,57.3,75.338654,45.378258,75.750923,45.509220,108.243759,-39.644032,2560405142,1439653936,1110814785,2374355975,1147668068,3,0.00501,0.00135, spo,0.0,-1.0,-1.0,-1.0,75.475502,45.422112,181,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20201027_235129,4.7,0.217,13.266, NARA03_85, 9.0,2020,10,27,14,51,29.080,251.5,58.0,74.809639,38.242886,71.151619,38.524734,63.988232,-51.256298,1123700967,204029244,1354898216,1476078073,1459407002,3,0.00487,0.00068, spo,0.0,-1.0,-1.0,-1.0,73.178314,38.382900,183,0.33,113.34746,27.75820,49.250,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_000331,6.6,0.117,2.920, NARA03_85, 9.0,2020,10,27,15,03,31.920,241.0,68.2,64.111237,42.433411,64.131897,42.785786,332.448364,1.818077,2564679688,1439653936,1109736570,2370266683,1149300066,3,0.00496,0.00165, spo,0.0,-1.0,-1.0,-1.0,64.122566,42.627159,194,0.32,65.00629,25.33936,17.410,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_nTa,20201028_000349,5.8,0.100,9.430, NARA03_85, 9.0,2020,10,27,15,03,49.200,226.0,62.0,69.935326,50.269661,70.894188,50.986012,127.132774,-24.239691,1117682319,204029244,1355362494,1464452569,1457332096,3,0.00505,0.00109, J5_nTa,0.0,2.3,32.1,+10.9,70.416504,50.632854,187,0.32,333.73895,-65.02823,20.690,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20201028_000427,6.6,0.133,4.672, NARA03_85, 9.0,2020,10,27,15,04,27.510,245.4,68.9,63.831829,40.699032,64.369331,40.237690,4.011618,-30.305439,2564441326,1439653936,1109742729,2369824118,1150946437,3,0.00493,0.00201, spo,0.0,-1.0,-1.0,-1.0,64.106735,40.464180,181,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.050
R05B27, spo,20201028_000523,5.3,0.517,6.595, NARA03_85, 9.0,2020,10,27,15,05,23.780,261.1,66.1,67.580574,34.741592,71.575294,35.754917,97.856735,-51.234238,1116734936,204029244,1355653919,1466022162,1445673067,3,0.00457,0.00067, spo,0.0,-1.0,-1.0,-1.0,69.459656,35.237770,185,0.32,8.45376,-2.65234,12.850,-1.000,1.000,59.940,32,-1,-0.033
R05B27, spo,20201028_001426,6.3,0.117,5.642, NARA03_85, 9.0,2020,10,27,15,14,26.790,245.9,64.3,72.371071,41.040619,72.387039,40.382420,343.066284,-0.798536,2565704202,1439653936,1110563611,2381552676,1154649504,3,0.00515,0.00344, spo,0.0,-1.0,-1.0,-1.0,72.377930,40.759373,168,0.33,88.25792,81.66252,16.680,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20201028_002027,3.4,0.384,25.725, NARA03_85, 9.0,2020,10,27,15,20,27.140,230.3,62.3,74.777206,48.327541,60.196075,48.891449,63.048565,-41.072845,1123713218,204029244,1354897221,1476116156,1450728757,3,0.00483,0.00195, spo,0.0,-1.0,-1.0,-1.0,67.671883,48.834641,172,0.33,131.92894,22.79059,65.410,-1.000,1.000,59.940,26,-1,-0.017
R05B27, spo,20201028_002226,6.6,0.150,9.551, NARA03_85, 9.0,2020,10,27,15,22,26.480,223.2,58.9,78.406754,52.707115,79.412033,51.409409,9.499415,-15.327365,2559475354,1439653936,1120547676,2354694591,1141712350,3,0.00495,0.00203, spo,0.0,-1.0,-1.0,-1.0,78.865532,52.125286,176,0.32,266.80286,-25.15463,36.110,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_nTa,20201028_002304,4.7,0.517,6.942, NARA03_85, 9.0,2020,10,27,15,23,4.130,248.9,69.6,67.740746,39.375710,71.452164,41.572453,119.743622,-36.874241,1116803194,204029244,1355671541,1466233539,1449911962,3,0.00483,0.00076, J5_nTa,0.0,2.4,26.2,-9.4,69.428856,40.407471,169,0.33,41.42225,14.96959,20.180,-1.000,1.000,59.940,32,-1,-0.050
R05B27, J5_sTa,20201028_002436,4.4,0.417,10.352, NARA03_85, 9.0,2020,10,27,15,24,36.180,250.0,60.8,79.540657,39.242100,84.170967,41.672962,128.589340,-38.744141,2561996553,1439653936,1120688572,2353860131,1141332877,3,0.00496,0.00046, J5_sTa,0.0,1.3,28.1,-4.4,81.668747,40.404186,162,0.32,42.84011,4.79379,24.880,-1.000,1.000,59.940,26,-1,-0.017
R05B27, J5_nTa,20201028_003108,5.1,0.200,6.567, NARA03_85, 9.0,2020,10,27,15,31,8.780,266.1,66.4,73.294655,32.812637,74.850334,33.065147,93.651329,-55.482937,1123095752,204029244,1355137905,1468192845,1443338795,3,0.00505,0.00069, J5_nTa,0.0,5.3,27.1,-6.4,74.046021,32.937180,175,0.33,43.74804,23.76711,25.140,-1.000,1.000,59.940,13,-1,-0.033
R05B27, J5_nTa,20201028_003235,4.8,0.334,6.594, NARA03_85, 9.0,2020,10,27,15,32,35.430,264.0,54.9,87.032967,30.904602,89.532547,31.146828,100.655548,-58.370098,2604663872,1439653936,1120360271,2362051048,1135959148,3,0.00498,0.00101, J5_nTa,0.0,0.5,23.9,-17.5,88.357079,31.039070,185,0.35,290.51962,-32.48845,35.050,-1.000,1.000,59.940,21,-1,-0.017
R05B27, spo,20201028_003351,3.6,0.217,21.200, NARA03_85, 9.0,2020,10,27,15,33,51.710,231.2,59.7,82.071877,48.583076,77.450066,52.135208,22.379217,-23.996878,1120170587,204029244,1345906635,1450576345,1456729213,3,0.00528,0.00021, spo,0.0,-1.0,-1.0,-1.0,80.080933,50.201336,191,0.33,111.49885,2.59032,55.850,-1.000,1.000,59.940,14,-1,0.033
R05B27, J5_nTa,20201028_003522,4.0,0.217,8.566, NARA03_85, 9.0,2020,10,27,15,35,22.860,273.8,64.2,75.847069,29.116507,77.982162,29.160048,79.659515,-60.829502,2558623802,1439653936,1110897436,2374791152,1155179856,3,0.00492,0.00045, J5_nTa,0.0,5.1,36.0,+24.5,76.802460,29.140177,179,0.33,46.80749,25.05494,36.090,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_004059,3.9,0.334,8.860, NARA03_85, 9.0,2020,10,27,15,40,59.220,274.2,64.1,77.283211,28.904934,79.683029,31.038864,322.522888,37.181877,1122506089,204029244,1346370362,1472543230,1445516166,2,0.00436,0.00093, spo,0.0,-1.0,-1.0,-1.0,78.453514,29.962465,183,0.34,19.62286,-41.96298,15.320,-1.000,1.000,59.940,21,-1,-0.017
R05B27, spo,20201028_004121,4.9,0.234,9.100, NARA03_85, 9.0,2020,10,27,15,41,21.570,245.3,65.9,77.012245,41.174789,79.727844,41.819107,103.917839,-45.554527,2558937216,1439653936,1120412727,2376084513,1157166281,3,0.00482,0.00080, spo,0.0,-1.0,-1.0,-1.0,78.371780,41.506947,192,0.34,320.08615,-38.98670,17.770,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20201028_004429,6.0,0.083,4.843, NARA03_85, 9.0,2020,10,27,15,44,29.530,263.2,57.7,87.030624,32.147560,87.108368,32.575466,352.373322,7.361763,1092740112,204029244,1345332106,1454112369,1459169058,3,0.00476,0.00158, spo,0.0,-1.0,-1.0,-1.0,87.060120,32.310398,203,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, J5_sTa,20201028_004517,4.6,0.334,10.228, NARA03_85, 9.0,2020,10,27,15,45,17.250,248.7,59.1,86.937141,39.832760,91.099869,41.142132,121.501122,-44.632076,2604766165,1439653936,1120318332,2361944575,1141580923,3,0.00562,0.00071, J5_sTa,0.0,2.0,26.1,-11.5,88.957100,40.493179,207,0.35,35.08141,3.17586,21.900,-1.000,1.000,59.940,21,-1,-0.017
R05B27, J5_Lmi,20201028_004650,3.5,0.317,17.548, NARA03_85, 9.0,2020,10,27,15,46,50.480,253.2,56.6,90.294037,37.193470,83.905197,35.284657,119.140213,-49.095604,1091769539,204029244,1345120842,1457689175,1457609580,3,0.00515,0.00054, J5_Lmi,0.0,3.3,42.6,-32.2,87.601044,36.441601,206,0.34,165.45114,30.65255,40.620,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20201028_005118,7.0,0.067,22.503, NARA03_85, 9.0,2020,10,27,15,51,18.710,244.7,62.7,83.655983,41.716267,82.972290,42.941479,8.817370,-16.350946,2561457585,1439653936,1120035220,2352007324,1154815182,3,0.00450,0.00200, spo,0.0,-1.0,-1.0,-1.0,83.497620,42.004280,204,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20201028_005151,6.5,0.200,9.273, NARA03_85, 9.0,2020,10,27,15,51,51.770,242.4,60.1,87.243111,42.995872,87.223343,41.168045,356.924957,0.341235,1092788847,204029244,1345344449,1454265393,1456166667,3,0.00517,0.00266, spo,0.0,-1.0,-1.0,-1.0,87.231606,41.945057,211,0.35,91.00729,77.56344,31.400,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_005355,6.2,0.050,10.514, NARA03_85, 9.0,2020,10,27,15,53,55.950,259.3,53.2,95.268089,33.092426,94.716805,32.982258,118.421288,-54.668957,2601618137,1439653936,1121150379,2406984528,1145896762,3,0.00520,0.00269, spo,0.0,-1.0,-1.0,-1.0,95.103722,33.062420,221,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, J5_And,20201028_005704,5.8,0.200,9.032, NARA03_85, 9.0,2020,10,27,15,57,4.110,252.8,66.2,80.797020,38.121380,83.089714,37.826408,67.089485,-51.071907,1121834159,204029244,1346028810,1442950886,1450981000,3,0.00501,0.00102, J5_And,0.0,3.4,19.5,-4.2,81.948708,37.979065,225,0.32,295.85483,-27.18869,25.230,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20201028_010150,3.8,0.501,11.013, NARA03_85, 9.0,2020,10,27,16,01,50.040,242.6,62.3,86.783882,42.738609,94.288383,42.908241,93.128357,-47.085903,2606675430,1439653936,1120336638,2361901199,1143005492,3,0.00483,0.00107, spo,0.0,-1.0,-1.0,-1.0,90.429848,42.882397,209,0.31,25.17383,19.86561,23.210,-1.000,1.000,59.940,31,-1,-0.017
R05B27, J5_Ori,20201028_010236,6.0,0.117,15.910, NARA03_85, 9.0,2020,10,27,16,02,36.870,243.1,58.5,92.134666,42.718132,91.454880,44.523483,12.446775,-10.971729,1092515698,204029244,1344911563,1455514991,1457151769,3,0.00491,0.00200, J5_Ori,0.0,0.4,82.6,+23.0,91.758354,43.731411,211,0.34,100.74229,9.05829,61.990,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20201028_010553,7.9,0.050,12.337, NARA03_85, 9.0,2020,10,27,16,05,53.400,236.2,63.7,85.179428,45.348145,85.117889,46.070232,357.621979,-2.409765,2606200261,1439653936,1120148503,2351609033,1157195905,3,0.00508,0.00082, spo,0.0,-1.0,-1.0,-1.0,85.156937,45.624092,214,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, spo,20201028_010823,6.2,0.117,7.035, NARA03_85, 9.0,2020,10,27,16,08,23.340,247.7,64.6,85.566597,40.295124,86.440681,39.820324,38.206718,-38.621014,1094210997,204029244,1345575089,1454557608,1442980529,3,0.00482,0.00207, spo,0.0,-1.0,-1.0,-1.0,86.067497,40.024651,212,0.33,317.00858,22.31012,12.000,-1.000,1.000,59.940,7,-1,-0.017
