Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_203314,1.8,0.267,5.224, Nagano1_m6, 9.0,2016,02,08,11,33,14.100,347.0,20.8,103.505150,-31.762810,102.320816,-32.960987,36.995415,32.773350,1101522035,204029244,1350181147,186059139,1395357462,3,0.02555,0.00992, spo,0.0,-1.0,-1.0,-1.0,103.224976,-32.050129,135,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160209_011104,1.3,0.567,6.422, Nagano1_m6, 9.0,2016,02,08,16,11,4.630,330.6,32.6,184.274094,-15.861827,184.696320,-19.400434,92.511292,-6.179015,2638125711,1439653936,1124656184,3657754171,1115732716,3,0.02352,0.01037, spo,0.0,-1.0,-1.0,-1.0,184.487762,-17.670057,50,0.45,16.02625,67.41735,22.610,-1.000,0.300,59.940,33,-1
R05B25, spo,20160209_024103,0.4,0.167,14.638, Nagano1_m6, 9.0,2016,02,08,17,41,3.980,323.0,46.6,205.716980,-0.773634,205.022446,-3.083205,115.949333,16.716162,1205601150,204029244,1373520880,92093370,1458995463,3,0.02599,0.01045, spo,0.0,-1.0,-1.0,-1.0,205.363663,-1.949323,71,0.39,345.25494,64.38074,36.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_031337,0.3,0.184,7.267, Nagano1_m6, 9.0,2016,02,08,18,13,37.720,336.7,14.9,217.072296,-34.406006,217.128448,-35.761410,125.983986,-1.588575,2625521041,1439653936,1127911714,3736156245,1091979716,3,0.02274,0.01160, spo,0.0,-1.0,-1.0,-1.0,217.097137,-35.011150,57,1.10,212.04829,66.50085,47.980,-1.000,0.300,59.940,12,-1
R05B25, spo,20160209_031825,2.0,0.217,9.222, Nagano1_m6, 9.0,2016,02,08,18,18,25.750,356.1,38.4,193.836960,-15.374917,195.860764,-15.665697,223.976364,72.361351,1201111083,204029244,1374711980,127410283,1371598091,3,0.02099,0.01203, spo,0.0,-1.0,-1.0,-1.0,194.779999,-15.512808,62,0.48,162.30798,-9.36650,50.250,-1.000,0.300,59.940,14,-1
R05B25, spo,20160209_031939,2.1,0.217,9.444, Nagano1_m6, 9.0,2016,02,08,18,19,39.080,342.8,17.1,211.014511,-34.243721,210.688568,-36.309284,125.107277,5.985471,2623206097,1439653936,1126288812,3730333970,1103886621,3,0.02462,0.01297, spo,0.0,-1.0,-1.0,-1.0,210.823761,-35.465405,62,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_035831,-2.0,0.184,15.812, Nagano1_m6, 9.0,2016,02,08,18,58,31.610,354.4,44.1,204.789948,-9.577149,205.916733,-12.282608,290.917877,21.812466,1205301402,204029244,1373584896,85728498,1455334983,2,0.02128,0.01512, spo,0.0,-1.0,-1.0,-1.0,205.291840,-10.788791,54,1.10,165.29688,54.37946,41.610,-1.000,0.300,59.940,12,-1
R05B25, spo,20160209_044037,-1.5,1.468,9.330, Nagano1_m6, 9.0,2016,02,08,19,40,37.730,315.9,26.7,251.264130,-14.621979,240.602783,-25.057734,354.139954,-40.502209,2628143036,1439653936,1139761176,3318393313,1121140760,3,0.02242,0.01582, spo,0.0,-1.0,-1.0,-1.0,248.225677,-17.797688,43,0.82,281.80499,18.22856,44.220,-1.000,0.300,59.940,76,-1
R05B25, spo,20160209_003819,-4.0,1.068,30.487, Nagano1_m7, 9.0,2016,02,08,15,38,19.680,351.3,57.8,155.203262,4.257565,123.221260,0.979032,24.635664,83.469719,1089833266,204029244,1370167827,209661620,1443024082,3,0.15845,0.01955, spo,0.0,-1.0,-1.0,-1.0,140.996384,2.909698,20,0.18,222.37193,5.92565,67.170,-1.000,0.300,59.940,65,-1
R05B25, spo,20160209_012331,0.4,0.300,9.387, Nagano1_m7, 9.0,2016,02,08,16,23,31.040,114.5,72.6,140.512497,41.563168,138.390335,43.987785,73.032150,-23.361578,2587791992,1439653936,1119220095,3558232466,1169800975,3,0.13443,0.02818, spo,0.0,-1.0,-1.0,-1.0,139.654816,42.570747,25,0.26,151.45294,23.49150,46.280,-1.000,0.300,59.940,18,-1
R05B25, spo,20160209_013417,-0.6,0.367,27.781, Nagano1_m7, 9.0,2016,02,08,16,34,17.710,223.0,65.3,191.846222,51.564800,175.353088,52.911339,354.093262,37.081997,1202404619,204029244,1374882630,122862547,1425565029,3,0.10978,0.01219, spo,0.0,-1.0,-1.0,-1.0,183.967438,52.505863,25,0.24,255.50374,11.66570,60.320,-1.000,0.300,59.940,23,-1
R05B25, spo,20160209_034446,-0.1,0.100,23.153, Nagano1_m7, 9.0,2016,02,08,18,44,46.240,67.3,67.6,174.465195,25.321220,173.536392,27.494646,93.664253,-18.668715,2640788031,1439653936,1132062606,3635116256,1179235214,3,0.09813,0.01850, spo,0.0,-1.0,-1.0,-1.0,174.007629,26.402910,15,0.54,210.02164,-54.89946,44.270,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_202610,-0.4,2.119,2.301, Nagano1_m9, 9.0,2016,02,08,11,26,10.000,77.3,8.2,11.493673,-5.372537,7.360533,-7.440796,291.929504,62.561810,1129059502,204029244,1351050304,2019257675,1389507783,3,0.02643,0.00661, spo,0.0,-1.0,-1.0,-1.0,10.343719,-5.952878,99,0.24,167.41724,16.30872,59.210,-1.000,0.300,59.940,122,-1
R05B25, J5_Com,20160208_203541,0.5,0.584,4.901, Nagano1_m9, 9.0,2016,02,08,11,35,41.440,84.1,27.4,25.405460,11.305280,23.972450,8.696291,289.320465,27.934481,2577356877,1439653936,1107679496,2752089132,1105659242,3,0.03395,0.00835, J5_Com,0.0,2.1,53.3,-16.7,24.886995,10.366952,123,0.44,184.19379,31.99997,21.470,-1.000,0.300,59.940,25,-1
R05B25, _L_sprite,20160208_215227,-10.0,0.000,0.000, Nagano1_m9, 9.0,2016,02,08,12,52,27.830,98.0,15.4,27.054752,15.319503,27.054752,15.319503,24.278919,-74.663345,1139220251,204029244,1357846257,2124673263,1380066858,3,0.03519,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,27.054752,15.319503,126,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_223312,-9.5,0.000,0.000, Nagano1_m9, 9.0,2016,02,08,13,33,12.640,97.9,22.1,43.182899,18.838224,43.182899,18.838224,90.000000,-63.501457,2556910840,1439653936,1109430140,2795478600,1093734435,3,0.03598,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,43.182899,18.838224,150,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_003344,0.5,0.217,5.561, Nagano1_m9, 9.0,2016,02,08,15,33,44.640,59.6,22.5,95.673027,-8.770834,95.617874,-9.585076,6.256576,3.776674,1096397851,204029244,1342581863,1948419881,1394069145,3,0.03674,0.00620, spo,0.0,-1.0,-1.0,-1.0,95.631035,-9.391129,175,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160209_011538,0.7,0.317,13.066, Nagano1_m9, 9.0,2016,02,08,16,15,38.090,93.1,26.5,90.250130,17.585386,87.600410,15.619561,338.660370,49.260307,2602078657,1439653936,1123585490,2936230544,1099275122,3,0.03997,0.01392, spo,0.0,-1.0,-1.0,-1.0,88.348389,16.181921,173,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160209_014555,0.4,0.817,15.016, Nagano1_m9, 9.0,2016,02,08,16,45,55.620,78.1,26.5,105.683121,6.536760,94.767075,13.949615,24.756134,-53.996452,1100162870,204029244,1349999645,189125839,1398648471,3,0.03976,0.00958, spo,0.0,-1.0,-1.0,-1.0,100.404907,10.209974,155,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,48,-1
R05B25, spo,20160209_020527,-0.6,0.617,13.592, Nagano1_m9, 9.0,2016,02,08,17,05,27.290,60.6,41.3,131.320602,5.262767,126.259193,-0.344014,36.568596,41.967442,2590562187,1439653936,1118299801,3578824525,1119325794,2,0.03743,0.00871, spo,0.0,-1.0,-1.0,-1.0,128.338837,1.967209,150,0.46,274.48068,30.88177,55.090,-1.000,0.300,59.940,37,-1
R05B25, spo,20160209_024925,0.5,0.350,9.724, Nagano1_m9, 9.0,2016,02,08,17,49,25.750,82.6,18.6,112.800331,5.147382,110.398537,4.006785,12.088557,64.142838,1107133960,204029244,1349286333,172075599,1408131732,3,0.03638,0.00953, spo,0.0,-1.0,-1.0,-1.0,111.133842,4.357195,127,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20160209_011249,0.0,0.284,6.660, Nagano1_m9, 9.0,2016,02,08,16,12,49.370,78.2,15.1,88.331245,-0.370377,87.526695,-0.545809,0.028849,77.690361,2607761545,1439653936,1122344272,2942259973,1095123644,3,0.03322,0.01111, J5_Com,0.0,2.8,54.3,-15.1,87.340004,-0.586501,161,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160209_025041,-0.3,0.284,22.908, Nagano1_m9, 9.0,2016,02,08,17,50,41.190,75.3,38.2,132.802612,11.734650,128.127625,10.687171,0.044712,72.987679,1081247526,204029244,1347346182,252112413,1348591318,3,0.02852,0.00833, spo,0.0,-1.0,-1.0,-1.0,129.544083,11.012990,112,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160209_043149,1.1,0.250,12.827, Nagano1_m9, 9.0,2016,02,08,19,31,49.120,84.1,21.8,140.123749,8.227714,137.960266,8.322001,302.029785,81.350563,2587645982,1439653936,1119181119,3563624059,1106982269,3,0.03338,0.00915, spo,0.0,-1.0,-1.0,-1.0,138.556580,8.297180,82,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160209_053035,0.2,0.367,4.282, Nagano1_m9, 9.0,2016,02,08,20,30,35.820,106.5,38.7,160.356461,33.255295,160.920532,33.691437,39.884575,37.715633,1087598066,204029244,1369651436,53904396,1373152984,3,0.03136,0.00817, spo,0.0,-1.0,-1.0,-1.0,161.169769,33.881943,21,0.42,31.20993,-41.90769,28.700,-1.000,0.300,59.940,13,-1
