Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150424_035050,-0.1,0.417,15.030, Osaka03_6S, 9.0,2015,04,23,18,50,50.000,20.4,46.1,255.515869,-7.290153,250.500473,-3.432578,336.102234,51.969467,2625869463,1439653936,1137526974,2512854643,1149401291,3,0.02632,0.00706, spo,0.0,-1.0,-1.0,-1.0,253.256149,-5.563327,58,0.92,287.58627,-28.16095,59.160,-1.000,1.000,59.940,26,0
R05B25, spo,20150424_040520,2.0,0.067,11.138, Osaka03_6S, 9.0,2015,04,23,19,05,20.000,356.1,45.1,276.079590,-10.260929,275.404602,-10.318377,36.674545,-70.489304,1165505365,204029244,1360794377,1334692568,1442879460,3,0.02777,0.04520, spo,0.0,-1.0,-1.0,-1.0,275.748871,-10.320395,55,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Lyr,20150424_041845,1.3,0.284,9.220, Osaka03_6S, 9.0,2015,04,23,19,18,45.000,353.7,19.6,283.900482,-35.593807,284.381958,-38.247005,9.158826,6.587845,2669979898,1439653936,1139201523,2510109216,1102617965,3,0.03022,0.00643, J5_Lyr,0.0,1.5,50.8,+5.9,284.139130,-36.932194,44,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Lyr,20150424_042343,1.9,0.117,8.024, Osaka03_6S, 9.0,2015,04,23,19,23,43.000,5.3,14.5,270.980652,-40.701225,270.952484,-41.540825,1.918610,-1.090265,1159431013,204029244,1361353426,1334014817,1405603115,3,0.02763,0.01240, J5_Lyr,0.0,0.3,56.2,+17.0,270.967102,-41.107468,39,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150424_043022,2.0,0.100,20.386, Osaka03_6S, 9.0,2015,04,23,19,30,22.000,29.2,42.9,258.400513,-8.043200,256.475281,-8.691595,9.948124,-68.977699,2628911927,1439653936,1136722341,2513084360,1142028149,3,0.03780,0.01035, spo,0.0,-1.0,-1.0,-1.0,257.768097,-8.255114,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_eLy,20150425_031024,1.6,0.067,14.851, Osaka03_6S, 9.0,2015,04,24,18,10,24.000,350.3,41.2,267.954559,-13.768376,267.722748,-14.713576,1.043810,-12.452499,1160444177,204029244,1361578216,1335707915,1451457876,3,0.02714,0.00804, J5_eLy,0.0,4.0,46.3,+1.3,267.835510,-14.221617,16,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150425_035257,-0.5,0.317,10.467, Osaka03_6S, 9.0,2015,04,24,18,52,57.000,2.1,50.6,269.817108,-4.798996,273.083160,-5.244130,328.833008,80.737625,2675286322,1439653936,1137818379,2514508106,1158321269,3,0.03946,0.00671, spo,0.0,-1.0,-1.0,-1.0,271.363403,-5.011841,17,0.73,202.16658,2.19395,23.520,-1.000,1.000,59.940,20,0
R05B25, spo,20150425_045227,1.1,0.334,18.512, Osaka03_6S, 9.0,2015,04,24,19,52,27.000,36.2,41.3,259.493347,-7.190859,253.479431,-8.806694,13.662590,-72.873268,1188664978,204029244,1362488244,1336763800,1455117740,3,-1.00000,0.01564, spo,0.0,-1.0,-1.0,-1.0,256.621368,-7.974956,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, J5_Lyr,20150425_211134,2.2,0.150,9.467, Osaka03_6S, 9.0,2015,04,25,12,11,34.000,33.1,27.1,140.190506,-20.735779,139.455078,-21.167418,79.074051,51.938351,2590676151,1439653936,1117025571,2464880397,1114761732,3,0.04614,0.01675, J5_Lyr,0.0,5.1,47.1,-1.8,139.889542,-20.897804,13,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150426_002454,1.7,0.234,8.914, Osaka03_6S, 9.0,2015,04,25,15,24,54.000,9.1,14.4,208.329147,-40.209053,205.602905,-40.037582,214.238541,49.640366,1207153077,204029244,1367392673,1326248723,1407693310,3,0.02843,0.01442, spo,0.0,-1.0,-1.0,-1.0,206.974731,-40.131966,35,0.77,286.98724,-14.97989,66.500,-1.000,1.000,59.940,9,0
R05B25, spo,20150426_011727,-0.4,0.334,18.055, Osaka03_6S, 9.0,2015,04,25,16,17,27.000,17.7,41.4,219.683243,-12.262036,214.293015,-15.261354,149.562637,57.414856,2622854776,1439653936,1125701471,2499851997,1133331742,3,0.03212,0.00934, spo,0.0,-1.0,-1.0,-1.0,217.044830,-13.754406,33,0.30,284.48318,24.07819,51.590,-1.000,1.000,59.940,21,0
R05B25, spo,20150426_014438,1.8,0.133,11.956, Osaka03_6S, 9.0,2015,04,25,16,44,38.000,11.4,21.0,227.133392,-33.308121,225.442673,-33.972080,185.876663,48.844818,1176481332,204029244,1373915826,1332686174,1396748772,3,0.03352,0.01733, spo,0.0,-1.0,-1.0,-1.0,226.259094,-33.655617,49,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Lyr,20150426_021438,1.9,0.117,14.450, Osaka03_6S, 9.0,2015,04,25,17,14,38.000,50.6,31.4,205.581253,-8.610908,204.122589,-9.533528,128.636414,56.172897,2648860698,1439653936,1131656093,2506611728,1117482041,3,0.02936,0.00929, J5_Lyr,0.0,3.1,49.2,+2.5,204.520828,-9.281781,48,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_eLy,20150426_022156,2.2,0.250,7.788, Osaka03_6S, 9.0,2015,04,25,17,21,56.000,11.0,17.1,236.085678,-37.234806,234.466248,-38.725315,353.070343,-30.838993,1179789292,204029244,1373089758,1329594897,1395360533,3,0.02521,0.02432, J5_eLy,0.0,4.4,47.6,+4.1,235.037933,-38.208572,46,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150426_022611,1.5,0.083,14.249, Osaka03_6S, 9.0,2015,04,25,17,26,11.000,28.8,30.0,224.011993,-19.879858,222.813110,-20.221350,181.924072,64.022293,2622256425,1439653936,1126084245,2500392115,1117173302,3,0.02585,0.00642, spo,0.0,-1.0,-1.0,-1.0,223.493866,-20.028616,48,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150427_021012,1.8,0.067,13.449, Osaka03_6S, 9.0,2015,04,26,17,10,12.000,5.6,54.1,244.086578,-1.231628,243.571182,-2.169046,334.765442,-28.778597,1184899313,204029244,1372289138,1336985410,1474204697,3,0.02268,0.00195, spo,0.0,-1.0,-1.0,-1.0,243.952988,-1.478778,33,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_eLy,20150427_024152,-1.6,0.467,11.340, Osaka03_6S, 9.0,2015,04,26,17,41,52.000,354.7,26.6,260.623474,-28.694130,258.416931,-33.788746,0.407200,-17.247402,2629761944,1439653936,1136969428,2513346662,1110636334,3,0.02720,0.01397, J5_eLy,0.0,1.3,46.1,+0.7,259.572632,-31.193733,42,0.34,299.51010,57.59924,45.280,-1.000,1.000,59.940,29,0
R05B25, spo,20150427_032403,0.7,0.133,12.492, Osaka03_6S, 9.0,2015,04,26,18,24,3.000,32.4,42.6,242.445297,-7.375379,241.992416,-9.005719,334.462341,-15.211824,1186436977,204029244,1372508295,1330504154,1452715890,3,0.02229,0.00845, spo,0.0,-1.0,-1.0,-1.0,242.219574,-8.189712,41,0.47,40.81010,57.52793,40.160,-1.000,1.000,59.940,9,0
R05B25, spo,20150427_034905,-0.3,0.250,15.942, Osaka03_6S, 9.0,2015,04,26,18,49,5.000,9.0,44.7,265.633911,-10.325219,262.191772,-12.418818,11.552896,-56.406414,2673716616,1439653936,1138465633,2516079590,1154104120,3,0.03035,0.01018, spo,0.0,-1.0,-1.0,-1.0,264.073822,-11.282856,37,0.49,306.93503,15.71423,54.080,-1.000,1.000,59.940,16,0
R05B25, spo,20150427_034929,1.7,0.100,19.132, Osaka03_6S, 9.0,2015,04,26,18,49,29.000,32.4,32.4,244.039505,-16.441525,242.167099,-16.947472,198.625977,67.198868,1184922921,204029244,1372260886,1336995406,1368261016,3,0.02862,0.02230, spo,0.0,-1.0,-1.0,-1.0,243.387802,-16.619833,46,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20150427_041906,-0.2,0.651,17.101, Osaka03_6S, 9.0,2015,04,26,19,19,6.000,41.4,31.0,243.964767,-13.679638,232.647232,-12.864475,256.117615,76.018936,2629910247,1439653936,1128031216,2502878723,1124025882,1,0.03401,0.11504, J5_etA,0.0,0.7,64.5,-2.8,236.661591,-13.211504,28,0.27,336.82077,-2.66987,69.610,-1.000,1.000,59.940,29,0
R05B25, spo,20150427_210723,1.4,0.133,3.950, Osaka03_6S, 9.0,2015,04,27,12,07,23.000,3.2,19.0,168.756653,-36.308380,168.774887,-36.800053,77.748871,-1.371167,1089417273,204029244,1371094916,1220572817,1394338222,3,0.05365,0.00400, spo,0.0,-1.0,-1.0,-1.0,168.764359,-36.516884,9,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150427_225819,1.6,0.717,5.350, Osaka03_6S, 9.0,2015,04,27,13,58,19.000,18.5,44.1,186.884323,-9.474414,188.762024,-7.053473,104.121208,37.047314,2635523211,1439653936,1130942660,2504132596,1147534529,3,0.03618,0.01549, spo,0.0,-1.0,-1.0,-1.0,188.240051,-7.730248,10,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20150428_031428,0.5,0.284,13.741, Osaka03_6S, 9.0,2015,04,27,18,14,28.000,24.3,49.4,248.880005,-3.282629,248.004333,-6.243340,339.844788,-16.360561,1184665920,204029244,1371825195,1337568212,1450267837,3,0.02025,0.10656, spo,0.0,-1.0,-1.0,-1.0,248.387848,-4.949962,28,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20150430_012814,0.5,0.300,16.568, Osaka03_6S, 9.0,2015,04,29,16,28,14.000,11.9,30.6,228.586685,-23.819651,223.151413,-23.780506,226.985626,66.172081,2623973006,1439653936,1125506294,2503196031,1118150321,3,0.02335,0.02025, spo,0.0,-1.0,-1.0,-1.0,225.635483,-23.822039,35,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20150430_020602,2.3,0.350,5.781, Osaka03_6S, 9.0,2015,04,29,17,06,2.000,22.5,44.5,233.236588,-8.341496,235.057220,-9.181654,305.520599,64.234192,1180860447,204029244,1373330306,1331392809,1457784147,3,0.02897,0.01388, spo,0.0,-1.0,-1.0,-1.0,234.085571,-8.736660,53,0.70,181.73909,6.65534,16.890,-1.000,1.000,59.940,5,0
R05B25, spo,20150430_020649,1.1,0.267,11.270, Osaka03_6S, 9.0,2015,04,29,17,06,49.000,4.1,19.8,244.668686,-35.455254,241.770477,-37.445675,8.063156,-37.700748,2630169327,1439653936,1128098747,2513456841,1099985621,3,0.02910,0.01862, spo,0.0,-1.0,-1.0,-1.0,242.832016,-36.736580,51,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20150430_025651,0.9,0.117,15.001, Osaka03_6S, 9.0,2015,04,29,17,56,51.000,350.7,39.5,269.472900,-15.508537,267.777527,-16.068090,37.051937,-65.534393,1158821474,204029244,1361465321,1333816500,1453851044,3,0.03005,0.01582, spo,0.0,-1.0,-1.0,-1.0,268.495880,-15.832982,61,0.91,312.12488,1.91712,62.540,-1.000,1.000,59.940,7,0
R05B25, J5_eLy,20150430_030355,0.8,0.400,8.893, Osaka03_6S, 9.0,2015,04,29,18,03,55.000,10.9,18.1,250.866058,-36.328156,248.749237,-39.382942,358.377655,-22.254498,2632373156,1439653936,1127643446,2514238681,1105280473,3,0.02898,0.01444, J5_eLy,0.0,0.8,47.9,+4.7,249.830429,-37.859055,63,0.34,271.54233,8.16567,69.960,-1.000,1.000,59.940,23,0
R05B25, J5_Lyr,20150430_032432,2.3,0.067,15.385, Osaka03_6S, 9.0,2015,04,29,18,24,32.000,49.4,34.1,229.632813,-7.237706,228.849960,-7.853975,148.502106,50.615654,1175275684,204029244,1373638916,1330926017,1375267559,3,0.02474,0.01297, J5_Lyr,0.0,3.1,60.1,+25.3,229.248428,-7.520356,60,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150430_034750,0.1,0.484,23.940, Osaka03_6S, 9.0,2015,04,29,18,47,50.000,358.9,48.1,275.562561,-7.370081,264.013550,-9.390730,39.381580,-76.916786,2668943854,1439653936,1139417131,2515346400,1151806371,3,0.03156,0.01257, spo,0.0,-1.0,-1.0,-1.0,270.232147,-8.347088,63,0.72,337.97717,6.01034,65.290,-1.000,1.000,59.940,30,0
R05B25, J5_eLy,20150430_213224,1.7,0.300,13.079, Osaka03_6S, 9.0,2015,04,30,12,32,24.000,41.0,41.1,151.889832,-5.382048,149.544281,-8.614285,65.735573,35.447529,1078869847,204029244,1347579769,1222682960,1374910132,3,0.03551,0.00947, J5_eLy,0.0,1.5,45.6,-0.3,150.586700,-7.184815,8,1.89,277.11047,50.57069,39.600,-1.000,1.000,59.940,15,0
R05B25, spo,20150501_002213,1.4,0.117,10.125, Osaka03_6S, 9.0,2015,04,30,15,22,13.000,48.8,40.5,189.330154,-2.450485,188.665619,-3.410162,101.022766,34.613453,2634487580,1439653936,1131177081,2504449333,1138223768,3,0.03187,0.01449, spo,0.0,-1.0,-1.0,-1.0,188.940918,-3.012848,15,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150501_002213,2.7,0.684,12.536, Osaka03_6S, 9.0,2015,04,30,15,22,13.000,55.8,36.5,182.565277,-1.946227,182.690964,-2.299980,272.341064,8.085033,1193268958,204029244,1369770165,1329213207,1375020900,3,0.03187,0.02590, spo,0.0,-1.0,-1.0,-1.0,182.598709,-1.813136,15,1.81,191.62856,-55.42672,46.790,-1.000,1.000,59.940,4,0
R05B25, spo,20150501_011051,-0.6,1.068,4.625, Osaka03_6S, 9.0,2015,04,30,16,10,51.000,22.1,34.3,217.301926,-18.036345,215.088028,-22.263260,315.818237,-24.455835,2645018265,1439653936,1124424695,2501640988,1130089364,3,0.02575,0.01493, spo,0.0,-1.0,-1.0,-1.0,216.312576,-19.956936,17,1.01,221.70308,-8.23223,51.660,-1.000,1.000,59.940,63,0
R05B25, spo,20150501_012207,1.9,0.434,4.355, Osaka03_6S, 9.0,2015,04,30,16,22,7.000,355.2,17.9,244.973694,-37.312084,246.322479,-38.770504,311.554810,27.554190,1185226318,204029244,1372236813,1337005611,1400875356,3,0.02297,0.00703, spo,0.0,-1.0,-1.0,-1.0,245.344025,-37.707127,20,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150501_015132,0.4,0.767,3.011, Osaka03_6S, 9.0,2015,04,30,16,51,32.000,15.2,36.5,233.808365,-17.475592,234.505142,-19.631342,318.586700,16.123215,2617549393,1439653936,1127023020,2503837653,1127733880,3,0.02791,0.00959, spo,0.0,-1.0,-1.0,-1.0,234.144104,-18.521454,25,0.79,229.46118,-7.47313,36.170,-1.000,1.000,59.940,34,0
R05B25, J5_etA,20150501_024310,1.0,0.250,10.729, Osaka03_6S, 9.0,2015,04,30,17,43,10.000,45.2,19.2,213.603989,-21.095964,210.802277,-20.411779,248.586090,64.786316,1204905606,204029244,1375246572,1333191542,1400486645,1,0.02788,0.01554, J5_etA,0.0,1.2,70.9,+6.9,212.295441,-20.782835,37,0.52,310.39111,-13.20542,59.290,-1.000,1.000,59.940,16,0
R05B25, spo,20150501_031749,0.7,0.200,7.996, Osaka03_6S, 9.0,2015,04,30,18,17,49.000,13.9,34.5,256.111603,-19.687321,256.736298,-21.239996,338.915405,19.295315,2625956439,1439653936,1137552383,2512796950,1128050854,3,0.02737,0.00616, spo,0.0,-1.0,-1.0,-1.0,256.403107,-20.416035,53,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20150501_032216,1.3,0.400,15.044, Osaka03_6S, 9.0,2015,04,30,18,22,16.000,20.3,26.1,248.994263,-26.347118,242.344360,-27.585484,220.956970,60.703014,1184758056,204029244,1371818309,1337549598,1356059916,3,0.02585,0.01363, spo,0.0,-1.0,-1.0,-1.0,244.839249,-27.160656,52,0.38,343.82596,16.62961,71.510,-1.000,1.000,59.940,19,0
R05B25, spo,20150501_034550,1.5,0.250,8.253, Osaka03_6S, 9.0,2015,04,30,18,45,50.000,24.7,35.9,254.635666,-15.897220,252.613647,-15.145807,308.866669,64.022469,2627495550,1439653936,1137410754,2512735674,1139693284,3,0.03047,0.01586, spo,0.0,-1.0,-1.0,-1.0,253.738083,-15.566613,61,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20150501_035100,1.0,0.150,7.222, Osaka03_6S, 9.0,2015,04,30,18,50,60.000,40.8,45.3,249.167496,-2.049728,249.171158,-0.980775,339.174530,-0.195998,1184823899,204029244,1371834472,1337529972,1445324273,3,0.03051,0.00974, spo,0.0,-1.0,-1.0,-1.0,249.169144,-1.570066,55,0.41,96.62604,-36.40502,15.530,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20150501_040219,-0.1,0.334,9.341, Osaka03_6S, 9.0,2015,04,30,19,02,19.000,352.5,16.5,288.543213,-38.511124,284.967896,-39.972866,66.923286,-43.211681,2680256945,1439653936,1140662739,2508579285,1107134896,3,0.03146,0.01099, J5_etA,0.0,0.4,75.8,+14.2,286.814423,-39.239193,53,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20150501_041842,1.9,0.167,11.005, Osaka03_6S, 9.0,2015,04,30,19,18,42.000,357.8,44.4,285.133423,-11.058603,286.146515,-12.622678,8.227286,31.601316,1162624952,204029244,1359958555,1342082537,1444729013,3,0.03560,0.01815, spo,0.0,-1.0,-1.0,-1.0,285.738586,-11.995462,31,0.99,146.54597,48.51763,33.910,-1.000,1.000,59.940,7,0
