Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, LEO_ja,20221117_033039,-0.7,0.167,7.005, Nagano1_m3, 9.0,2022,11,16,18,30,39.180,263.3,15.5,192.320831,14.480581,193.450485,14.133151,320.789764,67.454597,1202611838,204029244,1374929254,121891480,1407352740,3,0.02629,0.00254, LEO_ja,0.0,0.2,84.8,+19.2,192.884872,14.307909,33,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B27, STA_ja,20221117_042125,0.4,0.651,6.956, Nagano1_m3, 9.0,2022,11,16,19,21,25.890,274.9,28.8,187.514053,13.019795,191.645523,10.835047,300.519073,59.388412,2647877946,1439653936,1124981021,3667515517,1110343829,3,0.02040,0.00290, STA_ja,0.0,1.5,29.3,+2.8,189.606842,11.925046,12,1.23,49.05549,10.36782,34.050,-1.000,0.300,59.940,36,-1,-0.033
R05B27, STA_ja,20221117_042553,-1.5,0.617,3.677, Nagano1_m3, 9.0,2022,11,16,19,25,53.840,255.9,16.5,209.436600,21.001648,211.103317,19.370583,318.585693,40.512798,1177698981,204029244,1373114935,98657618,1405846525,3,0.02053,0.00246, STA_ja,0.0,1.2,24.9,-12.6,210.238098,20.223518,9,1.71,191.91463,35.24678,54.750,-1.000,0.300,59.940,38,-1,-0.067
R05B27, AMO_ja,20221117_044136,-0.2,0.184,16.913, Nagano1_m3, 9.0,2022,11,16,19,41,36.960,304.4,34.9,171.573730,-2.041462,174.677292,-2.308976,239.369614,84.611633,2641634391,1439653936,1130723877,3636654049,1119763137,3,0.02261,0.00225, AMO_ja,0.0,2.2,67.9,+5.8,173.245590,-2.186375,7,1.59,109.80993,3.13255,64.140,-1.000,0.300,59.940,11,-1,0.017
R05B27, LEO_ja,20221117_044837,-1.5,0.150,12.139, Nagano1_m3, 9.0,2022,11,16,19,48,37.870,284.3,26.7,191.060318,5.054946,192.682312,4.133879,289.875824,60.007206,1202177729,204029244,1374961427,125213888,1357096658,3,0.02253,0.00826, LEO_ja,0.0,0.5,88.0,+23.7,191.769775,4.652820,9,2.01,133.01767,27.81402,58.140,-1.000,0.300,59.940,10,-1,0.000
R05B27, HYD_ja,20221116_205815,0.7,0.250,20.909, Nagano1_m4, 9.0,2022,11,16,11,58,15.610,156.1,36.6,291.839050,70.772896,291.306976,65.584160,19.543652,-0.800292,2679485024,1439653936,1135441835,3412618015,1134686961,3,0.02469,0.00527, HYD_ja,0.0,2.1,72.0,+18.2,291.558350,68.330383,76,0.68,109.92298,16.84141,69.070,-1.000,0.300,59.940,16,-1,-0.050
R05B27, _L_sprite,20221116_221319,-11.5,0.000,0.000, Nagano1_m4, 9.0,2022,11,16,13,13,19.180,154.6,21.3,274.951935,63.360619,274.951935,63.360619,7.125016,1.089676,1169233381,204029244,1366583522,483647681,1350767346,3,0.02904,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,274.951935,63.360619,66,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1,0.017
R05B27, NOO_ja,20221116_224132,-1.3,0.234,13.593, Nagano1_m4, 9.0,2022,11,16,13,41,32.310,145.3,27.2,302.045380,59.291290,298.352966,56.704319,357.503052,-18.612780,2658222552,1439653936,1136431356,3404858244,1117603045,3,0.03064,0.00246, NOO_ja,0.0,0.3,54.1,+18.0,300.196991,58.056381,65,0.51,61.79112,52.10670,65.280,-1.000,0.300,59.940,15,-1,-0.017
R05B27, spo,20221116_230228,-0.6,0.617,6.933, Nagano1_m4, 9.0,2022,11,16,14,02,28.060,166.3,22.1,268.628204,71.632378,275.556000,68.117981,34.630428,11.043686,1164712685,204029244,1367246220,473042069,1350593109,3,0.02626,0.00277, spo,0.0,-1.0,-1.0,-1.0,272.330322,69.935379,78,0.62,153.17580,66.08062,49.460,-1.000,0.300,59.940,37,-1,-0.067
R05B27, NOO_ja,20221116_234217,1.2,0.117,17.511, Nagano1_m4, 9.0,2022,11,16,14,42,17.310,163.2,35.7,327.718231,76.288795,320.761902,75.294876,355.192200,-12.214079,2665977744,1439653936,1146378869,3462516375,1135748608,3,0.02964,0.01039, NOO_ja,0.0,0.0,57.6,+25.7,324.554047,75.878288,84,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.017
R05B27, STA_ja,20221117_001126,-2.3,0.851,5.663, Nagano1_m4, 9.0,2022,11,16,15,11,26.610,161.3,16.9,287.285278,64.585350,280.461609,61.080521,335.483490,-17.573669,1174075772,204029244,1365314232,313060037,1395772165,3,0.02614,0.00377, STA_ja,0.0,1.3,30.7,+7.6,283.614868,62.845673,82,0.51,64.42401,0.33756,32.170,-1.000,0.300,59.940,49,-1,0.000
R05B27, LEO_ja,20221117_020608,-0.7,0.334,20.874, Nagano1_m4, 9.0,2022,11,16,17,06,8.420,151.0,34.5,4.617155,66.219795,357.840790,60.004654,67.424026,-11.385309,2567287231,1439653936,1113951368,2737236644,1101473088,3,0.02847,0.00334, LEO_ja,0.0,0.5,77.4,+8.9,0.770101,63.062958,73,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1,-0.050
R05B27, NHD_ja,20221117_022310,-1.9,0.167,23.124, Nagano1_m4, 9.0,2022,11,16,17,23,10.530,118.7,43.6,33.186035,43.289318,27.918676,43.130249,214.012985,46.707703,1137392169,204029244,1357297072,2103228128,1342805602,2,0.02950,0.00224, NHD_ja,0.0,3.6,66.0,-0.4,30.529572,43.239418,75,0.60,129.31380,-5.33874,68.180,-1.000,0.300,59.940,11,-1,0.000
R05B27, NTA_ja,20221117_025228,0.3,1.101,7.072, Nagano1_m4, 9.0,2022,11,16,17,52,28.310,166.6,21.6,324.214355,71.325470,304.448456,68.288887,159.471039,18.059809,2666730550,1439653936,1147076149,3487938909,1114180221,3,0.02826,0.00354, NTA_ja,0.0,0.8,34.8,+18.3,313.869049,70.121307,63,0.64,77.04267,-26.39731,39.000,-1.000,0.300,59.940,65,-1,-0.067
R05B27, spo,20221117_031231,-3.5,0.984,18.992, Nagano1_m4, 9.0,2022,11,16,18,12,31.100,154.8,34.9,20.619020,69.414406,9.816983,51.658859,90.346680,-7.414515,1132639413,204029244,1358528126,2141062335,1399031743,3,0.02737,0.00394, spo,0.0,-1.0,-1.0,-1.0,13.650103,60.510151,53,0.51,178.22795,18.06051,67.630,-1.000,0.300,59.940,60,-1,0.000
R05B27, NHD_ja,20221117_035703,-0.5,0.200,18.712, Nagano1_m4, 9.0,2022,11,16,18,57,3.790,173.1,31.0,348.190216,82.210625,333.583069,79.326729,31.992439,-5.638471,2172606967,1439653936,1148397587,4082575353,1126382621,3,0.02668,0.00393, NHD_ja,0.0,1.0,73.2,+10.5,339.851471,80.861168,72,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.017
R05B27, ORI_ja,20221117_042113,-2.3,0.417,10.876, Nagano1_m4, 9.0,2022,11,16,19,21,13.080,131.7,16.5,22.224127,42.904282,16.277477,41.734066,220.800812,45.564655,1133205542,204029244,1358400221,2144807797,1381405189,3,0.02530,0.00331, ORI_ja,0.0,0.6,75.5,+15.6,19.339554,42.380451,72,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1,-0.017
R05B27, LEO_ja,20221117_042453,0.2,0.167,21.146, Nagano1_m4, 9.0,2022,11,16,19,24,53.050,139.0,34.0,43.388489,56.493286,38.114548,54.648933,77.593498,-28.702448,2556848256,1439653936,1109482720,2793723768,1113591266,3,0.02815,0.00337, LEO_ja,0.0,1.2,78.6,+10.5,40.675743,55.594563,79,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B27, NOO_ja,20221117_043642,0.9,0.200,10.426, Nagano1_m4, 9.0,2022,11,16,19,36,42.980,165.6,24.4,358.404999,72.797493,351.374908,72.780319,175.384445,17.180017,1532687828,204029244,1458846832,675339792,1349399952,3,0.03274,0.00271, NOO_ja,0.0,0.3,47.1,+2.7,354.786346,72.819099,82,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.017
R05B27, spo,20221117_044417,-4.0,1.251,12.556, Nagano1_m4, 9.0,2022,11,16,19,44,17.160,127.3,35.4,54.846413,47.660053,51.123730,34.581238,134.423264,-9.361135,2552980547,1439653936,1110632285,2822427678,1115590603,3,0.02771,0.00597, spo,0.0,-1.0,-1.0,-1.0,52.941486,41.940529,74,0.56,180.82355,77.89899,41.370,-1.000,0.300,59.940,67,-1,-0.050
R05B27, spo,20221116_175601,-0.4,1.702,4.219, Nagano1_m6, 9.0,2022,11,16,08,56,1.010,345.9,38.4,338.483276,-14.467265,331.778107,-11.409969,39.518906,61.952099,1153790744,204029244,1452517267,731820174,1443729879,3,0.02665,0.00653, spo,0.0,-1.0,-1.0,-1.0,334.874817,-12.852521,38,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,58,-1,-0.067
R05B27, spo,20221116_181624,-0.4,0.601,2.880, Nagano1_m6, 9.0,2022,11,16,09,16,24.390,317.4,19.7,15.343704,-21.301825,16.892336,-22.272623,77.313927,50.316120,2579657247,1439653936,1115059606,2728727594,1097135619,3,0.02659,0.00322, spo,0.0,-1.0,-1.0,-1.0,16.115816,-21.789289,28,1.11,268.82962,30.73622,12.610,-1.000,0.300,59.940,32,-1,-0.050
R05B27, spo,20221116_185026,0.9,0.801,10.687, Nagano1_m6, 9.0,2022,11,16,09,50,26.660,330.8,35.6,4.837891,-13.455996,357.597687,-18.204201,293.076935,52.603062,1130695417,204029244,1351685119,2035234054,1353134062,3,0.02614,0.01687, spo,0.0,-1.0,-1.0,-1.0,1.252288,-15.865477,23,1.10,74.73075,28.36301,29.900,-1.000,0.300,59.940,46,-1,-0.067
R05B27, spo,20221116_185319,1.4,0.501,7.559, Nagano1_m6, 9.0,2022,11,16,09,53,19.790,356.8,27.3,344.628265,-26.706823,347.612549,-29.545029,52.494919,36.829121,2169007975,1439653936,1149089044,4040760464,1129873975,3,0.02675,0.00272, spo,0.0,-1.0,-1.0,-1.0,345.581543,-27.636814,21,1.10,289.47183,32.85371,26.750,-1.000,0.300,59.940,20,-1,-0.067
R05B27, NTA_ja,20221116_203850,1.4,0.484,6.280, Nagano1_m6, 9.0,2022,11,16,11,38,50.050,324.2,23.8,43.033672,-21.328972,41.809570,-23.988264,321.718903,21.143126,1107661241,204029244,1356309519,2096743506,1396127119,3,0.02179,0.01069, NTA_ja,0.0,2.6,31.9,+8.4,42.454750,-22.600647,17,1.16,58.16151,14.18610,38.280,-1.000,0.300,59.940,28,-1,-0.067
R05B27, NTA_ja,20221116_204942,-2.7,1.702,4.705, Nagano1_m6, 9.0,2022,11,16,11,49,42.500,333.0,18.8,40.236111,-29.520586,35.984509,-36.701225,323.313354,21.780956,2557745992,1439653936,1110182217,2788624558,1097652241,3,0.02101,0.00361, NTA_ja,0.0,0.8,24.7,-15.8,38.991116,-31.760759,15,1.33,62.13774,16.26822,26.510,-1.000,0.300,59.940,100,-1,-0.067
R05B27, LEO_ja,20221117_002957,-3.8,1.201,15.630, Nagano1_m6, 9.0,2022,11,16,15,29,57.860,323.5,25.5,100.621201,-19.362070,83.342575,-29.904068,34.163258,48.658672,1102498724,204029244,1350540172,1961965943,1398972909,3,0.02193,0.00892, LEO_ja,0.0,0.9,72.4,+1.8,94.071777,-23.803047,25,1.61,152.91739,22.42819,69.900,-1.000,0.300,59.940,73,-1,0.000
R05B27, KUM_ja,20221117_013220,-0.8,0.334,11.641, Nagano1_m6, 9.0,2022,11,16,16,32,20.500,351.1,16.9,92.232445,-36.376633,88.821396,-39.123249,31.557346,33.618496,2600745220,1439653936,1123783948,2949223552,1097080664,3,0.01538,0.00204, KUM_ja,0.0,0.5,80.2,+23.7,90.543373,-37.774483,32,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1,0.000
R05B27, LEO_ja,20221117_014121,-3.6,0.517,7.429, Nagano1_m6, 9.0,2022,11,16,16,41,21.840,300.6,16.0,142.080429,-13.402878,140.936920,-17.074921,56.027424,16.112352,1078479859,204029244,1371483787,240004445,1409129097,2,0.02011,0.00524, LEO_ja,0.0,0.4,81.0,+13.9,141.555145,-15.106304,31,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1,0.017
R05B27, HYD_ja,20221117_015536,-0.8,0.117,5.521, Nagano1_m6, 9.0,2022,11,16,16,55,36.810,308.6,11.8,142.878738,-21.791391,143.487747,-22.267626,209.394623,44.922043,2586606940,1439653936,1128861749,3570022781,1086121530,3,0.01823,0.00843, HYD_ja,0.0,3.7,66.4,+8.9,143.180115,-22.019030,32,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20221117_015728,2.0,0.100,11.924, Nagano1_m6, 9.0,2022,11,16,16,57,28.520,341.1,23.0,107.630577,-28.201612,107.126587,-29.402981,27.423012,17.597738,1100991238,204029244,1349800296,193649153,1392548560,3,0.01883,0.01518, spo,0.0,-1.0,-1.0,-1.0,107.410172,-28.730633,29,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B27, spo,20221117_022951,-0.1,0.534,4.404, Nagano1_m6, 9.0,2022,11,16,17,29,51.190,316.4,16.5,141.997437,-23.108421,140.383438,-24.904905,69.658356,35.412163,2586387193,1439653936,1119337454,3559584714,1091587884,3,0.01717,0.00793, spo,0.0,-1.0,-1.0,-1.0,141.126266,-24.086428,29,1.29,159.15457,-1.96249,53.820,-1.000,0.300,59.940,29,-1,0.200
R05B27, spo,20221117_023400,-1.9,0.217,6.563, Nagano1_m6, 9.0,2022,11,16,17,34,0.820,325.4,20.6,132.771255,-24.452143,132.995361,-25.870161,39.402615,-7.363139,1081259562,204029244,1347349343,252047971,1394537069,3,0.01886,0.00107, spo,0.0,-1.0,-1.0,-1.0,132.872543,-25.097157,35,1.16,127.81900,11.33990,54.890,-1.000,0.300,59.940,14,-1,-0.017
R05B27, spo,20221117_030042,-1.7,0.234,9.955, Nagano1_m6, 9.0,2022,11,16,18,00,42.600,342.2,14.8,125.278877,-36.280441,124.292221,-38.486389,46.965298,15.426461,2588372167,1439653936,1118709581,3531250424,1096209471,3,0.01565,0.00165, spo,0.0,-1.0,-1.0,-1.0,124.804825,-37.357544,29,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.000
R05B27, NSU_ja,20221117_030325,-0.6,0.100,14.950, Nagano1_m6, 9.0,2022,11,16,18,03,25.690,333.4,27.3,129.774887,-21.707172,129.674255,-23.207363,41.081257,3.277720,1073761733,204029244,1347580376,150611722,1352056614,3,0.01529,0.00901, NSU_ja,0.0,0.1,61.1,+5.9,129.724762,-22.458454,28,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B27, NSU_ja,20221117_030612,-0.9,0.133,14.601, Nagano1_m6, 9.0,2022,11,16,18,06,12.610,303.9,44.3,141.630081,5.208490,141.779190,3.277447,52.031113,-4.390762,2586249448,1439653936,1119300367,3560961953,1138120903,3,0.01957,0.00632, NSU_ja,0.0,2.3,42.5,-26.4,141.704895,4.240825,31,1.56,127.10014,74.02374,38.350,-1.000,0.300,59.940,9,-1,0.000
R05B27, NOO_ja,20221117_032913,-2.0,1.151,10.432, Nagano1_m6, 9.0,2022,11,16,18,29,13.250,6.5,39.0,105.643127,-14.651638,114.806862,-22.728001,1.124184,-43.798306,1100180235,204029244,1350003892,188960646,1350562344,3,0.01744,0.00199, NOO_ja,0.0,3.6,44.2,-3.5,109.432327,-18.138197,21,1.00,52.02921,30.43225,27.310,-1.000,0.300,59.940,70,-1,-0.017
R05B27, HYD_ja,20221117_033036,-0.7,0.200,12.261, Nagano1_m6, 9.0,2022,11,16,18,30,36.260,328.3,30.9,139.299088,-16.563602,141.280640,-18.122253,210.398651,47.442451,2587454795,1439653936,1119066663,3561836164,1111368326,3,0.01551,0.00140, HYD_ja,0.0,3.8,76.2,+25.0,140.301529,-17.357853,23,1.20,7.01068,39.62747,63.740,-1.000,0.300,59.940,13,-1,0.000
R05B27, spo,20221117_033751,0.7,0.767,9.212, Nagano1_m6, 9.0,2022,11,16,18,37,51.270,354.5,39.0,117.464005,-14.681846,116.868126,-21.700546,28.612070,4.373020,1104695240,204029244,1348814390,153512277,1349814562,3,0.01939,0.00180, spo,0.0,-1.0,-1.0,-1.0,117.159409,-18.340662,29,1.27,285.55420,72.78099,29.450,-1.000,0.300,59.940,22,-1,0.100
R05B27, LEO_ja,20221117_034104,-2.2,0.234,9.982, Nagano1_m6, 9.0,2022,11,16,18,41,4.950,308.7,27.1,158.731766,-10.294448,159.161545,-12.653316,66.911911,-9.917639,2592801656,1439653936,1129435613,3600677673,1115109863,3,0.01808,0.00192, LEO_ja,0.0,0.3,78.4,+10.3,158.930649,-11.390966,23,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.017
R05B27, TOL_ja,20221117_035120,-0.4,0.167,12.222, Nagano1_m6, 9.0,2022,11,16,18,51,20.960,306.5,25.5,163.858826,-10.244740,165.071960,-11.878121,246.502869,35.313965,1086908809,204029244,1369332789,62022298,1352651751,3,0.01848,0.00351, TOL_ja,0.0,0.6,56.8,-14.8,164.460144,-11.057240,24,1.29,132.98912,29.14931,72.650,-1.000,0.300,59.940,11,-1,0.017
R05B27, LEO_ja,20221117_041114,-2.4,0.317,7.877, Nagano1_m6, 9.0,2022,11,16,19,11,14.690,314.9,14.4,169.979630,-23.832115,170.961777,-26.199020,71.433144,-18.594866,2638935713,1439653936,1130531573,3624561216,1097038929,3,0.01897,0.00256, LEO_ja,0.0,0.3,78.3,+10.1,170.423477,-24.913858,20,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1,0.000
R05B27, AMO_ja,20221117_044136,-1.2,0.184,16.925, Nagano1_m6, 9.0,2022,11,16,19,41,36.940,304.4,34.9,171.567642,-2.039825,174.695282,-2.312533,239.608246,84.559288,1192608390,204029244,1368523047,44255595,1346655881,3,0.01624,0.00105, AMO_ja,0.0,2.3,67.7,+5.4,172.950058,-2.161171,17,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.050
R05B27, RPU_ja,20221117_015202,0.4,0.150,23.271, Nagano1_m7, 9.0,2022,11,16,16,52,2.110,184.2,56.9,92.574997,69.009529,84.811363,71.417984,44.502262,-14.378977,2600875569,1439653936,1123819348,2952114987,1148781992,3,0.06306,0.02830, RPU_ja,0.0,3.6,52.6,-8.7,89.429321,70.094955,20,0.56,127.54589,25.17918,73.000,-1.000,0.300,59.940,10,-1,-0.067
R05B27, NTA_ja,20221116_190944,0.7,0.234,6.590, Nagano1_m9, 9.0,2022,11,16,10,09,44.610,91.9,20.6,271.527985,13.391176,270.705719,12.071548,353.487183,-30.436235,1163734257,204029244,1366889943,475607867,1353660701,3,0.02681,0.00470, NTA_ja,0.0,4.0,49.8,+69.6,271.021332,12.580000,31,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,-0.067
R05B27, spo,20221116_190949,-2.9,3.887,1.038, Nagano1_m9, 9.0,2022,11,16,10,09,49.920,60.7,19.7,289.145264,-9.999927,289.480804,-11.087616,16.136303,16.578274,2676356487,1439653936,1135170733,3364560716,1112716583,3,0.02983,0.00501, spo,0.0,-1.0,-1.0,-1.0,289.244446,-10.322261,37,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.901
R05B27, NXE_ja,20221116_191227,-1.5,2.169,3.908, Nagano1_m9, 9.0,2022,11,16,10,12,27.200,111.1,17.5,258.919464,27.053234,255.106628,20.038889,335.722809,-24.085831,1158999184,204029244,1359867859,513411409,1395344223,3,0.02419,0.00239, NXE_ja,0.0,2.6,45.3,+43.9,257.725037,24.947235,31,1.36,58.85165,19.50658,25.410,-1.000,0.300,59.940,107,-1,0.017
R05B27, AND_ja,20221116_192944,-2.1,1.702,3.656, Nagano1_m9, 9.0,2022,11,16,10,29,44.590,101.0,15.8,267.394684,18.014482,262.644348,14.123136,337.008820,-46.967800,2667883560,1439653936,1140297072,3347469532,1093234446,3,0.02693,0.00435, AND_ja,0.0,1.3,20.8,+4.1,265.368530,16.386305,30,1.21,51.67017,14.18100,26.930,-1.000,0.300,59.940,77,-1,0.284
R05B27, NOO_ja,20221116_230142,-1.0,0.317,14.396, Nagano1_m9, 9.0,2022,11,16,14,01,42.560,94.4,35.9,342.208954,23.147257,337.530182,21.749300,200.103226,61.553844,1530640464,204029244,1452110705,704822097,1364347912,3,0.02721,0.00240, NOO_ja,0.0,0.9,42.6,-7.1,339.987640,22.503897,14,2.01,65.61126,20.51081,44.130,-1.000,0.300,59.940,20,-1,-0.017
R05B27, NOO_ja,20221117_000827,-1.5,0.717,9.131, Nagano1_m9, 9.0,2022,11,16,15,08,27.620,112.3,29.8,345.021637,33.900070,337.772369,32.043282,190.652298,53.302410,2169151613,1439653936,1149162243,4039437368,1129470809,3,0.03305,0.00305, NOO_ja,0.0,1.5,28.9,-36.9,341.211823,32.986279,15,1.61,71.21796,19.28894,29.870,-1.000,0.300,59.940,43,-1,-0.017
R05B27, NOO_ja,20221117_003138,-2.0,0.851,4.334, Nagano1_m9, 9.0,2022,11,16,15,31,38.030,84.6,11.7,348.881134,2.474964,345.466980,1.497775,250.270752,73.896362,1526899339,204029244,1451445870,690898854,1401716831,3,0.01538,0.00461, NOO_ja,0.0,0.3,28.7,-37.4,347.400818,2.052291,12,1.59,23.09076,10.83683,52.400,-1.000,0.300,59.940,46,-1,0.017
R05B27, AMO_ja,20221117_010350,-2.5,0.167,20.407, Nagano1_m9, 9.0,2022,11,16,16,03,50.160,82.7,39.2,20.889584,16.884390,17.370852,16.642532,213.102280,72.747620,2581774939,1439653936,1108275601,2783547527,1109977531,3,0.02503,0.00044, AMO_ja,0.0,1.9,62.8,-2.3,19.084427,16.767849,12,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B27, NOO_ja,20221117_011310,-2.2,0.567,7.423, Nagano1_m9, 9.0,2022,11,16,16,13,10.200,109.4,27.3,359.932312,30.419899,355.322418,29.555328,201.038940,57.814186,1531053761,204029244,1458722399,680966297,1371351060,3,0.02409,0.00445, NOO_ja,0.0,1.6,24.8,-45.8,357.503998,29.986380,12,2.16,59.41225,25.35052,30.540,-1.000,0.300,59.940,33,-1,-0.067
R05B27, NTA_ja,20221117_012349,-0.2,0.217,7.108, Nagano1_m9, 9.0,2022,11,16,16,23,49.780,68.0,35.8,30.346684,5.578094,29.054247,4.730529,291.930450,56.285717,2579116821,1439653936,1109223508,2807478166,1108042550,3,0.01898,0.00435, NTA_ja,0.0,0.1,36.1,+23.1,29.636421,5.112914,10,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.050
R05B27, STA_ja,20221117_014837,-0.5,0.317,5.190, Nagano1_m9, 9.0,2022,11,16,16,48,37.580,60.4,25.7,33.665588,-6.064062,32.361950,-7.102401,311.152100,50.807804,1137599546,204029244,1357187552,2102243525,1394573248,3,0.01327,0.00268, STA_ja,0.0,0.5,35.6,+24.7,33.042355,-6.561426,12,1.76,176.04344,29.98314,26.940,-1.000,0.300,59.940,18,-1,0.050
R05B27, spo,20221117_022515,-0.7,0.250,22.739, Nagano1_m9, 9.0,2022,11,16,17,25,15.190,97.0,39.4,35.520897,26.620115,29.231846,26.120028,223.665070,63.146534,2555932636,1439653936,1108694944,2817400784,1109526007,3,0.02877,0.00385, spo,0.0,-1.0,-1.0,-1.0,32.538567,26.417788,19,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.000
R05B27, ORI_ja,20221117_024724,-1.3,0.200,16.889, Nagano1_m9, 9.0,2022,11,16,17,47,24.410,87.2,26.8,33.965488,13.217081,30.549576,12.625484,250.720322,73.662178,1110485770,204029244,1357218675,2109151088,1394270920,3,0.02423,0.00237, ORI_ja,0.0,3.9,78.1,+19.5,32.244785,12.924975,19,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.000
R05B27, spo,20221117_025233,-3.5,0.584,13.118, Nagano1_m9, 9.0,2022,11,16,17,52,33.570,102.6,21.1,22.268892,22.033382,16.665779,16.546598,271.766571,40.874092,2582311138,1439653936,1107332513,2780328076,1095985523,3,0.02818,0.00144, spo,0.0,-1.0,-1.0,-1.0,19.458963,19.349249,11,2.16,139.51370,37.89300,73.000,-1.000,0.300,59.940,36,-1,0.000
R05B27, LEO_ja,20221117_030250,-0.3,0.100,18.377, Nagano1_m9, 9.0,2022,11,16,18,02,50.200,64.5,28.8,51.945061,-1.245130,50.232079,-1.972924,324.868591,66.918564,1113158112,204029244,1355350769,1916014434,1398249226,3,0.02132,0.00899, LEO_ja,0.0,0.6,79.9,+12.4,51.100803,-1.604073,11,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B27, STA_ja,20221117_034411,-0.1,0.501,2.469, Nagano1_m9, 9.0,2022,11,16,18,44,11.750,98.3,14.3,31.543921,14.845921,30.427626,14.748219,230.502029,74.343307,2577608922,1439653936,1109310774,2808286001,1085134417,3,0.02550,0.00445, STA_ja,0.0,0.8,32.3,+13.4,30.994873,14.798549,16,1.71,65.68890,13.01475,24.140,-1.000,0.300,59.940,25,-1,0.017
R05B27, LEO_ja,20221117_040530,-3.3,0.367,12.390, Nagano1_m9, 9.0,2022,11,16,19,05,30.750,82.3,19.8,50.322201,5.522429,46.182594,3.686905,308.016327,65.599152,1112602394,204029244,1355583110,1945864608,1401905975,3,0.02046,0.00206, LEO_ja,0.0,0.1,73.6,+3.5,48.198715,4.585033,22,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1,0.017
R05B27, spo,20221117_041541,0.6,0.133,16.139, Nagano1_m9, 9.0,2022,11,16,19,15,41.100,72.2,23.6,61.698196,0.489966,59.784962,-0.437077,330.686981,64.146286,2566099004,1439653936,1120756649,2869922514,1103497388,3,0.02140,0.01326, spo,0.0,-1.0,-1.0,-1.0,60.484280,-0.098231,25,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B27, spo,20221117_041837,-0.2,0.117,13.843, Nagano1_m9, 9.0,2022,11,16,19,18,37.600,98.7,19.9,44.849895,18.304516,43.256420,17.691210,276.688965,61.835617,1114697992,204029244,1356099004,1933140251,1408598264,3,0.02301,0.00862, spo,0.0,-1.0,-1.0,-1.0,44.185635,18.050953,21,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.033
R05B27, spo,20221117_042102,-2.3,0.184,19.066, Nagano1_m9, 9.0,2022,11,16,19,21,2.840,58.1,32.1,77.717209,-2.804807,74.696548,-4.570769,352.474731,59.429543,2605801043,1439653936,1121312883,2915511677,1115640257,3,0.02293,0.00196, spo,0.0,-1.0,-1.0,-1.0,76.356674,-3.602331,22,1.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.017
R05B27, spo,20221117_042131,0.4,0.150,19.634, Nagano1_m9, 9.0,2022,11,16,19,21,31.710,88.4,39.3,68.036507,20.815790,65.759613,18.761992,317.440338,42.778000,1123504645,204029244,1345447161,1880088331,1343149223,3,0.02497,0.00521, spo,0.0,-1.0,-1.0,-1.0,67.010490,19.900442,25,1.79,185.57884,35.99908,60.530,-1.000,0.300,59.940,10,-1,-0.050
