Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180113_035922,0.3,0.117,12.734, Nagano1_m3, 9.0,2018,01,12,18,59,22.330,297.9,26.8,227.064606,-4.087944,228.369354,-4.883602,310.430054,58.259483,2620969922,1439653936,1137336193,3222480801,1120134491,3,0.03016,0.00771, J5_Com,0.0,0.7,71.0,+11.0,227.598251,-4.413857,74,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_040628,-1.1,0.234,8.787, Nagano1_m3, 9.0,2018,01,12,19,06,28.180,242.7,18.8,266.355530,32.774990,268.694122,33.187824,108.657860,55.166122,1165979108,204029244,1359024019,495094654,1398757902,3,0.02615,0.01344, spo,0.0,-1.0,-1.0,-1.0,267.528595,32.988003,84,0.30,196.14554,-2.17864,48.330,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_041327,1.4,0.133,7.957, Nagano1_m3, 9.0,2018,01,12,19,13,27.160,267.0,35.7,239.553528,22.305769,240.166550,23.219940,316.404175,-29.009216,2632173407,1439653936,1138588326,3282951397,1136853482,3,0.02775,0.03689, spo,0.0,-1.0,-1.0,-1.0,239.862366,22.768135,86,0.23,82.90369,-51.25225,40.520,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_043350,0.6,0.234,26.781, Nagano1_m3, 9.0,2018,01,12,19,33,50.960,264.3,50.3,230.932495,30.346451,237.254883,33.534966,102.374893,46.794029,1185980017,204029244,1362571414,452703295,1443043089,3,0.02424,0.00795, spo,0.0,-1.0,-1.0,-1.0,234.023376,31.972101,80,0.52,167.40395,-21.68045,70.420,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_043445,1.2,0.184,11.977, Nagano1_m3, 9.0,2018,01,12,19,34,45.720,255.6,20.2,264.898651,23.043541,267.324707,23.086523,88.925087,66.905411,2669021099,1439653936,1140047045,3341797078,1112024223,3,0.02141,0.00499, spo,0.0,-1.0,-1.0,-1.0,265.975647,23.067196,73,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_051209,-0.0,0.300,16.381, Nagano1_m3, 9.0,2018,01,12,20,12,9.500,306.2,47.5,226.363327,6.523033,229.073776,10.683222,312.208466,-32.360126,1179992115,204029244,1363033375,437890296,1444095427,3,0.02752,0.01224, spo,0.0,-1.0,-1.0,-1.0,227.623444,8.470821,89,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_aHy,20180113_052354,0.6,1.001,7.224, Nagano1_m3, 9.0,2018,01,12,20,23,54.880,254.9,27.1,271.001251,27.108232,278.261932,24.148714,48.416485,55.190487,2671498358,1439653936,1133319881,3322284271,1109831707,3,0.02113,0.00575, J5_aHy,0.0,3.4,47.8,+4.7,274.916046,25.575417,81,0.19,135.58527,-1.95983,38.520,-1.000,0.300,59.940,60,-1
R05B25, J5_Qua,20180113_052526,2.1,0.517,6.121, Nagano1_m3, 9.0,2018,01,12,20,25,26.680,267.4,27.9,264.586060,17.927635,266.403900,15.208464,5.854297,31.131178,1165342614,204029244,1359262877,490944399,1342417485,3,0.02279,0.01163, J5_Qua,0.0,1.5,33.3,-19.8,265.463531,16.626663,78,0.19,115.49448,31.73022,24.120,-1.000,0.300,59.940,29,-1
R05B25, J5_xUm,20180113_052550,-0.1,0.334,20.516, Nagano1_m3, 9.0,2018,01,12,20,25,50.670,239.0,49.6,249.597549,45.934631,258.445526,43.263885,42.959438,40.865044,2629601087,1439653936,1139595078,3308369863,1155952279,3,0.02421,0.01185, J5_xUm,0.0,1.4,55.7,+33.7,254.000793,44.721684,81,0.20,169.71587,34.95500,56.200,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20180113_054924,-0.4,0.250,13.943, Nagano1_m3, 9.0,2018,01,12,20,49,24.470,251.7,24.1,281.916168,28.147694,285.581360,26.924728,64.616493,56.076080,1167741416,204029244,1365848184,334047762,1356581820,3,0.02306,0.00543, J5_Com,0.0,4.8,63.8,-0.2,283.622620,27.593649,112,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_aHy,20180113_060935,-0.0,0.300,9.543, Nagano1_m3, 9.0,2018,01,12,21,09,35.220,245.4,40.9,270.945465,39.763477,274.297760,38.529781,55.700626,44.465008,2671471102,1439653936,1133345808,3322151572,1147786691,3,0.01951,0.00772, J5_aHy,0.0,4.1,33.0,-27.6,272.576477,39.180637,23,0.64,217.85611,44.45270,37.920,-1.000,0.300,59.940,19,-1
R05B25, J5_aHy,20180113_004259,0.1,0.184,18.554, Nagano1_m4, 9.0,2018,01,12,15,42,59.670,125.2,39.7,57.607185,47.252625,52.712360,48.070316,36.621601,-40.794094,1119507381,204029244,1354885235,1929211210,1343756121,3,0.02038,0.00428, J5_aHy,0.0,3.1,54.0,+18.3,55.394295,47.651283,18,0.80,142.63474,-18.57439,55.700,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_020258,-3.0,0.234,19.496, Nagano1_m4, 9.0,2018,01,12,17,02,58.020,179.8,26.8,327.232788,80.636604,339.571472,76.826805,95.346375,5.811294,2665655548,1439653936,1146296407,3461251612,1117040265,3,0.02540,0.02095, spo,0.0,-1.0,-1.0,-1.0,334.177307,78.875145,19,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_024553,-1.3,0.584,10.693, Nagano1_m4, 9.0,2018,01,12,17,45,53.190,134.8,22.3,59.601154,48.529564,50.653790,46.889088,75.307983,-40.391270,1118222819,204029244,1346296965,1898231473,1408035872,3,0.01867,0.00470, spo,0.0,-1.0,-1.0,-1.0,54.735146,47.736725,16,0.96,180.22670,-17.39080,69.590,-1.000,0.300,59.940,35,-1
R05B25, J5_Qua,20180113_040909,-1.1,0.417,9.075, Nagano1_m4, 9.0,2018,01,12,19,09,9.930,153.3,19.9,59.563599,61.526917,59.530777,57.758015,149.329453,-0.126990,2563181795,1439653936,1120509868,2873356160,1090590858,3,0.01995,0.01186, J5_Qua,0.0,4.1,49.3,+18.9,59.544617,59.451370,14,1.68,239.77211,62.74757,55.330,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20180112_191252,0.8,0.384,4.700, Nagano1_m6, 9.0,2018,01,12,10,12,52.000,307.3,19.8,93.717651,-15.132368,92.655952,-16.577456,14.116682,33.722027,1097671927,204029244,1342777906,1979570648,1405585827,3,0.02493,0.00930, J5_Qua,0.0,1.8,28.1,-32.4,93.182472,-15.864033,78,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180112_212820,1.8,1.251,3.163, Nagano1_m6, 9.0,2018,01,12,12,28,20.460,331.2,15.2,110.089294,-31.895611,113.225723,-34.766850,355.008575,-34.260014,2615969623,1439653936,1116171162,3493877365,1095228407,3,0.02346,0.01404, spo,0.0,-1.0,-1.0,-1.0,111.365707,-33.096508,141,0.22,6.33407,52.98308,21.020,-1.000,0.300,59.940,54,-1
R05B25, spo,20180112_213859,2.6,0.784,5.756, Nagano1_m6, 9.0,2018,01,12,12,38,59.260,326.0,46.6,102.093033,-1.786897,106.501686,-1.823383,119.017799,88.132263,1102981061,204029244,1350425105,1959068209,1371825157,3,0.02350,0.01631, spo,0.0,-1.0,-1.0,-1.0,104.440903,-1.807658,134,0.26,32.19275,-12.08979,13.260,-1.000,0.300,59.940,22,-1
R05B25, spo,20180112_213910,2.0,0.417,4.332, Nagano1_m6, 9.0,2018,01,12,12,39,10.870,313.3,30.8,118.927376,-10.001274,119.026672,-11.820356,28.395689,-3.012148,2610976074,1439653936,1117056207,3541789210,1110169937,3,0.02335,0.01239, spo,0.0,-1.0,-1.0,-1.0,118.971481,-10.811944,128,0.28,118.23769,2.76246,64.390,-1.000,0.300,59.940,23,-1
R05B25, spo,20180112_224946,0.2,0.400,5.655, Nagano1_m6, 9.0,2018,01,12,13,49,46.700,355.9,16.2,102.301407,-37.495506,101.310562,-39.630474,24.555889,15.464634,1101070272,204029244,1350305908,1959633132,1402366386,3,0.02490,0.01274, spo,0.0,-1.0,-1.0,-1.0,101.799225,-38.594452,108,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20180112_235730,2.0,0.334,3.991, Nagano1_m6, 9.0,2018,01,12,14,57,30.210,329.9,12.4,150.393280,-33.745216,151.209915,-34.967239,43.506828,-23.499718,2599962282,1439653936,1128567601,3623121712,1085794246,3,0.02135,0.01946, spo,0.0,-1.0,-1.0,-1.0,150.703629,-34.214458,79,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20180113_003658,2.8,0.117,9.173, Nagano1_m6, 9.0,2018,01,12,15,36,58.250,329.3,21.6,155.801437,-25.376762,155.055771,-26.241640,84.100975,33.502293,1089997155,204029244,1370104024,206961820,1399766885,3,0.02050,0.02504, J5_Qua,0.0,2.6,42.8,+3.1,155.380890,-25.866560,68,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_003714,0.9,0.667,5.306, Nagano1_m6, 9.0,2018,01,12,15,37,14.530,325.9,13.8,163.466339,-30.518166,165.675568,-33.597424,56.673882,-26.109894,2594492818,1439653936,1130926874,3643127557,1095038144,3,0.02316,0.01218, spo,0.0,-1.0,-1.0,-1.0,164.472321,-31.950808,68,0.43,126.49857,34.21785,35.520,-1.000,0.300,59.940,38,-1
R05B25, J5_xUm,20180113_012706,1.3,0.184,9.146, Nagano1_m6, 9.0,2018,01,12,16,27,6.900,314.5,23.9,179.461685,-16.116962,179.643448,-17.779573,87.806175,-5.709495,1197714773,204029244,1367768731,26968381,1353571592,3,0.02223,0.00991, J5_xUm,0.0,2.9,53.9,+29.3,179.544708,-16.880142,62,0.41,24.94777,78.11391,43.480,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_013005,2.7,0.117,8.542, Nagano1_m6, 9.0,2018,01,12,16,30,5.700,305.8,23.4,186.831894,-11.446861,187.775925,-11.746963,245.526749,68.709122,2637128840,1439653936,1124913908,3672212607,1113247120,3,0.02081,0.01050, spo,0.0,-1.0,-1.0,-1.0,187.394684,-11.626215,62,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180113_015731,-1.4,0.534,8.742, Nagano1_m6, 9.0,2018,01,12,16,57,31.480,303.9,24.8,194.065140,-9.171013,197.779236,-11.856438,271.977173,52.369835,1201159070,204029244,1374721601,125836168,1353568150,3,0.02754,0.01165, spo,0.0,-1.0,-1.0,-1.0,195.913788,-10.518896,69,0.38,141.99039,25.77781,37.420,-1.000,0.300,59.940,32,-1
R05B25, J5_Com,20180113_015909,2.4,0.167,8.661, Nagano1_m6, 9.0,2018,01,12,16,59,9.140,317.5,21.5,186.618271,-19.635557,186.902542,-21.040607,92.987610,-10.064463,2636915945,1439653936,1124892202,3673692079,1101698838,3,0.02246,0.00568, J5_Com,0.0,0.5,70.2,+9.8,186.767975,-20.378721,54,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180113_021849,2.2,0.133,9.817, Nagano1_m6, 9.0,2018,01,12,17,18,49.640,322.5,22.6,186.722260,-21.323736,186.719971,-22.662649,96.755196,0.084348,1196238483,204029244,1375425024,10242864,1354716681,3,0.02728,0.01126, J5_Com,0.0,6.7,73.4,+14.8,186.721222,-21.935209,65,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_021941,1.2,0.167,4.922, Nagano1_m6, 9.0,2018,01,12,17,19,41.290,304.1,18.2,204.060684,-14.158896,204.759338,-14.675186,276.337433,50.351128,2645712556,1439653936,1125558601,3745646311,1105360514,3,0.02252,0.00996, spo,0.0,-1.0,-1.0,-1.0,204.393463,-14.405367,61,0.19,183.03802,2.38962,62.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_022230,0.8,0.350,10.871, Nagano1_m6, 9.0,2018,01,12,17,22,30.040,315.0,32.0,188.053268,-9.816207,184.971298,-12.274001,109.786484,49.607735,1203072414,204029244,1375295950,15405378,1348173708,3,0.02644,0.01844, spo,0.0,-1.0,-1.0,-1.0,186.681091,-10.919391,64,0.19,215.42516,12.43277,63.330,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_023713,2.8,0.284,11.311, Nagano1_m6, 9.0,2018,01,12,17,37,13.110,331.7,33.0,178.649139,-15.931281,175.538437,-15.037951,225.227936,67.447685,2636088106,1439653936,1131432230,3688872241,1129219132,3,0.02292,0.01372, spo,0.0,-1.0,-1.0,-1.0,177.161697,-15.510506,56,0.27,311.09961,-6.95356,45.830,-1.000,0.300,59.940,14,-1
R05B25, spo,20180113_024601,1.7,0.150,6.759, Nagano1_m6, 9.0,2018,01,12,17,46,1.930,330.0,27.0,184.912674,-20.791048,184.136917,-21.297581,121.695450,49.882343,1195619132,204029244,1375639476,6056484,1355940753,3,0.01788,0.02119, spo,0.0,-1.0,-1.0,-1.0,184.511246,-21.054031,53,0.44,230.04309,11.52339,29.260,-1.000,0.300,59.940,8,-1
R05B25, J5_xUm,20180113_025550,0.7,0.167,10.312, Nagano1_m6, 9.0,2018,01,12,17,55,50.620,309.4,25.7,204.274887,-11.853348,205.303314,-13.273777,286.048920,34.282326,2645925481,1439653936,1125612845,3746279882,1108975003,3,0.02203,0.01469, J5_xUm,0.0,0.2,52.0,+24.9,204.778793,-12.551769,70,0.36,168.27866,34.00477,50.140,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180113_030310,0.8,0.150,10.931, Nagano1_m6, 9.0,2018,01,12,18,03,10.250,318.1,29.1,197.613022,-13.721935,198.274399,-15.208677,281.801605,22.522480,1200454173,204029244,1374304710,102650626,1344310885,3,0.02250,0.01487, J5_Com,0.0,2.5,69.7,+8.9,197.911392,-14.395329,75,0.35,116.23214,66.58450,38.800,-1.000,0.300,59.940,10,-1
R05B25, spo,20180113_030647,1.0,0.250,16.122, Nagano1_m6, 9.0,2018,01,12,18,06,47.170,343.1,45.9,173.413483,-6.508368,170.484451,-9.454516,89.738579,44.000153,2642338658,1439653936,1131957162,3632544939,1136634382,3,0.02370,0.01476, spo,0.0,-1.0,-1.0,-1.0,172.161041,-7.775782,66,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180113_031711,1.5,0.100,13.590, Nagano1_m6, 9.0,2018,01,12,18,17,11.290,329.1,46.3,185.030655,-2.915507,186.102020,-3.783839,271.449677,50.806229,1195573861,204029244,1375664513,4207646,1453267625,3,0.02719,0.01014, spo,0.0,-1.0,-1.0,-1.0,185.570862,-3.353679,64,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20180113_033023,2.5,0.167,11.085, Nagano1_m6, 9.0,2018,01,12,18,30,23.810,329.1,26.1,197.254211,-21.187420,198.168503,-22.735176,276.130768,26.460018,2649386651,1439653936,1125957820,3698390841,1109360043,3,0.02088,0.01421, J5_xUm,0.0,1.9,52.3,+25.5,197.638779,-21.843151,72,0.29,62.83106,58.86943,63.410,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180113_033125,1.5,0.117,11.933, Nagano1_m6, 9.0,2018,01,12,18,31,25.580,349.0,39.3,176.568985,-13.852679,176.422974,-15.256291,87.945625,5.564398,1198686683,204029244,1368124030,24379712,1372545749,3,0.02253,0.00905, J5_Com,0.0,0.6,64.7,+1.1,176.508438,-14.436977,63,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_033800,0.5,0.250,4.979, Nagano1_m6, 9.0,2018,01,12,18,38,0.590,316.2,7.8,221.657349,-29.785690,222.770309,-30.542284,279.631073,42.815300,2619027991,1439653936,1127323121,3251863676,1090107604,3,0.02458,0.01440, spo,0.0,-1.0,-1.0,-1.0,222.210083,-30.164066,69,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20180113_033818,1.4,0.117,12.264, Nagano1_m6, 9.0,2018,01,12,18,38,18.610,328.2,35.5,195.609985,-12.436400,196.130829,-13.826361,281.130615,19.501385,1199645003,204029244,1374603598,131552538,1368033456,3,0.02006,0.01490, J5_Com,0.0,3.2,69.1,+8.0,195.824646,-13.011291,61,0.27,169.63319,45.19561,41.520,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20180113_035004,0.9,0.167,9.966, Nagano1_m6, 9.0,2018,01,12,18,50,4.300,357.2,19.9,175.637192,-33.796349,175.791809,-35.464592,83.232483,-3.586855,2641223977,1439653936,1132147341,3681743621,1106881746,3,0.02616,0.00754, J5_xUm,0.0,0.8,58.1,+39.4,175.713699,-34.630192,67,0.58,130.29779,84.21501,62.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20180113_040944,0.6,0.434,9.797, Nagano1_m6, 9.0,2018,01,12,19,09,44.610,339.5,25.9,197.760757,-24.985409,202.224503,-23.958012,168.604187,61.915146,1200526804,204029244,1374322682,100872173,1356886702,3,0.02265,0.02259, spo,0.0,-1.0,-1.0,-1.0,199.956757,-24.498457,68,0.39,142.62546,-26.61773,49.220,-1.000,0.300,59.940,27,-1
R05B25, spo,20180113_042041,-0.0,0.100,15.124, Nagano1_m6, 9.0,2018,01,12,19,20,41.590,332.7,47.3,198.332260,-2.983456,198.465652,-4.520273,288.074188,4.939249,2643501272,1439653936,1126066928,3692626453,1141301484,2,0.02059,0.01226, spo,0.0,-1.0,-1.0,-1.0,198.397217,-3.732401,66,0.43,193.06139,43.14736,51.880,-1.000,0.300,59.940,7,-1
R05B25, J5_aHy,20180113_045018,0.8,0.150,15.157, Nagano1_m6, 9.0,2018,01,12,19,50,18.860,305.6,28.1,233.969696,-7.844410,236.193619,-7.269222,171.835541,73.576485,1185072001,204029244,1362336298,419829055,1342753472,3,0.02137,0.01100, J5_aHy,0.0,2.4,62.6,+37.2,234.961487,-7.589478,83,0.51,130.70044,-13.06175,62.060,-1.000,0.300,59.940,10,-1
R05B25, spo,20180113_050840,0.2,0.184,12.040, Nagano1_m6, 9.0,2018,01,12,20,08,40.190,345.3,24.2,207.410950,-28.018063,207.091385,-30.182934,120.841492,6.416203,2645018163,1439653936,1126975841,3755528580,1114568348,3,0.02296,0.01240, spo,0.0,-1.0,-1.0,-1.0,207.206390,-29.414351,91,0.54,225.14668,66.12273,55.140,-1.000,0.300,59.940,9,-1
R05B25, spo,20180113_053912,0.2,0.234,18.194, Nagano1_m6, 9.0,2018,01,12,20,39,12.610,356.8,41.6,202.269714,-12.207604,200.151245,-15.902508,118.909142,28.121059,1206400289,204029244,1373837595,115560829,1360157173,3,0.02262,0.00995, spo,0.0,-1.0,-1.0,-1.0,201.081589,-14.296907,99,0.40,232.51318,37.03133,61.520,-1.000,0.300,59.940,13,-1
R05B25, spo,20180113_055507,1.4,0.217,6.644, Nagano1_m6, 9.0,2018,01,12,20,55,7.910,333.4,19.5,232.667343,-28.927189,233.352402,-30.260496,310.566132,20.773478,2631634019,1439653936,1136848320,3277446866,1100899633,3,0.02569,0.01577, spo,0.0,-1.0,-1.0,-1.0,233.025208,-29.628521,120,0.45,204.96098,34.04591,34.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20180113_031955,-5.1,0.350,21.597, Nagano1_m7, 9.0,2018,01,12,18,19,55.060,31.3,55.7,147.869766,5.708541,140.631454,8.174041,253.682449,69.854500,1084909115,204029244,1370997287,226292029,1444599565,3,0.26201,0.02067, spo,0.0,-1.0,-1.0,-1.0,144.676453,6.812870,2,1.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_052747,-3.2,0.267,29.440, Nagano1_m7, 9.0,2018,01,12,20,27,47.950,153.7,57.2,165.524277,62.706497,156.556076,69.647263,96.661713,-10.540541,2639316497,1439653936,1131132178,3656158001,1155677423,3,0.29339,0.04776, spo,0.0,-1.0,-1.0,-1.0,161.605957,66.281006,2,2.29,191.64885,-27.10789,71.290,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20180112_214406,-1.2,0.734,5.510, Nagano1_m9, 9.0,2018,01,12,12,44,6.550,62.3,20.7,23.946890,-8.294205,20.137959,-9.448586,318.743805,70.832985,1140149691,204029244,1358190376,2115244267,1401732995,3,0.02811,0.00719, J5_Com,0.0,6.3,65.4,+2.2,21.991756,-8.892484,15,1.74,124.66171,17.23404,24.180,-1.000,0.300,59.940,44,-1
R05B25, J5_Com,20180112_221049,-0.3,0.184,9.742, Nagano1_m9, 9.0,2018,01,12,13,10,49.290,91.1,22.2,15.100221,13.590122,14.300200,12.098927,278.066681,26.863642,2579701385,1439653936,1115002170,2730129276,1092447468,3,0.02362,0.00784, J5_Com,0.0,2.5,88.6,+38.5,14.711320,12.867748,14,1.67,166.56273,36.61978,56.550,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20180112_233301,0.3,0.150,17.621, Nagano1_m9, 9.0,2018,01,12,14,33,1.440,100.6,33.6,41.533737,26.669491,39.433041,24.809643,286.639069,39.965691,1109159820,204029244,1356431224,2091180643,1352077242,3,0.01688,0.00793, J5_Com,0.0,1.5,71.5,+11.7,40.599987,25.853708,12,1.97,128.78340,47.95950,66.470,-1.000,0.300,59.940,9,-1
R05B25, spo,20180112_234821,-0.2,0.317,4.164, Nagano1_m9, 9.0,2018,01,12,14,48,21.210,88.6,19.2,38.361145,9.963072,37.140884,9.996223,208.707291,79.896744,2555056371,1439653936,1109995290,2792536951,1097935077,3,0.02530,0.01498, spo,0.0,-1.0,-1.0,-1.0,37.600697,9.984253,14,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180113_004635,-3.0,0.400,14.532, Nagano1_m9, 9.0,2018,01,12,15,46,35.330,117.0,26.0,44.519245,35.937271,38.635147,32.741791,270.918671,43.572681,1108271157,204029244,1356197437,2093820024,1396028757,3,0.02704,0.00308, spo,0.0,-1.0,-1.0,-1.0,41.446522,34.334145,25,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20180113_015738,-1.7,1.451,1.907, Nagano1_m9, 9.0,2018,01,12,16,57,38.290,110.9,5.9,46.508282,20.259245,47.045773,17.329414,319.980957,-9.319568,2551753484,1439653936,1109763797,2836744365,1076450288,3,0.02691,0.03839, spo,0.0,-1.0,-1.0,-1.0,46.601006,19.761297,26,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20180113_032229,0.3,0.334,8.498, Nagano1_m9, 9.0,2018,01,12,18,22,29.450,97.8,19.5,87.362289,17.456072,84.619537,16.521742,316.622528,64.273689,1091065946,204029244,1343443761,1994066813,1407963107,3,0.02035,0.00737, J5_Com,0.0,1.8,45.2,-29.3,85.776756,16.921558,19,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180113_033256,1.1,0.217,10.875, Nagano1_m9, 9.0,2018,01,12,18,32,56.980,116.7,33.2,94.597183,38.773998,91.552490,38.350323,109.004196,-50.329227,2603868728,1439653936,1124022059,2948418441,1109421756,3,0.02426,0.01256, spo,0.0,-1.0,-1.0,-1.0,93.020126,38.565018,19,1.25,149.41174,31.84464,49.250,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20180113_033907,-1.5,0.184,8.102, Nagano1_m9, 9.0,2018,01,12,18,39,7.090,62.5,13.3,107.286224,-13.116547,105.834236,-13.620665,49.501656,66.390587,1100859303,204029244,1349904436,194840274,1380278887,3,0.02242,0.01563, J5_Com,0.0,5.4,64.1,+0.3,106.628075,-13.346337,19,1.35,186.35219,17.61533,61.140,-1.000,0.300,59.940,12,-1
R05B25, spo,20180113_035411,-3.3,0.734,10.259, Nagano1_m9, 9.0,2018,01,12,18,54,11.880,68.7,28.6,118.655685,1.467524,115.939034,-5.515063,28.086124,21.207239,2612964263,1439653936,1116995943,3541158541,1112116597,3,0.01827,0.00751, spo,0.0,-1.0,-1.0,-1.0,117.306847,-2.007468,16,1.65,179.15913,67.17161,35.910,-1.000,0.300,59.940,45,-1
R05B25, J5_Com,20180113_045659,-2.2,0.434,7.256, Nagano1_m9, 9.0,2018,01,12,19,56,59.860,92.0,9.2,105.590378,7.076488,102.678734,5.812025,359.727539,65.574028,1100200471,204029244,1350004835,188820741,1378413614,3,0.01956,0.00623, J5_Com,0.0,3.1,87.5,+36.9,104.126564,6.443637,18,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20180113_052715,-0.9,0.367,12.565, Nagano1_m9, 9.0,2018,01,12,20,27,15.010,102.9,17.9,114.443901,20.686646,109.823242,22.388584,244.986679,59.847160,2609253597,1439653936,1117622504,3506079970,1090857949,3,0.02506,0.01475, spo,0.0,-1.0,-1.0,-1.0,112.100937,21.570539,17,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_053231,0.1,0.117,8.881, Nagano1_m9, 9.0,2018,01,12,20,32,31.640,100.4,11.6,111.617081,15.157233,110.639961,14.905090,336.981293,68.915421,1106672333,204029244,1349404693,175610069,1382123173,3,0.02131,0.01096, spo,0.0,-1.0,-1.0,-1.0,111.150017,15.037304,17,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_055333,-1.8,0.117,18.834, Nagano1_m9, 9.0,2018,01,12,20,53,33.460,120.9,35.9,131.644638,43.054607,128.690765,42.622929,326.500702,45.972713,2590683391,1439653936,1119379552,3579579375,1116808692,3,0.02212,0.00533, spo,0.0,-1.0,-1.0,-1.0,130.378387,42.879589,23,1.49,238.98483,-2.75617,65.270,-1.000,0.300,59.940,8,-1
R05B25, spo,20180113_061322,0.7,0.167,11.250, Nagano1_m9, 9.0,2018,01,12,21,13,22.780,82.4,16.8,136.423660,4.010474,134.704849,3.443995,34.428295,71.358627,1080512811,204029244,1346913763,260480963,1408272854,3,0.02203,0.01253, spo,0.0,-1.0,-1.0,-1.0,135.542252,3.720491,28,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20180112_191538,0.4,1.401,1.724, Nagano1_m8, 9.0,2018,01,12,10,15,38.760,106.2,17.7,319.098297,23.098183,318.255890,20.868284,41.204269,-17.849602,2664760147,1439653936,1145482128,3433972204,1101066177,1,0.01275,0.00868, J5_aHy,0.0,2.0,32.1,-29.7,318.784912,22.277357,66,0.13,322.23254,35.06681,30.800,-1.000,0.300,59.940,82,-1
R05B25, spo,20180112_221558,1.7,0.834,2.029, Nagano1_m8, 9.0,2018,01,12,13,15,58.140,119.4,6.3,345.812195,27.251589,344.187256,26.254135,221.778870,47.376640,1527819763,204029244,1451814980,713098943,1377956507,3,0.01225,0.00353, spo,0.0,-1.0,-1.0,-1.0,344.884827,26.686747,66,0.51,128.55544,2.27434,31.010,-1.000,0.300,59.940,27,-1
R05B25, spo,20180113_001030,2.5,0.167,7.060, Nagano1_m8, 9.0,2018,01,12,15,10,30.690,116.9,15.8,24.984638,30.743641,24.094866,29.871954,270.563171,34.803753,2577059436,1439653936,1107604568,2753083266,1085283584,3,0.01074,0.00377, spo,0.0,-1.0,-1.0,-1.0,24.521866,30.292961,48,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
