Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20190510_035419,0.4,0.100,18.870, Osaka03_06, 9.0,2019,05,09,18,54,19.000,233.3,46.4,342.971252,48.471371,343.245392,50.327095,68.932587,-3.569126,1157217928,204029244,1455040257,1309424842,1473848802,3,0.03748,0.01114, J5_etA,0.0,1.3,66.7,+0.6,343.109650,49.425838,45,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_CAU,20190510_035650,-0.5,0.133,17.432, Osaka03_06, 9.0,2019,05,09,18,56,50.000,265.1,58.4,324.580566,31.229061,325.952148,33.229733,38.076309,-25.105263,2651753127,1439653936,1134716655,2487788914,1189017692,3,0.03291,0.01479, Iw_CAU,0.0,3.9,34.9,-39.2,325.255554,32.226509,48,0.45,296.90106,-23.05026,41.180,-1.000,1.000,59.940,9,0
R05B25, Iw_XLI,20190510_202046,0.5,1.134,12.487, Osaka03_06, 9.0,2019,05,10,11,20,46.000,247.6,37.8,239.006470,36.612255,239.195587,50.656170,328.711823,-0.396568,1178823722,204029244,1372842025,1330016452,1364478295,3,0.03395,0.01589, Iw_XLI,0.0,0.2,39.2,+9.0,239.079758,42.854847,5,0.49,241.21257,-35.31184,33.880,-1.000,1.000,59.940,64,0
R05B25, spo,20190510_203350,1.4,0.117,9.692, Osaka03_06, 9.0,2019,05,10,11,33,50.000,186.8,57.9,185.833405,66.251961,185.837540,67.309593,95.754288,0.034808,2635133186,1439653936,1129794059,2504001183,1165619902,3,0.21147,0.01807, spo,0.0,-1.0,-1.0,-1.0,185.835266,66.740860,7,0.41,185.68689,-86.45590,38.630,-1.000,1.000,59.940,7,0
R05B25, Iw_MLV,20190510_212249,0.3,1.201,10.807, Osaka03_06, 9.0,2019,05,10,12,22,49.000,256.9,52.6,234.888962,34.367153,238.964081,46.820568,317.666931,-10.416250,1181417701,204029244,1373237029,1331583556,1469564962,3,0.03264,0.01331, Iw_MLV,0.0,0.6,20.2,-27.6,236.442276,39.689636,4,0.43,225.68629,-23.73604,23.390,-1.000,1.000,59.940,70,0
R05B25, Iw_DLI,20190511_020230,0.5,0.100,11.925, Osaka03_06, 9.0,2019,05,10,17,02,30.000,223.8,34.4,336.649902,54.082466,338.497223,53.817287,140.786331,34.867210,2666915865,1439653936,1135840532,2489442237,1135493741,3,0.04700,0.00682, Iw_DLI,0.0,1.8,37.1,+22.1,337.662201,53.941082,7,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Lyr,20190511_034952,-0.2,0.300,16.595, Osaka03_06, 9.0,2019,05,10,18,49,52.000,234.3,41.7,349.740936,47.266983,356.956665,46.242573,157.489975,42.075813,1153485725,204029244,1454493215,1316571733,1445538304,3,0.03189,0.01180, J5_Lyr,0.0,5.9,56.5,+17.8,353.602692,46.780075,11,0.31,282.60986,32.78718,57.900,-1.000,1.000,59.940,17,0
R05B25, J5_etA,20190511_035502,0.5,0.150,27.757, Osaka03_06, 9.0,2019,05,10,18,55,2.000,207.7,56.2,320.148163,61.204460,316.290649,65.073746,70.134727,10.640208,2652309114,1439653936,1135338977,2487245104,1175224169,3,0.03095,0.00857, J5_etA,0.0,0.6,77.2,+16.4,318.547058,62.950016,9,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190511_040640,-0.1,0.317,12.828, Osaka03_06, 9.0,2019,05,10,19,06,40.000,252.1,59.0,328.853302,37.967365,332.429688,35.010906,90.703400,34.067230,1145624363,204029244,1364153027,1309741378,1412483064,3,0.03058,0.00913, spo,0.0,-1.0,-1.0,-1.0,330.527100,36.625072,6,0.62,235.95020,51.35027,27.420,-1.000,1.000,59.940,20,0
R05B25, spo,20190511_040640,2.2,0.984,0.904, Osaka03_06, 9.0,2019,05,10,19,06,40.000,253.4,30.1,2.132764,29.119791,2.106262,29.008677,86.679497,-9.675714,2574303789,1439653936,1113218262,2481170443,1099298658,3,0.03058,0.00951, spo,0.0,-1.0,-1.0,-1.0,2.110812,29.037119,6,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190511_041402,1.4,0.117,7.021, Osaka03_06, 9.0,2019,05,10,19,14,2.000,251.6,55.6,334.986481,37.842442,335.776855,38.369801,209.334702,36.879696,1152095743,204029244,1363564368,1310549946,1423920342,3,0.38344,0.01038, spo,0.0,-1.0,-1.0,-1.0,335.315826,38.063759,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_hVi,20190511_204338,1.4,0.200,8.920, Osaka03_06, 9.0,2019,05,11,11,43,38.000,269.4,64.6,210.376968,31.146507,210.594711,32.902031,117.293617,5.086091,2644383352,1439653936,1124775152,2507077321,1179962996,3,0.01929,0.01612, J5_hVi,0.0,2.1,20.0,-8.4,210.484924,32.025307,7,0.52,207.37793,-5.21015,27.540,-1.000,1.000,59.940,12,0
R05B25, J5_eLy,20190511_230248,1.8,0.250,8.409, Osaka03_06, 9.0,2019,05,11,14,02,48.000,209.0,49.3,261.710510,64.112457,257.827606,65.434631,38.332073,19.429583,1187436119,204029244,1362177200,1334911729,1470344417,3,0.01911,0.01655, J5_eLy,0.0,2.8,39.3,-14.0,260.344391,64.604202,12,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20190511_231552,1.7,0.250,6.608, Osaka03_06, 9.0,2019,05,11,14,15,52.000,232.7,48.8,271.702789,49.045399,273.837708,48.220535,54.856110,34.781067,2675869783,1439653936,1138032375,2514877960,1163508050,3,0.01448,0.01300, spo,0.0,-1.0,-1.0,-1.0,272.139954,48.881874,13,0.51,169.81961,37.69420,15.020,-1.000,1.000,59.940,8,0
R05B25, Iw_SOP,20190511_232351,1.8,0.234,10.082, Osaka03_06, 9.0,2019,05,11,14,23,51.000,220.6,55.8,260.337097,55.138412,260.525360,57.321365,348.148895,-1.523620,1189006473,204029244,1362308711,1336918429,1460420474,3,0.02503,0.02644, Iw_SOP,0.0,2.2,19.2,-35.9,260.405884,55.964901,15,0.54,259.06384,25.84086,42.840,-1.000,1.000,59.940,9,0
R05B25, spo,20190511_233009,1.0,0.133,7.453, Osaka03_06, 9.0,2019,05,11,14,30,9.000,244.3,34.4,292.699097,37.909744,293.226196,38.868977,7.987658,-18.061146,2683917616,1439653936,1140013635,2509107731,1140711238,3,0.02816,0.02293, spo,0.0,-1.0,-1.0,-1.0,292.952820,38.374935,16,0.48,130.55914,-61.68871,54.370,-1.000,1.000,59.940,9,0
R05B25, spo,20190512_003035,0.8,0.100,6.757, Osaka03_06, 9.0,2019,05,11,15,30,35.000,226.1,54.7,280.378357,52.439934,281.424652,52.346233,90.407494,37.139526,1162970515,204029244,1360419052,1341497306,1467682437,3,0.01417,0.00886, spo,0.0,-1.0,-1.0,-1.0,280.926361,52.392059,23,0.45,184.94218,13.61092,13.260,-1.000,1.000,59.940,7,0
R05B25, spo,20190512_003359,1.1,0.334,7.457, Osaka03_06, 9.0,2019,05,11,15,33,59.000,209.4,47.6,288.497528,64.489113,294.309052,64.661240,115.767532,25.331583,2680240828,1439653936,1140658391,2508584839,1152573852,3,0.02885,0.01310, spo,0.0,-1.0,-1.0,-1.0,291.386871,64.603531,26,0.41,195.63647,-13.67346,15.690,-1.000,1.000,59.940,20,0
R05B25, J5_eLy,20190512_010336,-0.0,0.350,4.204, Osaka03_06, 9.0,2019,05,11,16,03,36.000,223.9,51.5,293.434631,54.355503,294.062866,55.800617,12.214396,-7.943471,1167881587,204029244,1359198988,1341038724,1463149300,3,0.02532,0.01093, J5_eLy,0.0,1.9,51.1,+11.7,293.712128,55.007137,29,0.42,289.57883,37.87704,28.230,-1.000,1.000,59.940,22,0
R05B25, Iw_DLI,20190512_013329,-0.1,0.517,9.070, Osaka03_06, 9.0,2019,05,11,16,33,29.000,205.8,32.2,341.821838,68.271408,353.573334,66.544685,145.268936,20.907377,2660478183,1439653936,1145774886,2490073305,1128189548,3,0.02672,0.01738, Iw_DLI,0.0,4.9,29.6,-2.7,347.957672,67.507889,22,0.41,237.64354,8.43738,28.170,-1.000,1.000,59.940,31,0
R05B25, Iw_CAU,20190512_020529,-0.5,0.100,21.616, Osaka03_06, 9.0,2019,05,11,17,05,29.000,192.9,44.1,303.394897,76.132881,307.875244,78.093513,9.200270,-5.777240,1171602338,204029244,1366562408,1338089518,1443155186,3,0.02024,0.01643, Iw_CAU,0.0,4.9,65.9,+14.6,305.582947,77.173286,22,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Ie_ASC,20190512_021931,1.1,0.067,13.434, Osaka03_06, 9.0,2019,05,11,17,19,31.000,218.2,39.5,333.779724,59.250671,335.455872,59.553841,177.258041,28.627718,2663737395,1439653936,1136646520,2491046153,1154007204,3,0.01881,0.01204, Ie_ASC,0.0,1.3,40.4,+22.6,334.481323,59.374039,23,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190512_022405,1.5,0.184,19.059, Osaka03_06, 9.0,2019,05,11,17,24,5.000,256.0,49.9,314.726746,34.125793,311.928558,36.710728,70.418808,32.607330,1142300013,204029244,1365541044,1312162575,1459746811,3,0.02039,0.01292, J5_etA,0.0,1.0,75.0,+13.1,313.252441,35.516453,26,0.42,347.98758,-11.00770,55.000,-1.000,1.000,59.940,11,0
R05B25, Iw_CAU,20190512_024126,1.8,0.083,24.331, Osaka03_06, 9.0,2019,05,11,17,41,26.000,225.0,53.2,315.361725,53.318031,316.453125,54.989635,28.684929,-12.066091,2658896419,1439653936,1133831974,2488875231,1169106205,3,0.01939,0.02033, Iw_CAU,0.0,5.4,45.2,-21.4,315.792328,53.994896,27,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190512_025424,0.1,2.686,0.628, Osaka03_06, 9.0,2019,05,11,17,54,24.000,209.2,44.6,330.204041,65.383186,328.369476,63.848206,34.443382,-11.262302,1146035027,204029244,1364027549,1309968085,1469722991,3,0.02785,0.01230, spo,0.0,-1.0,-1.0,-1.0,329.576752,64.880196,28,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,0
R05B25, J5_etA,20190512_032726,-1.1,0.417,17.670, Osaka03_06, 9.0,2019,05,11,18,27,26.000,269.3,54.0,323.076263,27.615063,317.825165,33.549038,71.685005,31.383150,2651320463,1439653936,1135587921,2487731196,1176666426,3,0.02609,0.01024, J5_etA,0.0,0.1,73.7,+11.1,320.867981,30.225044,27,0.48,342.49307,-1.23810,66.080,-1.000,1.000,59.940,26,0
R05B25, spo,20190512_033924,1.7,0.150,20.051, Osaka03_06, 9.0,2019,05,11,18,39,24.000,222.6,45.8,342.129089,55.934288,343.575287,58.870079,60.243137,-7.928503,1156875547,204029244,1455219631,1309394716,1475762375,3,0.02447,0.02083, spo,0.0,-1.0,-1.0,-1.0,342.580902,56.904526,22,0.40,326.88251,-25.39637,52.060,-1.000,1.000,59.940,7,0
R05B25, J5_etA,20190512_035229,1.0,0.117,19.617, Osaka03_06, 9.0,2019,05,11,18,52,29.000,231.2,42.2,351.153381,49.640640,352.011078,51.918156,71.126991,-8.416381,2661894425,1439653936,1146701868,2484958324,1153166754,3,0.02839,0.01889, J5_etA,0.0,0.2,80.3,+21.0,351.497925,50.583096,16,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_etA,20190512_035525,-0.2,0.234,13.316, Osaka03_06, 9.0,2019,05,11,18,55,25.000,223.1,30.6,12.335512,53.658939,15.545688,56.279335,73.991219,-19.253105,1131181941,204029244,1352547004,1240915735,1399019410,3,0.03162,0.00956, J5_etA,0.0,2.5,55.9,-15.7,13.838599,54.939083,16,0.46,339.65179,-14.32800,48.220,-1.000,1.000,59.940,15,0
R05B25, J5_etA,20190512_041442,-0.7,0.300,15.897, Osaka03_06, 9.0,2019,05,11,19,14,42.000,225.5,29.3,18.066874,51.257748,23.800449,54.476887,70.292786,-26.173510,2569824681,1439653936,1113666352,2474640479,1099817278,3,0.48483,0.01303, J5_etA,0.0,0.9,73.7,+11.2,20.810480,52.892395,1,-1.00,338.42163,-4.26178,67.890,-1.000,1.000,59.940,19,0
R05B25, spo,20190512_043305,0.7,0.184,3.763, Osaka03_06, 9.0,2019,05,11,19,33,5.000,271.1,41.2,351.806305,21.095953,351.663086,20.935095,219.663513,60.152534,1154280440,204029244,1454295071,1316838088,1449152887,1,-1.00000,0.03211, spo,0.0,-1.0,-1.0,-1.0,351.488190,20.939077,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190512_222534,1.2,0.501,14.940, Osaka03_06, 9.0,2019,05,12,13,25,34.000,235.1,37.1,276.893219,45.864548,280.590759,52.902309,354.147980,-12.082241,2669441917,1439653936,1139545879,2515524012,1135251750,3,0.02068,0.01978, spo,0.0,-1.0,-1.0,-1.0,278.370667,48.936207,6,0.38,254.82999,-41.63578,43.690,-1.000,1.000,59.940,25,0
R05B25, Iw_EAU,20190513_015217,1.6,0.701,7.358, Osaka03_06, 9.0,2019,05,12,16,52,17.000,268.7,36.2,318.070007,20.441248,323.317383,20.755859,151.004654,69.072151,1141560633,204029244,1365224401,1312662458,1365314032,2,0.01906,0.01463, Iw_EAU,0.0,0.1,42.7,+30.4,320.340820,20.596994,22,0.44,200.28865,-16.35676,22.350,-1.000,1.000,59.940,36,0
R05B25, J5_eLy,20190513_020739,1.5,0.200,9.671, Osaka03_06, 9.0,2019,05,12,17,07,39.000,254.7,34.0,329.644714,29.721813,331.508148,28.370485,90.921478,42.283436,2653794211,1439653936,1136250077,2490530365,1132471702,3,0.02494,0.01425, J5_eLy,0.0,1.7,63.1,+38.1,330.473419,29.128399,21,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Ie_ASC,20190513_022022,-0.7,0.184,11.505, Osaka03_06, 9.0,2019,05,12,17,20,22.000,211.0,34.9,345.911011,64.493874,350.822937,64.602493,171.626450,25.395325,1156237069,204029244,1454795088,1316132984,1363558310,3,0.02272,0.00484, Ie_ASC,0.0,0.9,40.6,+23.3,348.111633,64.562859,24,0.39,284.87067,40.18387,54.480,-1.000,1.000,59.940,12,0
R05B25, spo,20190513_025755,1.5,0.184,18.515, Osaka03_06, 9.0,2019,05,12,17,57,55.000,205.6,45.1,328.954071,67.734398,330.927155,71.129631,49.111862,-4.003369,2653529653,1439653936,1136183787,2490568178,1162295025,3,0.02134,0.02053, spo,0.0,-1.0,-1.0,-1.0,329.750305,69.238312,30,0.37,319.97238,10.36049,57.380,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20190513_031458,1.7,0.083,26.457, Osaka03_06, 9.0,2019,05,12,18,14,58.000,205.6,50.0,322.149109,65.655754,319.988556,67.651436,72.574615,8.972881,1147235009,204029244,1364828729,1311108090,1461642241,3,0.02488,0.01676, J5_etA,0.0,0.4,62.4,-5.8,321.367035,66.419228,28,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190513_032118,1.5,0.083,22.139, Osaka03_06, 9.0,2019,05,12,18,21,18.000,213.9,48.8,330.947662,61.193062,331.599304,62.932377,52.457306,-4.641700,2664771637,1439653936,1136342021,2490695265,1170457689,3,0.02139,0.01853, spo,0.0,-1.0,-1.0,-1.0,331.184784,61.849575,30,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190513_032304,0.0,0.200,27.352, Osaka03_06, 9.0,2019,05,12,18,23,4.000,214.7,60.5,311.370819,55.681774,305.105652,59.990417,71.525139,18.926893,1143165044,204029244,1365899631,1311799980,1409715526,3,0.02251,0.01410, J5_etA,0.0,0.6,73.2,+10.4,308.400696,57.891895,25,0.39,345.36884,-10.50784,64.020,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190513_033050,-0.9,0.350,25.184, Osaka03_06, 9.0,2019,05,12,18,30,50.000,215.0,51.8,328.052948,59.553955,321.689636,67.962318,71.650612,7.867746,2653066435,1439653936,1135049560,2490451442,1168010453,3,0.02939,0.01283, J5_etA,0.0,0.4,71.6,+7.9,325.592743,63.454243,27,0.37,342.21402,-2.75211,67.290,-1.000,1.000,59.940,22,0
R05B25, spo,20190513_033925,-0.1,0.184,24.428, Osaka03_06, 9.0,2019,05,12,18,39,25.000,197.3,47.1,326.518372,71.838585,328.001984,76.300011,52.238972,-1.402221,1146766481,204029244,1364446662,1311612264,1468986909,3,0.02615,0.00983, spo,0.0,-1.0,-1.0,-1.0,327.090973,73.859459,26,0.33,321.93979,-12.20131,66.420,-1.000,1.000,59.940,12,0
R05B25, Iw_CAU,20190513_035622,0.8,0.217,14.807, Osaka03_06, 9.0,2019,05,12,18,56,22.000,226.0,31.6,10.829407,51.576141,15.196816,53.229603,51.063316,-31.198769,2567095594,1439653936,1112972237,2475840419,1100357425,3,0.02321,0.02311, Iw_CAU,0.0,4.4,64.9,+12.8,13.280593,52.539120,11,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20190513_035701,0.9,0.150,19.968, Osaka03_06, 9.0,2019,05,12,18,57,1.000,227.6,42.3,353.517334,52.311424,354.765686,55.160324,72.332321,-8.522995,1530207654,204029244,1454094294,1314922054,1447712082,3,0.02805,0.01640, J5_etA,0.0,0.4,76.4,+15.2,354.195892,53.909374,11,0.34,340.56775,-13.54939,61.340,-1.000,1.000,59.940,9,0
R05B25, Iw_DLI,20190514_231527,0.5,0.217,13.936, Osaka03_06, 9.0,2019,05,14,14,15,27.000,201.9,55.0,251.285934,64.524536,254.535904,67.313782,139.433960,10.056249,2632657304,1439653936,1127652272,2514285021,1161646375,3,0.02713,0.01347, Iw_DLI,0.0,0.5,29.1,-4.5,252.470490,65.620682,12,0.46,178.99979,-77.01708,63.770,-1.000,1.000,59.940,11,0
R05B25, spo,20190514_234006,0.3,0.133,22.616, Osaka03_06, 9.0,2019,05,14,14,40,6.000,216.4,65.4,251.456512,52.350636,247.587097,54.326237,22.709356,26.962393,1183564127,204029244,1371549305,1337897380,1411018800,1,0.02771,0.02561, spo,0.0,-1.0,-1.0,-1.0,249.619751,53.326904,17,0.41,285.13062,14.72974,65.970,-1.000,1.000,59.940,9,0
R05B25, Iw_DLI,20190514_234522,1.9,0.300,10.529, Osaka03_06, 9.0,2019,05,14,14,45,22.000,261.8,60.3,264.835236,33.436386,267.699615,35.461239,322.836731,-38.747807,2673411392,1439653936,1138420820,2515982844,1181285892,3,0.02622,0.01577, Iw_DLI,0.0,1.8,23.2,-23.8,266.441528,34.592194,18,0.42,144.20374,-53.97972,25.240,-1.000,1.000,59.940,11,0
R05B25, spo,20190515_005816,0.2,0.367,27.174, Osaka03_06, 9.0,2019,05,14,15,58,16.000,201.9,49.5,287.787964,68.047112,272.495850,77.078278,36.200760,7.255527,1170013353,204029244,1359707945,1340308947,1469812139,3,0.02303,0.00919, spo,0.0,-1.0,-1.0,-1.0,282.100006,72.683426,21,0.41,310.14090,-26.68863,73.000,-1.000,1.000,59.940,23,0
R05B25, Iw_ABO,20190515_011412,0.6,0.400,11.222, Osaka03_06, 9.0,2019,05,14,16,14,12.000,262.8,63.0,283.812347,33.459080,289.133331,34.333424,306.002502,-54.483780,2669947515,1439653936,1139160302,2509957079,1177768974,3,0.02559,0.01071, Iw_ABO,0.0,1.5,23.6,-0.4,286.634216,33.953499,25,0.40,226.13748,6.82344,23.320,-1.000,1.000,59.940,22,0
R05B25, Iw_DLI,20190515_013606,1.0,0.417,9.172, Osaka03_06, 9.0,2019,05,14,16,36,6.000,261.2,29.9,325.225128,22.974236,329.384369,23.568199,168.773834,65.181473,1146338255,204029244,1364468088,1311376881,1368112362,3,0.02677,0.01370, Iw_DLI,0.0,3.4,31.4,+3.2,327.397430,23.298790,21,0.44,220.89760,-16.83923,32.850,-1.000,1.000,59.940,23,0
R05B25, spo,20190515_020707,0.0,0.167,21.539, Osaka03_06, 9.0,2019,05,14,17,07,7.000,202.3,35.1,346.270935,71.650444,353.854218,74.522438,43.697212,-10.124611,2660063414,1439653936,1145153430,2484208754,1136086363,3,0.02304,0.01233, spo,0.0,-1.0,-1.0,-1.0,349.833710,73.153168,25,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20190515_021508,1.7,0.100,26.909, Osaka03_06, 9.0,2019,05,14,17,15,8.000,199.6,52.9,297.656860,66.931000,291.961731,68.694878,73.304665,16.937597,1173634919,204029244,1367182775,1339462375,1467683002,3,0.02309,0.00771, J5_etA,0.0,0.3,69.8,+5.3,294.938812,67.830833,24,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190515_021508,1.7,0.083,27.208, Osaka03_06, 9.0,2019,05,14,17,15,8.000,193.5,53.0,289.950806,69.189682,284.380005,70.395569,73.453934,16.989727,2680774732,1439653936,1140797557,2508632162,1174017235,3,0.02309,0.01594, spo,0.0,-1.0,-1.0,-1.0,287.892059,69.672195,24,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190515_030507,1.2,0.250,10.593, Osaka03_06, 9.0,2019,05,14,18,05,7.000,250.7,32.5,349.253082,32.170097,349.963074,34.781559,72.475533,-10.626366,1155373465,204029244,1454470627,1316501919,1366027711,3,0.02750,0.01930, J5_etA,0.0,0.6,71.1,+7.1,349.509674,33.132568,37,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20190515_033926,0.8,0.184,14.545, Osaka03_06, 9.0,2019,05,14,18,39,26.000,246.9,39.0,351.675446,37.334316,352.532410,39.984497,73.136902,-11.015379,2661959341,1439653936,1146719473,2484893550,1154614090,3,0.02659,0.01977, J5_etA,0.0,0.1,77.2,+16.4,352.034210,38.468510,24,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_CAU,20190515_033958,-1.0,0.184,27.415, Osaka03_06, 9.0,2019,05,14,18,39,58.000,220.2,54.2,330.024323,55.807514,335.071259,60.148296,34.913952,-16.083101,1145973980,204029244,1364012027,1309994644,1463892212,3,0.03419,0.00496, Iw_CAU,0.0,4.8,69.2,+20.3,332.130035,57.772331,27,0.30,302.00162,-9.56320,72.590,-1.000,1.000,59.940,12,0
R05B25, Iw_ABO,20190515_223659,0.4,0.133,6.851, Osaka03_06, 9.0,2019,05,15,13,36,59.000,215.4,50.1,260.784668,59.962502,261.949066,60.672344,136.153915,18.190306,2627849224,1439653936,1136951902,2515604267,1162916044,3,0.40232,0.01532, Iw_ABO,0.0,3.3,26.5,+11.8,261.519836,60.415440,2,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190516_000418,1.6,0.250,7.748, Osaka03_06, 9.0,2019,05,15,15,04,18.000,201.0,54.9,263.923798,64.977104,267.952515,65.735893,112.353531,22.318129,1160916460,204029244,1361997376,1335294254,1462282706,3,0.01824,0.01698, spo,0.0,-1.0,-1.0,-1.0,265.638031,65.318504,13,0.12,139.51640,-63.60003,36.260,-1.000,1.000,59.940,11,0
R05B25, spo,20190516_012147,-0.6,0.200,19.022, Osaka03_06, 9.0,2019,05,15,16,21,47.000,217.8,44.4,313.663147,59.443630,319.558868,61.945084,1.405390,-21.653326,2658258448,1439653936,1133669306,2488661949,1149323846,3,0.02320,0.00982, spo,0.0,-1.0,-1.0,-1.0,316.522491,60.737831,18,0.70,254.89394,-35.69543,53.690,-1.000,1.000,59.940,13,0
R05B25, spo,20190516_020523,1.3,0.217,11.741, Osaka03_06, 9.0,2019,05,15,17,05,23.000,262.4,33.1,329.943054,23.540981,332.571503,24.448534,194.155289,58.707867,1146002298,204029244,1364117871,1309869349,1360063356,3,0.01798,0.01438, spo,0.0,-1.0,-1.0,-1.0,331.150024,23.964878,16,0.49,242.31668,-22.97859,36.960,-1.000,1.000,59.940,13,0
R05B25, Iw_ABO,20190516_021131,0.8,0.384,8.113, Osaka03_06, 9.0,2019,05,15,17,11,31.000,230.3,38.4,335.731842,49.740013,340.139099,48.653473,131.456177,37.667442,2664345913,1439653936,1135752680,2491293304,1148691003,3,0.02174,0.01295, Iw_ABO,0.0,1.7,19.3,-18.7,337.957275,49.218300,19,0.57,292.53412,51.15387,47.800,-1.000,1.000,59.940,22,0
R05B25, J5_etA,20190516_032813,-0.3,0.450,28.283, Osaka03_06, 9.0,2019,05,15,18,28,13.000,210.0,57.5,317.711792,59.412918,299.435333,69.666199,73.624023,14.483181,1141433416,204029244,1365188883,1312576145,1424799071,3,0.02939,0.00858, J5_etA,0.0,0.6,74.5,+12.3,310.942871,64.434761,39,0.39,345.03940,-4.91249,67.910,-1.000,1.000,59.940,28,0
R05B25, J5_etA,20190516_034433,0.8,0.200,16.585, Osaka03_06, 9.0,2019,05,15,18,44,33.000,234.9,37.4,359.312439,46.022327,1.219537,49.119854,73.210831,-14.982221,2172002601,1439653936,1146404557,2483741806,1143340182,3,0.02227,0.03033, J5_etA,0.0,0.3,74.2,+11.9,0.201471,47.515938,27,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20190516_203727,0.6,1.101,7.565, Osaka03_06, 9.0,2019,05,16,11,37,27.000,225.8,51.5,231.975143,53.328358,245.814911,55.091839,73.857910,34.642815,1182515285,204029244,1373479726,1331292472,1444928896,3,0.25377,0.01144, spo,0.0,-1.0,-1.0,-1.0,239.070328,54.449394,2,0.93,142.05759,-28.35047,15.330,-1.000,1.000,59.940,63,0
R05B25, Iw_SOP,20190517_005931,-0.4,0.250,9.347, Osaka03_06, 9.0,2019,05,16,15,59,31.000,239.9,30.6,326.260834,40.042633,328.770721,41.491863,196.928085,37.024345,2654478919,1439653936,1134876862,2488135396,1126339143,3,0.02243,0.01170, Iw_SOP,0.0,4.1,30.4,+1.5,327.256348,40.631550,12,0.42,204.69621,-53.58782,50.970,-1.000,1.000,59.940,14,0
R05B25, spo,20190517_020117,2.2,0.200,16.887, Osaka03_06, 9.0,2019,05,16,17,01,17.000,232.1,43.8,325.633881,49.202339,321.216248,51.494144,96.888840,29.645990,1146442073,204029244,1364498511,1311460687,1469761020,3,0.02186,0.01934, spo,0.0,-1.0,-1.0,-1.0,323.382355,50.418934,11,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20190517_023043,-1.3,1.218,16.305, Osaka03_06, 9.0,2019,05,16,17,30,43.000,249.9,44.6,328.916290,36.736961,302.992676,48.197399,95.041092,38.304249,2653527979,1439653936,1136148418,2490572352,1166135517,3,0.02818,0.00756, spo,0.0,-1.0,-1.0,-1.0,321.930389,40.866863,15,0.46,352.56439,15.64786,62.570,-1.000,1.000,59.940,74,0
R05B25, Ie_TAH,20190517_225820,-0.5,0.184,5.552, Osaka03_06, 9.0,2019,05,17,13,58,20.000,248.0,26.8,297.660614,32.058697,298.816376,31.806822,92.342972,55.284176,1173627630,204029244,1367182175,1339461692,1348731857,1,0.15251,0.00965, Ie_TAH,0.0,3.1,22.5,+20.2,298.302246,31.920328,2,1.16,143.13297,-23.70866,53.540,-1.000,1.000,59.940,11,0
