Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20141031_014034,2.9,0.100,12.378, IS2_N, 9.0,2014,10,30,16,40,34.020,166.7,18.6,282.216095,68.377724,282.160553,67.159348,11.273686,-0.373527,2681745417,1439653936,1135593108,2428036732,1101253307,3,0.01606,0.00399, J5_Ori,0.0,0.1,80.8,+20.3,282.188629,67.791290,101,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lmi,20141031_020314,0.7,0.501,18.040, IS2_N, 9.0,2014,10,30,17,03,14.480,151.8,37.9,352.810730,67.578995,351.196533,58.544762,77.858871,-2.039731,1527957848,204029244,1458197945,1227827132,1457678090,3,0.01604,0.00842, J5_Lmi,0.0,2.6,53.2,-15.4,351.957825,63.514923,82,0.22,166.46646,49.01716,58.600,-1.000,1.000,59.940,30,-1
R05B25, sm_095,20141031_020534,0.1,0.384,16.913, IS2_N, 9.0,2014,10,30,17,05,34.130,167.5,29.9,312.445496,77.498154,315.914185,71.079727,52.217503,2.155226,2657700265,1439653936,1147064999,2471499690,1130652831,3,0.01703,0.00531, sm_095,0.0,0.0,67.9,-0.0,314.434937,74.468597,83,0.15,143.67267,27.11833,67.030,-1.000,1.000,59.940,24,-1
R05B25, spo,20141031_020748,1.4,0.184,13.078, IS2_N, 9.0,2014,10,30,17,07,48.160,180.7,34.2,240.405518,87.484718,276.903412,85.960236,43.402550,2.405472,1185290268,204029244,1360611045,1257955799,1374010036,3,0.01620,0.00875, spo,0.0,-1.0,-1.0,-1.0,259.611542,87.019691,104,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, sm_095,20141031_021728,3.0,0.100,10.048, IS2_N, 9.0,2014,10,30,17,17,28.800,157.9,22.0,313.575623,65.840477,314.086639,64.618866,52.966255,4.193069,2658139637,1439653936,1146097901,2471557909,1109796270,3,0.01563,0.00531, sm_095,0.0,1.6,64.8,-4.7,313.750793,65.402229,126,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ICS,20141031_022300,2.4,0.083,7.959, IS2_N, 9.0,2014,10,30,17,23,0.930,180.0,18.6,256.585449,71.942421,255.763657,71.335182,144.145248,7.094116,1187272869,204029244,1358993250,1256626620,1398752384,3,0.01653,0.00805, Iw_ICS,0.0,0.6,48.0,-28.6,256.229462,71.684563,127,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OMO,20141031_022346,1.5,0.133,13.594, IS2_N, 9.0,2014,10,30,17,23,46.940,158.1,22.3,315.365234,66.108002,312.729462,64.626434,10.058648,-14.360209,2652397406,1439653936,1146312981,2471648749,1110210369,3,0.01842,0.00921, Iw_OMO,0.0,1.5,77.0,+19.4,314.020966,65.379028,134,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141031_022945,2.8,0.083,9.073, IS2_N, 9.0,2014,10,30,17,29,45.200,176.4,45.1,60.601509,81.145065,62.903454,81.758560,122.870735,-4.146226,1119217407,204029244,1345433007,1248860127,1369431870,3,0.01690,0.00342, spo,0.0,-1.0,-1.0,-1.0,61.433395,81.378548,120,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_EGE,20141031_024048,1.6,0.184,13.125, IS2_N, 9.0,2014,10,30,17,40,48.300,142.2,21.2,335.954407,53.722027,333.206818,52.053551,26.179134,-25.154051,2660339722,1439653936,1148413019,2470700592,1108995895,3,0.01609,0.00565, Ie_EGE,0.0,0.7,71.0,+1.9,334.640717,52.948200,127,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, sm_095,20141031_025637,0.9,0.217,25.434, IS2_N, 9.0,2014,10,30,17,56,37.940,157.3,47.0,32.990116,70.244720,21.249720,66.846931,67.374474,-16.509150,1138093050,204029244,1356633802,1243291781,1346988227,2,0.01965,0.00892, sm_095,0.0,4.0,74.7,+9.9,27.200497,68.798920,139,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20141031_025908,2.0,0.100,10.547, IS2_N, 9.0,2014,10,30,17,59,8.930,142.6,15.5,332.740570,50.600578,331.512054,49.936829,199.827713,29.217148,2667377094,1439653936,1149134017,2470550092,1107274221,3,0.01496,0.01009, J5_Ori,0.0,0.2,76.4,+13.7,332.102875,50.259968,110,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20141031_030123,1.7,0.100,22.283, IS2_N, 9.0,2014,10,30,18,01,23.790,158.0,39.5,11.740802,72.464920,4.477139,72.143440,16.787117,-17.471254,1129909215,204029244,1358804998,1244360388,1357037191,3,0.01508,0.00301, J5_Ori,0.0,0.6,73.7,+9.8,8.108053,72.338882,112,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20141031_031459,1.4,0.484,5.869, IS2_N, 9.0,2014,10,30,18,14,59.130,145.9,17.2,335.499115,54.099712,330.660004,53.903866,157.941452,35.875557,2666329568,1439653936,1148335093,2470674691,1100121213,3,0.01665,0.00893, J5_nTa,0.0,2.1,35.1,+21.3,333.172485,54.030037,130,0.26,51.79712,18.55716,33.820,-1.000,1.000,59.940,29,-1
R05B25, spo,20141031_032530,1.7,0.083,12.962, IS2_N, 9.0,2014,10,30,18,25,30.770,161.5,40.3,21.455593,75.021347,17.959116,75.862228,155.048767,10.452660,1133686893,204029244,1357814112,1242821743,1346028157,3,0.01643,0.00739, spo,0.0,-1.0,-1.0,-1.0,20.127363,75.358231,128,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_nTa,20141031_033314,2.5,0.167,9.017, IS2_N, 9.0,2014,10,30,18,33,14.830,143.1,41.5,24.762634,61.129581,23.050152,62.191044,147.891998,16.769312,2581885654,1439653936,1109299489,2423558747,1121364480,3,0.01924,0.00706, J5_nTa,0.0,2.0,32.7,+12.9,23.998829,61.614689,123,0.28,63.37267,-33.72916,21.670,-1.000,1.000,59.940,7,-1
R05B25, sm_095,20141031_033359,2.5,0.117,12.322, IS2_N, 9.0,2014,10,30,18,33,59.400,149.1,16.5,335.904144,55.951942,335.591309,54.618839,59.477814,-4.325139,1156626288,204029244,1451500977,1226972579,1399516575,3,0.01534,0.00518, sm_095,0.0,3.4,87.5,+28.8,335.720459,55.180138,104,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_EGE,20141031_033808,1.4,0.117,26.055, IS2_N, 9.0,2014,10,30,18,38,8.910,180.1,40.8,95.036888,85.928734,68.604874,89.015663,12.842595,-0.553851,2602402421,1439653936,1116500036,2416587980,1118132441,3,0.01645,0.00810, Ie_EGE,0.0,0.8,80.1,+14.9,87.783325,87.869232,105,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BCN,20141031_034812,1.6,0.133,14.285, IS2_N, 9.0,2014,10,30,18,48,12.790,167.9,23.3,318.958557,72.977882,317.700348,71.155815,36.890930,-3.662287,1148118901,204029244,1453294662,1228337779,1346096291,3,0.01590,0.00767, Iw_BCN,0.0,4.7,72.4,+8.0,318.258667,72.009804,114,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_OMO,20141031_034847,1.7,0.083,19.484, IS2_N, 9.0,2014,10,30,18,48,47.470,183.4,34.8,221.883652,86.730385,241.019150,85.689247,12.196688,2.841214,2625275879,1439653936,1136779110,2431315854,1124240135,3,0.01697,0.00547, Iw_OMO,0.0,0.2,73.1,+13.3,231.174927,86.347122,116,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ACM,20141031_035910,1.6,0.317,6.741, IS2_N, 9.0,2014,10,30,18,59,10.040,170.0,18.4,308.811584,69.589066,304.938538,68.008690,357.293915,-13.855780,1142143957,204029244,1454366507,1255059495,1398309616,3,0.01510,0.00652, Iw_ACM,0.0,1.0,41.7,-30.4,306.489044,68.679237,110,0.33,87.20853,-3.89377,37.990,-1.000,1.000,59.940,17,-1
R05B25, Iw_GPU,20141031_040454,3.0,0.200,4.770, IS2_N, 9.0,2014,10,30,19,04,54.470,142.4,19.4,354.434906,52.802490,352.749420,53.167000,149.236877,34.497490,2172304839,1439653936,1142926203,2473594041,1108189115,3,0.01696,0.01649, Iw_GPU,0.0,2.2,40.7,-0.1,353.864258,52.911346,124,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20141031_040620,1.4,0.100,18.456, IS2_N, 9.0,2014,10,30,19,06,20.520,156.3,32.6,7.134807,70.086800,1.964481,69.655571,19.013702,-19.519304,1132444441,204029244,1350849336,1244195168,1397909548,3,0.01815,0.00302, J5_Ori,0.0,2.1,70.1,+4.4,4.525711,69.890251,117,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20141031_041335,1.8,0.083,6.958, IS2_N, 9.0,2014,10,30,19,13,35.210,152.5,36.4,21.279593,67.908569,20.192379,67.506401,67.238678,-15.756886,2582651728,1439653936,1108944229,2423519747,1107333800,3,0.01581,0.00143, spo,0.0,-1.0,-1.0,-1.0,20.840469,67.748657,109,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_095,20141031_041342,1.4,0.100,20.050, IS2_N, 9.0,2014,10,30,19,13,42.930,148.0,32.3,13.967706,63.320381,11.429956,61.750320,69.208893,-15.986374,1128672415,204029244,1358508481,1244505077,1397532007,3,0.01571,0.00628, sm_095,0.0,5.8,79.4,+16.9,12.663026,62.539642,108,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ACM,20141031_041501,2.6,0.067,18.619, IS2_N, 9.0,2014,10,30,19,15,1.370,135.5,37.4,29.101744,54.712044,27.252499,55.266056,176.137161,30.693600,2577370738,1439653936,1108727314,2423898823,1110011221,3,0.01667,0.00774, Iw_ACM,0.0,2.5,57.8,-3.5,28.207523,54.988571,103,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20141031_044034,0.7,0.184,12.023, IS2_N, 9.0,2014,10,30,19,40,34.880,177.5,23.0,300.678375,76.035278,305.958069,74.369820,71.395805,9.214108,1170529036,204029244,1455098006,1254686170,1355695301,3,0.01785,0.00772, J5_Lmi,0.0,4.2,64.3,+2.2,303.256042,75.282829,71,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_GPU,20141031_044600,0.4,0.184,8.529, IS2_N, 9.0,2014,10,30,19,46,0.200,184.9,30.3,258.517365,82.407303,264.169006,81.065384,22.289448,4.237847,2628699079,1439653936,1133175616,2424765060,1128308154,3,0.01711,0.00687, Iw_GPU,0.0,1.5,48.7,+19.5,261.213257,81.830750,56,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20141031_045543,0.7,0.367,23.024, IS2_N, 9.0,2014,10,30,19,55,43.850,171.2,40.3,54.083771,82.233444,5.990818,78.425941,54.234737,-7.766533,1114612479,204029244,1346060656,1242241240,1345149092,3,0.01502,0.00617, J5_Leo,0.0,2.7,84.3,+19.0,32.821373,81.665413,50,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_OLY,20141031_050148,1.3,0.484,10.830, IS2_N, 9.0,2014,10,30,20,01,48.810,173.1,34.8,9.510858,84.005836,335.439301,80.997726,25.974211,-5.750091,2567705169,1439653936,1115116650,2420700350,1102053551,3,0.01560,0.00737, Iw_OLY,0.0,1.2,54.7,-16.8,348.730072,82.790787,80,0.31,120.80254,-43.85350,49.040,-1.000,1.000,59.940,30,-1
R05B25, Iw_BCN,20141031_050203,2.4,0.117,13.948, IS2_N, 9.0,2014,10,30,20,02,3.220,154.0,21.3,358.975891,62.615078,356.084534,61.777760,32.588078,-23.335672,1534394458,204029244,1457638495,1226079134,1355447261,3,0.01660,0.00477, Iw_BCN,0.0,1.1,79.8,+19.1,357.702057,62.259296,85,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20141031_050919,-1.4,0.334,18.515, IS2_N, 9.0,2014,10,30,20,09,19.650,150.9,34.9,32.141285,66.338074,16.619919,66.857010,19.172001,-23.122452,2578527019,1439653936,1110052123,2423926960,1113442244,3,0.01342,0.00467, J5_Ori,0.0,1.2,68.5,+2.0,24.474628,66.788673,62,0.22,105.81004,6.62753,63.950,-1.000,1.000,59.940,21,-1
R05B25, Iw_ICS,20141031_051359,1.8,0.100,12.260, IS2_N, 9.0,2014,10,30,20,13,59.630,146.3,18.6,6.762417,55.231323,5.662701,54.178463,69.987122,-17.366312,1132319608,204029244,1350957209,1244078636,1403537669,3,0.01648,0.01761, Iw_ICS,0.0,2.8,-1.$,-1.$,6.189784,54.691154,52,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_EGE,20141031_052330,0.2,0.133,14.109, IS2_N, 9.0,2014,10,30,20,23,30.030,167.3,22.8,343.251465,72.171043,338.528198,71.039131,19.542805,-14.533068,2663106568,1439653936,1141817523,2471073637,1120169815,3,0.01380,0.00618, Ie_EGE,0.0,0.5,76.1,+9.2,340.797577,71.614349,33,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20141030_193559,1.5,0.417,2.376, IS2_SE, 9.0,2014,10,30,10,35,59.290,330.7,54.4,350.777893,4.424633,350.278473,3.560700,258.228821,29.888983,1529249993,204029244,1458376550,1227797674,1424201203,3,0.01847,0.01399, spo,0.0,-1.0,-1.0,-1.0,350.521271,3.980962,26,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, Iw_ICS,20141031_033636,1.9,0.083,7.418, IS2_SE, 9.0,2014,10,30,18,36,36.070,303.4,16.7,150.333160,-14.420896,150.533066,-15.040898,235.227753,19.087126,2598116056,1439653936,1129448277,2429830362,1093471332,3,0.02298,0.01944, Iw_ICS,0.0,3.6,47.7,-29.1,150.420456,-14.657614,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J3_And,20141031_043145,0.6,0.067,10.551, IS2_SE, 9.0,2014,10,30,19,31,45.570,296.8,40.1,151.882599,6.292783,152.292892,5.610981,245.960938,32.741913,1084558755,204029244,1369676911,1253472885,1373850475,3,0.01738,0.02137, J3_And,0.0,0.0,27.5,+10.6,152.122803,5.943026,42,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141030_210019,1.7,0.317,7.043, IS2_W, 9.0,2014,10,30,12,00,19.810,103.7,40.5,294.527222,32.147778,292.008667,32.850330,81.656929,53.194099,2676071044,1439653936,1135800201,2426553329,1141036247,3,0.02292,0.01483, spo,0.0,-1.0,-1.0,-1.0,293.230652,32.517094,41,0.26,329.37457,13.68871,28.300,-1.000,1.000,59.940,12,-1
R05B25, Iw_XDR,20141031_031442,1.2,0.100,5.033, IS2_SE, 9.0,2014,10,30,18,14,42.920,303.7,15.6,145.460068,-15.412200,145.331238,-16.111450,58.225338,10.022588,1077949595,204029244,1370331968,1253134799,1408717203,3,0.01775,0.03192, Iw_XDR,0.0,2.2,28.7,-23.5,145.331268,-15.943666,45,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20141031_032917,1.3,0.083,19.295, IS2_W, 9.0,2014,10,30,18,29,17.130,126.6,44.2,30.498943,49.360878,29.114763,47.988949,93.223755,-21.470879,2575808502,1439653936,1108837281,2423845883,1117537308,3,0.02385,0.01925, J5_Lmi,0.0,2.5,53.8,-14.3,29.977858,48.855087,76,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BCN,20141031_045559,0.5,0.317,11.320, IS2_S, 9.0,2014,10,30,19,55,59.130,7.4,36.3,108.354202,-16.622337,106.300789,-19.833107,28.092422,29.535244,1101607955,204029244,1348983603,1247125514,1342443731,3,0.02413,0.01868, Iw_BCN,0.0,0.9,90.6,+35.1,107.706779,-17.649719,148,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Lmi,20141031_033710,1.2,0.200,13.780, IS2_W, 9.0,2014,10,30,18,37,10.410,132.0,23.9,1.378813,47.041275,0.119009,44.477394,76.945396,-13.066895,2575102146,1439653936,1115303012,2420288356,1092013254,2,0.02463,0.02307, J5_Lmi,0.0,4.6,66.1,+5.1,0.718758,45.729115,57,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_BCN,20141031_025159,2.4,0.067,22.704, IS2_N, 9.0,2014,10,30,17,51,59.910,164.2,44.1,29.687284,75.854279,23.767809,75.836182,27.253630,-14.131703,1138820620,204029244,1356942010,1243200936,1349715061,3,0.01661,0.00631, Iw_BCN,0.0,5.7,63.4,-5.5,26.530540,75.867218,127,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20141030_225438,-2.6,0.868,5.442, IS2_N, 9.0,2014,10,30,13,54,38.990,179.9,18.3,204.448944,71.608032,219.617065,71.608574,32.039829,18.241507,2643955053,1439653936,1126578451,2432679239,1106473061,3,0.00997,0.00560, spo,0.0,-1.0,-1.0,-1.0,211.294327,71.757050,10,0.57,146.82149,49.14019,47.520,-1.000,1.000,59.940,52,-1
