Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170317_013159,1.4,0.367,7.988, Aichi03-2_, 9.0,2017,03,16,16,31,59.000,250.1,54.4,244.098129,39.098587,240.408966,39.086498,62.637127,50.892292,1183085216,204029244,1362919360,1211160034,1462669620,3,0.01560,0.01208, spo,0.0,-1.0,-1.0,-1.0,242.473312,39.107594,26,0.35,270.30737,35.88733,45.140,-1.000,1.000,59.940,21,-1
R05B25, spo,20170317_022324,0.4,0.117,34.478, Aichi03-2_, 9.0,2017,03,16,17,23,24.000,276.2,77.1,227.532669,32.819046,226.698135,36.771584,322.770538,8.056833,2617594549,1439653936,1126358319,2478442679,1204213385,3,-1.00000,0.01982, spo,0.0,-1.0,-1.0,-1.0,227.181244,34.530453,0,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170317_040108,0.8,0.234,8.015, Aichi03-2_, 9.0,2017,03,16,19,01,8.000,259.4,60.7,272.751465,35.099731,271.530212,33.519444,342.348633,-26.383217,1164581024,204029244,1360185163,1209296556,1423685361,3,0.01298,0.00818, spo,0.0,-1.0,-1.0,-1.0,272.145508,34.324554,44,0.22,14.46781,54.27341,16.600,-1.000,1.000,59.940,15,-1
R05B25, spo,20170317_041543,0.2,0.150,34.917, Aichi03-2_, 9.0,2017,03,16,19,15,43.000,144.6,60.0,208.914902,56.326344,204.216873,61.070248,140.333527,-13.674481,2646160826,1439653936,1124510268,2474800911,1161666935,2,0.01418,0.02048, spo,0.0,-1.0,-1.0,-1.0,206.958191,58.482002,52,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170317_042540,1.2,0.133,25.717, Aichi03-2_, 9.0,2017,03,16,19,25,40.000,241.3,62.2,277.411041,43.770123,280.585876,46.235195,336.203644,-28.407757,1162152141,204029244,1359734925,1209692662,1423074639,3,0.01465,0.01216, spo,0.0,-1.0,-1.0,-1.0,279.033630,45.067455,47,0.31,214.05019,-44.49512,57.790,-1.000,1.000,59.940,9,-1
R05B25, spo,20170317_051737,0.8,0.150,12.750, Aichi03-2_, 9.0,2017,03,16,20,17,37.000,251.9,54.2,300.794647,37.941055,303.024658,38.748310,338.553650,-45.400021,2678903870,1439653936,1134554580,2451120324,1167178204,3,0.01245,0.00702, spo,0.0,-1.0,-1.0,-1.0,301.737976,38.289894,29,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170318_002743,-0.3,0.133,15.861, Aichi03-2_, 9.0,2017,03,17,15,27,43.000,285.1,69.1,207.003647,27.572823,208.019531,29.486204,104.949394,21.798050,1206772227,204029244,1374889787,1239418907,1422016243,2,0.01594,0.01796, spo,0.0,-1.0,-1.0,-1.0,207.512619,28.541079,30,0.31,70.09103,-66.03377,38.380,-1.000,1.000,59.940,9,-1
R05B25, spo,20170318_003944,1.6,0.067,15.485, Aichi03-2_, 9.0,2017,03,17,15,39,44.000,241.1,42.5,248.919083,42.913254,250.047043,43.331753,105.321373,40.889393,2625740593,1439653936,1136801661,2455198064,1148645336,3,0.01424,0.00913, spo,0.0,-1.0,-1.0,-1.0,249.552505,43.138206,32,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170318_014202,1.2,0.117,23.662, Aichi03-2_, 9.0,2017,03,17,16,42,2.000,245.4,42.0,264.212158,39.609623,265.522400,42.243530,341.029907,-15.406606,1159307282,204029244,1360924297,1210665323,1458335896,3,0.01203,0.01156, spo,0.0,-1.0,-1.0,-1.0,264.745636,40.709244,33,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170318_020108,1.5,0.100,17.198, Aichi03-2_, 9.0,2017,03,17,17,01,8.000,192.8,47.6,241.365570,74.301620,245.348862,75.699814,117.885506,8.813200,2633350226,1439653936,1127708105,2477634477,1156528715,3,0.00883,0.01705, spo,0.0,-1.0,-1.0,-1.0,243.316391,75.026886,21,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170318_033243,1.5,0.184,3.140, Aichi03-2_, 9.0,2017,03,17,18,32,43.000,203.9,48.4,276.455170,67.954483,277.536377,67.492729,46.395523,14.572832,1161862419,204029244,1359758534,1209645070,1470664318,3,0.01566,0.01483, spo,0.0,-1.0,-1.0,-1.0,276.819702,67.801620,45,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170318_041222,-1.8,0.584,24.977, Aichi03-2_, 9.0,2017,03,17,19,12,22.000,207.9,65.7,260.341003,55.260612,237.840469,64.695946,25.523071,21.779173,2672019812,1439653936,1137914921,2454049603,1189041420,3,0.01484,0.01139, spo,0.0,-1.0,-1.0,-1.0,251.907867,59.919899,40,0.24,290.26242,13.08137,59.210,-1.000,1.000,59.940,36,-1
R05B25, spo,20170318_043421,0.0,0.217,34.535, Aichi03-2_, 9.0,2017,03,17,19,34,21.000,192.7,72.4,252.249008,52.139893,254.626495,59.442951,334.806519,-5.749863,1188244458,204029244,1362124187,1211789482,1413550627,3,0.01746,0.02233, spo,0.0,-1.0,-1.0,-1.0,253.256775,55.580620,47,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170318_050244,-0.3,0.250,10.590, Aichi03-2_, 9.0,2017,03,17,20,02,44.000,252.8,45.0,308.961517,35.278751,310.813263,37.022530,13.050439,-31.701494,2658936719,1439653936,1135318279,2449718849,1151756268,2,0.01531,0.05829, spo,0.0,-1.0,-1.0,-1.0,309.978058,36.249134,51,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_eVi,20170318_052250,0.2,0.534,12.780, Aichi03-2_, 9.0,2017,03,17,20,22,50.000,196.9,48.9,295.335022,71.399239,312.376343,67.994339,92.511139,17.233913,1173284425,204029244,1366342098,1215413847,1470261833,3,0.00902,0.01137, J5_eVi,0.0,0.9,27.7,-3.7,305.139893,69.779762,12,1.62,175.04298,-14.58089,29.740,-1.000,1.000,59.940,30,-1
R05B25, spo,20170318_223415,-0.3,0.200,5.591, Aichi03-2_, 9.0,2017,03,18,13,34,15.000,244.3,42.1,218.211548,40.567093,219.102722,39.682472,335.059814,27.813356,2622437326,1439653936,1125448987,2475566415,1135955687,3,0.02081,0.03215, spo,0.0,-1.0,-1.0,-1.0,218.658951,40.126713,20,1.12,135.88095,64.84406,16.950,-1.000,1.000,59.940,13,-1
R05B25, spo,20170318_235959,0.8,0.517,4.024, Aichi03-2_, 9.0,2017,03,18,14,59,59.000,179.6,38.8,173.726181,86.388672,144.227203,85.838051,174.080154,-3.611258,1194016594,204029244,1369813496,1234590105,1372811215,3,0.02404,0.01747, spo,0.0,-1.0,-1.0,-1.0,158.758499,86.256035,35,1.47,267.01749,64.54081,21.220,-1.000,1.000,59.940,30,-1
R05B25, spo,20170319_013433,1.1,0.250,14.627, Aichi03-2_, 9.0,2017,03,18,16,34,33.000,177.3,48.3,194.064499,76.726509,194.933334,80.262833,101.747864,0.546332,2646668745,1439653936,1131450335,2475792673,1141777142,3,0.01319,0.00948, spo,0.0,-1.0,-1.0,-1.0,194.432968,78.494713,27,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170319_015742,0.8,0.300,18.542, Aichi03-2_, 9.0,2017,03,18,16,57,42.000,178.0,48.6,202.250824,76.488297,201.659409,81.969826,113.091637,-0.202034,1207010747,204029244,1375455864,1241121599,1459237635,3,0.01711,0.01039, spo,0.0,-1.0,-1.0,-1.0,202.024384,79.279922,33,1.35,202.56133,-18.20390,45.070,-1.000,1.000,59.940,18,-1
R05B25, spo,20170319_020016,-0.2,0.734,6.271, Aichi03-2_, 9.0,2017,03,18,17,00,16.000,234.0,81.9,216.907166,39.690464,219.062576,35.511730,321.999481,17.418173,2621933728,1439653936,1125289188,2475462117,1201294415,1,0.01176,0.01905, spo,0.0,-1.0,-1.0,-1.0,217.968063,37.697289,23,1.41,181.89206,67.61723,17.610,-1.000,1.000,59.940,44,-1
R05B25, spo,20170319_041314,-0.7,0.100,6.212, Aichi03-2_, 9.0,2017,03,18,19,13,14.000,232.6,43.9,302.890289,49.104046,303.346832,48.575378,56.286102,18.978764,1144587532,204029244,1365637778,1215962109,1450384614,3,0.00893,0.01316, spo,0.0,-1.0,-1.0,-1.0,303.124542,48.834408,5,0.75,174.97510,64.08060,16.710,-1.000,1.000,59.940,7,-1
R05B25, spo,20170319_230218,1.2,0.784,8.827, Aichi03-2_, 9.0,2017,03,19,14,02,18.000,208.6,66.3,184.153442,54.744434,195.298706,57.552551,38.214710,30.353392,2634630435,1439653936,1130516185,2481124320,1172324380,3,0.01495,0.00694, spo,0.0,-1.0,-1.0,-1.0,189.937469,56.377857,18,0.15,116.08352,-14.09732,14.750,-1.000,1.000,59.940,39,-1
R05B25, spo,20170320_022509,0.9,0.100,25.334, Aichi03-2_, 9.0,2017,03,19,17,25,9.000,180.7,48.2,217.763443,76.973351,207.581512,78.396988,358.883575,10.209739,1177254979,204029244,1373840306,1240357229,1446423473,3,0.01701,0.00782, spo,0.0,-1.0,-1.0,-1.0,212.848633,77.748138,33,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170320_022915,-0.8,0.434,12.314, Aichi03-2_, 9.0,2017,03,19,17,29,15.000,243.9,69.8,241.134674,41.661243,234.037354,42.593269,42.817799,46.855473,2633127174,1439653936,1127652811,2477621108,1197758208,3,0.01696,0.01010, spo,0.0,-1.0,-1.0,-1.0,237.876587,42.146893,42,0.52,271.41537,31.99118,46.620,-1.000,1.000,59.940,27,-1
R05B25, spo,20170320_043525,-0.2,0.133,21.858, Aichi03-2_, 9.0,2017,03,19,19,35,25.000,200.7,68.0,261.721344,55.099758,260.038910,57.867825,6.519241,10.102839,1160392573,204029244,1361228727,1210481755,1415134714,3,0.01715,0.00835, spo,0.0,-1.0,-1.0,-1.0,260.921021,56.469818,45,0.43,277.15778,-4.35086,48.800,-1.000,1.000,59.940,9,-1
R05B25, spo,20170322_020545,1.2,0.083,13.018, Aichi03-2_, 9.0,2017,03,21,17,05,45.000,194.9,40.5,273.963531,77.030380,276.751587,77.837601,149.093369,7.501119,2670783305,1439653936,1139276984,2457288446,1148250264,3,0.01403,0.01609, spo,0.0,-1.0,-1.0,-1.0,274.984802,77.341400,30,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170322_025354,1.9,0.234,2.378, Aichi03-2_, 9.0,2017,03,21,17,53,54.000,230.5,71.6,245.090881,45.314735,245.503067,44.946079,4.503673,25.907343,1183495848,204029244,1362883708,1211210452,1435841732,3,0.01237,0.01530, spo,0.0,-1.0,-1.0,-1.0,245.284760,45.142109,29,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170322_025651,-0.4,0.267,34.804, Aichi03-2_, 9.0,2017,03,21,17,56,51.000,156.8,68.2,210.945114,54.503498,196.242737,59.271667,348.445709,27.736830,2644699955,1439653936,1125756110,2474958895,1179496549,3,0.01399,0.00893, spo,0.0,-1.0,-1.0,-1.0,203.979019,57.131008,34,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20170322_031000,0.9,0.317,9.633, Aichi03-2_, 9.0,2017,03,21,18,10,0.000,166.0,65.8,218.011475,58.288506,212.409363,59.287563,13.308152,29.307369,1177291913,204029244,1373848632,1240336802,1418376498,3,0.01586,0.02238, spo,0.0,-1.0,-1.0,-1.0,215.621429,58.751572,33,0.35,241.79852,49.68581,63.080,-1.000,1.000,59.940,19,-1
R05B25, spo,20170322_031944,0.8,0.784,11.658, Aichi03-2_, 9.0,2017,03,21,18,19,44.000,248.5,78.9,244.473587,38.523026,255.868378,37.333706,58.061882,51.301678,2632429224,1439653936,1137415513,2454830614,1195124985,3,0.01336,0.00850, spo,0.0,-1.0,-1.0,-1.0,250.276352,38.059811,32,0.35,157.29662,8.07318,18.630,-1.000,1.000,59.940,46,-1
R05B25, spo,20170322_032224,0.7,0.284,19.501, Aichi03-2_, 9.0,2017,03,21,18,22,24.000,273.9,79.7,244.258652,33.840435,245.282593,39.353653,329.682648,-6.785956,1183154955,204029244,1362932372,1211148707,1430963407,2,0.01194,0.01454, spo,0.0,-1.0,-1.0,-1.0,244.699280,36.310940,33,0.36,238.00504,-11.45423,47.370,-1.000,1.000,59.940,18,-1
R05B25, spo,20170322_041435,1.2,0.067,24.576, Aichi03-2_, 9.0,2017,03,21,19,14,35.000,221.5,73.9,260.413269,46.255783,260.009338,47.779564,357.098938,6.379965,2671926678,1439653936,1137955028,2454059993,1204174497,3,0.01559,0.01438, spo,0.0,-1.0,-1.0,-1.0,260.205780,47.026726,29,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170322_050139,1.6,0.100,6.621, Aichi03-2_, 9.0,2017,03,21,20,01,39.000,221.2,61.6,288.171997,52.961113,289.216980,52.706135,81.817688,34.066093,1166313542,204029244,1367069590,1208533529,1411835354,3,0.01587,0.01276, spo,0.0,-1.0,-1.0,-1.0,288.496552,52.883221,43,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170322_232845,1.4,0.234,11.411, Aichi03-2_, 9.0,2017,03,22,14,28,45.000,226.8,47.8,229.519424,53.385071,233.426498,54.781811,88.420677,30.039886,2618214561,1439653936,1126553201,2478604914,1153782207,3,0.01664,0.01775, spo,0.0,-1.0,-1.0,-1.0,231.431396,54.096157,40,0.26,197.59041,29.80550,49.410,-1.000,1.000,59.940,14,-1
R05B25, J5_eVi,20170323_002859,1.5,0.150,16.248, Aichi03-2_, 9.0,2017,03,22,15,28,59.000,169.3,63.0,179.246674,61.432201,178.261963,63.754639,98.586929,-5.050049,1191915387,204029244,1369278760,1235043170,1463375197,3,0.01408,0.08049, J5_eVi,0.0,1.0,36.1,+25.8,178.794876,62.543850,29,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170323_004247,1.0,0.133,21.388, Aichi03-2_, 9.0,2017,03,22,15,42,47.000,161.9,74.7,185.620331,49.546967,183.871811,52.158733,112.901268,-14.213520,2637299246,1439653936,1130658270,2481247328,1188478832,3,0.00708,0.01618, spo,0.0,-1.0,-1.0,-1.0,184.762573,50.868038,15,0.20,215.11392,-41.60022,38.750,-1.000,1.000,59.940,9,-1
R05B25, spo,20170323_010735,0.9,0.217,13.406, Aichi03-2_, 9.0,2017,03,22,16,07,35.000,236.6,76.7,213.950638,41.639881,213.163574,44.404865,131.641663,-8.560244,1177917786,204029244,1374245067,1240015751,1442783264,3,0.01429,0.02913, spo,0.0,-1.0,-1.0,-1.0,213.527863,43.156708,32,0.26,226.80272,-29.32470,23.620,-1.000,1.000,59.940,13,-1
R05B25, spo,20170323_191500,0.5,0.167,1.874, Aichi03-2_, 9.0,2017,03,23,10,15,0.000,189.3,80.4,113.721458,44.581047,113.969849,44.359264,53.113358,-26.484947,2616087057,1439653936,1116303824,2466988188,1176073896,3,0.01766,0.00920, spo,0.0,-1.0,-1.0,-1.0,113.847542,44.454899,12,1.33,109.30471,47.77829,47.870,-1.000,1.000,59.940,4,-1
R05B25, spo,20170324_022551,1.8,0.384,8.246, Aichi03-2_, 9.0,2017,03,23,17,25,51.000,212.6,75.1,231.473602,47.190899,235.977798,47.864754,70.436501,41.219460,1180425442,204029244,1372539630,1237379998,1442540338,3,0.01521,0.01228, spo,0.0,-1.0,-1.0,-1.0,233.062469,47.450771,38,0.28,100.26592,-39.79270,14.970,-1.000,1.000,59.940,14,-1
R05B25, spo,20170324_041244,1.0,0.100,19.593, Aichi03-2_, 9.0,2017,03,23,19,12,44.000,215.1,48.1,299.168427,61.049942,298.912842,63.015556,32.123779,1.633651,2678408734,1439653936,1134362903,2450994086,1165076579,3,0.01582,0.00629, spo,0.0,-1.0,-1.0,-1.0,299.043762,62.040405,40,0.29,302.37137,1.11439,57.370,-1.000,1.000,59.940,6,-1
R05B25, spo,20170324_194007,-0.1,1.168,11.349, Aichi03-2_, 9.0,2017,03,24,10,40,7.000,172.8,79.8,117.045937,45.259178,130.656158,54.847778,358.656250,25.229057,1105357042,204029244,1350111579,1231973120,1464547895,2,0.01585,0.00545, spo,0.0,-1.0,-1.0,-1.0,122.250916,49.583393,32,0.29,77.25307,-18.08072,17.940,-1.000,1.000,59.940,71,-1
R05B25, spo,20170325_035639,0.8,0.317,10.583, Aichi03-2_, 9.0,2017,03,24,18,56,39.000,221.7,75.8,256.861603,45.050957,252.266403,44.187130,95.159546,43.463348,2628762673,1439653936,1138625105,2453766117,1202234453,3,0.01751,0.01411, spo,0.0,-1.0,-1.0,-1.0,254.784317,44.686447,37,0.26,302.08197,43.76663,32.980,-1.000,1.000,59.940,20,-1
R05B25, spo,20170325_041721,-0.3,0.300,18.921, Aichi03-2_, 9.0,2017,03,24,19,17,21.000,265.2,70.6,272.371185,34.428837,273.767426,40.246277,356.455811,-8.550489,1164461369,204029244,1360160807,1209330330,1440870544,3,0.00991,0.01544, spo,0.0,-1.0,-1.0,-1.0,272.847717,36.518177,18,0.39,266.26639,-0.19616,63.010,-1.000,1.000,59.940,15,-1
R05B25, spo,20170325_051056,-0.4,0.918,5.520, Aichi03-2_, 9.0,2017,03,24,20,10,56.000,188.1,52.9,277.643951,71.267891,262.498230,70.940399,94.084305,18.698486,2670087004,1439653936,1140685355,2457587915,1172504106,3,0.01658,0.01191, spo,0.0,-1.0,-1.0,-1.0,269.481049,71.245232,11,1.90,341.42245,57.06863,20.020,-1.000,1.000,59.940,49,-1
R05B25, spo,20170325_051442,-0.4,0.100,33.139, Aichi03-2_, 9.0,2017,03,24,20,14,42.000,210.8,76.9,272.692749,46.027897,275.191254,48.886478,340.400940,-20.100189,1164601116,204029244,1360195243,1209299407,1432171918,3,0.00656,0.01347, spo,0.0,-1.0,-1.0,-1.0,273.900940,47.455864,4,2.41,239.48595,-26.65475,69.750,-1.000,1.000,59.940,7,-1
R05B25, spo,20170327_044017,-0.1,0.167,28.364, Aichi03-2_, 9.0,2017,03,26,19,40,17.000,204.7,67.1,272.910156,54.986897,272.300537,59.672905,5.992158,2.157036,2668284190,1439653936,1139174953,2457196505,1184862539,3,0.01521,0.00658, spo,0.0,-1.0,-1.0,-1.0,272.629028,57.297543,41,2.23,275.97137,-4.43770,70.130,-1.000,1.000,59.940,11,-1
R05B25, spo,20170327_225242,0.8,1.535,5.741, Aichi03-2_, 9.0,2017,03,27,13,52,42.000,226.2,63.5,200.426498,50.237804,213.592972,47.745869,6.181490,38.885056,1199975703,204029244,1375564452,1241017828,1460885394,3,0.01630,0.00996, spo,0.0,-1.0,-1.0,-1.0,204.580307,49.638351,27,0.33,115.81900,33.13025,12.000,-1.000,1.000,59.940,83,-1
R05B25, spo,20170327_225305,1.6,0.367,4.286, Aichi03-2_, 9.0,2017,03,27,13,53,5.000,218.1,59.8,203.224396,55.268803,203.204010,53.718643,112.857819,0.254125,2643853514,1439653936,1125003905,2476553198,1171618151,3,0.01022,0.02007, spo,0.0,-1.0,-1.0,-1.0,203.213150,54.428360,24,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170327_230126,-0.1,1.318,9.315, Aichi03-2_, 9.0,2017,03,27,14,01,26.000,209.4,52.3,213.849182,63.068375,238.900146,70.187164,83.823936,18.093378,1177821186,204029244,1374254689,1240030393,1445790480,3,0.01530,0.00968, spo,0.0,-1.0,-1.0,-1.0,221.329041,66.101334,34,0.21,182.45358,25.18731,22.410,-1.000,1.000,59.940,79,-1
R05B25, spo,20170328_000401,1.7,0.517,10.717, Aichi03-2_, 9.0,2017,03,27,15,04,1.000,208.2,52.8,227.766357,63.443714,239.394424,66.125626,84.380859,21.859657,2617555256,1439653936,1126349405,2478472345,1151261876,3,0.00636,0.03529, spo,0.0,-1.0,-1.0,-1.0,233.918091,65.041412,17,0.24,162.42819,-25.55155,22.420,-1.000,1.000,59.940,26,-1
R05B25, spo,20170328_010102,-0.6,0.300,24.024, Aichi03-2_, 9.0,2017,03,27,16,01,2.000,209.0,64.9,223.724960,55.571392,224.935730,62.696102,130.039368,2.522910,1175379372,204029244,1373357021,1238814150,1463858126,3,0.01321,0.00929, spo,0.0,-1.0,-1.0,-1.0,224.276352,59.189014,26,0.23,217.63821,-42.10868,49.420,-1.000,1.000,59.940,19,-1
R05B25, spo,20170328_012643,0.5,0.367,11.674, Aichi03-2_, 9.0,2017,03,27,16,26,43.000,196.0,51.7,238.730133,69.922035,250.495636,71.691826,90.379562,17.283585,2630109759,1439653936,1127418257,2477280649,1151542779,3,0.01347,0.00698, spo,0.0,-1.0,-1.0,-1.0,244.474747,70.919113,24,0.22,169.44324,-26.71574,25.480,-1.000,1.000,59.940,22,-1
R05B25, spo,20170328_033005,-2.1,0.284,24.355, Aichi03-2_, 9.0,2017,03,27,18,30,5.000,286.9,76.5,254.732208,30.276388,261.670624,33.884933,307.279297,-46.168396,1187166205,204029244,1361848886,1211981632,1428741680,2,0.01451,0.01635, spo,0.0,-1.0,-1.0,-1.0,257.868317,31.989719,20,0.72,202.22284,-13.88977,48.010,-1.000,1.000,59.940,18,-1
R05B25, spo,20170328_040214,1.3,0.167,9.111, Aichi03-2_, 9.0,2017,03,27,19,02,14.000,165.3,51.8,220.119232,70.369034,215.785187,70.908554,16.259260,18.066790,2625119082,1439653936,1125635100,2477831757,1151396565,3,0.01532,0.02064, spo,0.0,-1.0,-1.0,-1.0,218.000763,70.649178,43,0.29,282.98779,12.97304,19.860,-1.000,1.000,59.940,8,-1
R05B25, spo,20170328_045925,0.5,0.167,7.554, Aichi03-2_, 9.0,2017,03,27,19,59,25.000,211.5,43.0,324.697205,64.410881,326.565338,64.839340,356.269012,-22.195641,1152937596,204029244,1363440416,1213616208,1450220731,3,0.01494,0.01669, spo,0.0,-1.0,-1.0,-1.0,325.923767,64.696365,45,0.27,284.24115,37.33354,30.460,-1.000,1.000,59.940,11,-1
R05B25, spo,20170328_205755,-0.6,0.751,10.740, Aichi03-2_, 9.0,2017,03,28,11,57,55.000,217.0,50.9,190.148666,59.245220,183.008636,66.320786,118.970657,-10.867451,2636788706,1439653936,1132116884,2481623666,1156522897,3,0.00723,0.01053, spo,0.0,-1.0,-1.0,-1.0,187.092957,62.742077,15,0.31,208.99498,10.86953,26.720,-1.000,1.000,59.940,45,-1
R05B25, spo,20170328_223638,0.3,0.400,7.625, Aichi03-2_, 9.0,2017,03,28,13,36,38.000,218.7,78.4,177.158295,43.888374,180.514664,42.031456,310.882935,35.699047,1193232510,204029244,1369478411,1234959187,1414399017,3,0.01146,0.01809, spo,0.0,-1.0,-1.0,-1.0,178.819199,42.995743,12,0.48,78.90237,43.64093,14.170,-1.000,1.000,59.940,24,-1
R05B25, spo,20170329_014720,-0.4,0.083,19.834, Aichi03-2_, 9.0,2017,03,28,16,47,20.000,148.4,53.8,175.095062,61.217045,173.258484,62.293537,119.602776,-17.287504,2641535441,1439653936,1129632423,2482599487,1157556765,3,0.00977,0.00784, spo,0.0,-1.0,-1.0,-1.0,174.212097,61.747059,12,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170329_034140,-1.4,0.784,34.706, Aichi03-2_, 9.0,2017,03,28,18,41,40.000,292.5,71.7,262.610809,26.605350,263.648132,53.431126,351.997589,-1.224051,1158739444,204029244,1361174734,1210532782,1427877212,3,0.01157,0.01388, spo,0.0,-1.0,-1.0,-1.0,262.987854,38.966850,27,0.43,260.85068,-38.33422,70.590,-1.000,1.000,59.940,48,-1
R05B25, spo,20170329_041644,-0.2,0.167,26.526, Aichi03-2_, 9.0,2017,03,28,19,16,44.000,204.9,58.8,279.461182,61.201683,277.696533,65.579979,17.757105,4.534985,2681273724,1439653936,1140830163,2457600839,1180621008,3,0.01544,0.01782, spo,0.0,-1.0,-1.0,-1.0,278.653931,63.374252,40,0.52,289.48624,-20.76338,60.130,-1.000,1.000,59.940,11,-1
R05B25, spo,20170330_194924,0.3,0.634,10.375, Aichi03-2_, 9.0,2017,03,30,10,49,24.000,275.8,77.5,141.975281,33.025410,142.784302,39.462826,48.943142,4.652121,1079220190,204029244,1347712504,1229895693,1422773225,3,0.00614,0.02248, spo,0.0,-1.0,-1.0,-1.0,142.354492,36.175922,13,0.16,137.35587,-22.43855,19.600,-1.000,1.000,59.940,39,-1
R05B25, spo,20170330_231527,0.1,0.717,7.357, Aichi03-2_, 9.0,2017,03,30,14,15,27.000,272.5,78.4,192.872437,33.895870,199.060211,33.696022,11.973440,56.100864,2648433067,1439653936,1132414358,2481855959,1186808890,3,0.01278,0.01031, spo,0.0,-1.0,-1.0,-1.0,195.754272,33.841370,23,0.34,147.16426,25.41053,17.880,-1.000,1.000,59.940,44,-1
R05B25, spo,20170331_005926,0.7,0.167,17.298, Aichi03-2_, 9.0,2017,03,30,15,59,26.000,254.0,52.0,252.200058,36.353180,255.223160,37.987343,122.011696,41.243191,1188265123,204029244,1362128691,1211793595,1469290082,3,0.01005,0.01650, spo,0.0,-1.0,-1.0,-1.0,253.663376,37.162613,20,0.58,207.62494,-5.12729,45.580,-1.000,1.000,59.940,11,-1
R05B25, spo,20170331_010718,1.4,0.150,11.460, Aichi03-2_, 9.0,2017,03,30,16,07,18.000,235.3,43.8,267.888489,47.232635,270.355774,47.610554,106.209068,41.285374,2674897885,1439653936,1139732882,2454681696,1144215222,3,0.00977,0.01342, spo,0.0,-1.0,-1.0,-1.0,268.983826,47.407616,22,0.47,180.87097,-17.14509,27.390,-1.000,1.000,59.940,10,-1
R05B25, spo,20170331_025732,-1.4,0.450,25.032, Aichi03-2_, 9.0,2017,03,30,17,57,32.000,252.7,69.0,260.518097,38.646725,251.186630,47.727386,13.149520,25.698126,1159933054,204029244,1361349954,1210447093,1441697115,3,0.00815,0.01314, spo,0.0,-1.0,-1.0,-1.0,256.724060,42.762280,18,0.25,284.37433,-2.59314,62.110,-1.000,1.000,59.940,28,-1
R05B25, spo,20170331_040201,1.6,0.217,8.796, Aichi03-2_, 9.0,2017,03,30,19,02,1.000,206.1,57.6,280.489410,61.537315,279.805176,63.456196,18.458614,4.298209,2681651763,1439653936,1139881869,2457825805,1178940165,3,0.01656,0.01326, spo,0.0,-1.0,-1.0,-1.0,280.147705,62.526886,47,0.51,285.03287,38.95621,45.600,-1.000,1.000,59.940,12,-1
R05B25, spo,20170331_041106,-0.0,0.234,24.032, Aichi03-2_, 9.0,2017,03,30,19,11,6.000,263.6,61.3,287.789215,33.225197,294.367249,34.465408,313.229767,-54.044914,1166192999,204029244,1367041142,1208436614,1425149555,3,0.01564,0.00644, spo,0.0,-1.0,-1.0,-1.0,291.135406,33.904270,54,0.36,183.11563,-25.08822,60.400,-1.000,1.000,59.940,15,-1
