Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_030449,2.1,0.133,14.386, KN1_Z, 9.0,2016,08,04,18,04,49.930,29.6,70.8,354.245728,18.259378,352.753967,17.209551,241.378250,49.662155,1531614669,204029244,1452212345,1315087279,1526020348,3,0.00386,0.00802, spo,0.0,-1.0,-1.0,-1.0,353.532776,17.757008,82,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160805_032641,2.7,0.067,16.561, KN1_Z, 9.0,2016,08,04,18,26,41.090,20.5,52.1,357.104218,-0.741447,355.999420,-1.067932,269.624268,73.542435,2178569788,1439653936,1149027076,2483477027,1181728849,3,0.00422,0.00304, spo,0.0,-1.0,-1.0,-1.0,356.629150,-0.884304,95,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Pau,20160805_032917,2.4,0.300,6.422, KN1_Z, 9.0,2016,08,04,18,29,17.010,51.5,47.6,338.187927,4.821138,337.465149,6.606013,70.124146,21.830202,1529576590,204029244,1453796488,1308836726,1463029967,3,0.00416,0.00250, J5_Pau,0.0,2.6,27.9,-36.9,337.873932,5.597982,87,0.37,347.66336,-24.83856,27.990,-1.000,1.000,29.970,10,-1
R05B25, spo,20160805_032917,4.8,0.300,3.455, KN1_Z, 9.0,2016,08,04,18,29,17.010,0.0,52.8,10.175080,-1.867676,10.183443,-1.858816,95.535263,68.080315,2581288808,1439653936,1113846041,2475889445,1131688679,3,0.00416,0.00412, spo,0.0,-1.0,-1.0,-1.0,10.197209,-1.873216,87,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160804_201106,0.5,0.300,15.980, KN1_S, 9.0,2016,08,04,11,11,6.170,357.1,38.6,262.701691,-15.878419,260.997498,-20.338251,358.297119,-18.920694,1164789923,204029244,1360657534,1335052011,1366924876,3,0.01855,0.00379, spo,0.0,-1.0,-1.0,-1.0,261.931824,-17.923079,48,0.61,36.83443,66.47729,59.710,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160804_205146,1.0,0.567,7.538, KN1_S, 9.0,2016,08,04,11,51,46.520,54.6,19.5,217.965424,-14.481838,217.843765,-18.761509,308.351440,-1.494196,2617547505,1439653936,1126948897,2501869317,1106960061,3,0.01463,0.06823, J5_Per,0.0,2.4,74.4,+24.4,217.899338,-16.830530,45,0.80,36.99954,61.98817,61.620,-1.000,1.000,29.970,19,-1
R05B25, J5_Per,20160804_214744,0.3,0.634,19.943, KN1_S, 9.0,2016,08,04,12,47,44.920,23.7,48.0,268.956635,-3.892465,262.749908,-14.861615,1.087386,-28.653749,1169317476,204029244,1359944099,1335840991,1457875577,3,0.01445,0.00407, J5_Per,0.0,0.7,62.3,+4.3,265.881226,-9.428373,52,0.45,37.05930,56.22760,63.920,-1.000,1.000,29.970,20,-1
R05B25, J5_Per,20160804_221025,0.4,0.534,7.778, KN1_S, 9.0,2016,08,04,13,10,25.620,45.5,19.1,244.231873,-20.414728,243.170883,-24.446220,339.008850,-12.612238,2627844224,1439653936,1136874385,2513528240,1106288582,3,0.01381,0.00246, J5_Per,0.0,4.7,75.5,+26.3,243.697586,-22.475077,55,0.42,20.86822,74.15774,51.450,-1.000,1.000,29.970,17,-1
R05B25, J5_Per,20160804_224307,0.3,0.434,18.327, KN1_S, 9.0,2016,08,04,13,43,7.760,52.5,41.3,261.854980,0.578976,258.664734,-6.678764,351.601654,-23.631926,1164462322,204029244,1360704209,1335028548,1365239189,3,0.01530,0.04830, J5_Per,0.0,0.4,60.0,+0.3,260.341583,-2.877130,55,0.37,30.16779,61.28959,58.580,-1.000,1.000,29.970,14,-1
R05B25, spo,20160804_225718,0.9,0.167,17.332, KN1_S, 9.0,2016,08,04,13,57,18.210,26.5,29.1,277.346313,-20.844561,275.114655,-22.183897,35.853550,-51.417957,2682595187,1439653936,1140098456,2515450601,1119083747,3,0.01360,0.00347, spo,0.0,-1.0,-1.0,-1.0,276.455597,-21.385637,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Pau,20160804_230544,0.0,0.501,16.439, KN1_S, 9.0,2016,08,04,14,05,44.820,5.5,46.1,300.288605,-8.396140,292.447357,-5.522641,8.164320,68.599503,1141590728,204029244,1365246127,1339790831,1469990333,3,0.01343,0.00322, J5_Pau,0.0,0.7,49.2,+11.1,296.791168,-7.134945,48,0.22,355.80801,-22.00591,46.690,-1.000,1.000,29.970,16,-1
R05B25, spo,20160804_233239,1.1,0.634,4.728, KN1_S, 9.0,2016,08,04,14,32,39.410,346.6,36.4,322.101013,-17.137066,324.969116,-18.381622,19.728088,60.062714,2666369934,1439653936,1136112871,2487492490,1145934144,3,0.01658,0.00410, spo,0.0,-1.0,-1.0,-1.0,323.419434,-17.716496,58,0.25,281.76498,-1.96346,17.970,-1.000,1.000,29.970,20,-1
R05B25, spo,20160804_235250,0.4,0.300,13.879, KN1_S, 9.0,2016,08,04,14,52,50.860,49.8,41.8,281.216400,-0.386258,280.064178,-4.367403,11.327944,-16.107513,1174136353,204029244,1367187751,1341650582,1451276880,3,0.01577,0.01002, spo,0.0,-1.0,-1.0,-1.0,280.692474,-2.199394,58,0.25,80.19420,53.02520,47.110,-1.000,1.000,29.970,10,-1
R05B25, J5_kCg,20160804_235520,0.3,0.601,7.697, KN1_S, 9.0,2016,08,04,14,55,20.710,51.6,30.7,273.690857,-8.021804,273.426483,-12.650779,4.136949,-3.162012,2681191515,1439653936,1140787369,2515121653,1129271785,3,0.01280,0.00314, J5_kCg,0.0,1.0,29.7,+21.1,273.560242,-10.326098,54,0.22,275.37787,73.46284,24.330,-1.000,1.000,29.970,19,-1
R05B25, J5_sdA,20160804_235825,0.6,0.267,10.577, KN1_S, 9.0,2016,08,04,14,58,25.360,17.2,39.5,303.788483,-13.463145,300.894165,-13.137776,328.998169,75.179169,1147180604,204029244,1364938644,1338171420,1458493020,3,0.01331,0.00342, J5_sdA,0.0,2.2,46.2,+12.7,302.372040,-13.308114,61,0.22,356.08929,-14.82745,35.730,-1.000,1.000,29.970,9,-1
R05B25, J5_bPi,20160805_000618,1.3,0.334,5.904, KN1_S, 9.0,2016,08,04,15,06,18.100,27.5,18.5,288.888672,-30.148403,286.865753,-30.996738,64.121490,-50.714413,2678684615,1439653936,1132877888,2508502659,1101040059,3,0.01075,0.05088, J5_bPi,0.0,5.3,32.3,-19.1,287.930450,-30.555994,51,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_Cap,20160805_001903,0.9,0.834,2.962, KN1_S, 9.0,2016,08,04,15,19,3.070,32.8,31.5,293.716949,-16.400906,291.544556,-17.740805,47.099579,-53.438004,1143216892,204029244,1365929251,1341009630,1374927732,3,0.01053,0.00439, J5_Cap,0.0,3.1,34.4,+37.6,292.717865,-17.022385,46,0.24,314.79443,-4.99319,17.440,-1.000,1.000,29.970,26,-1
R05B25, spo,20160805_003419,1.1,0.133,5.309, KN1_S, 9.0,2016,08,04,15,34,19.420,15.6,41.9,314.577881,-11.400447,315.230530,-11.829959,28.324598,54.247952,2663448786,1439653936,1136454106,2488776979,1155734271,3,0.01237,0.00427, spo,0.0,-1.0,-1.0,-1.0,314.914551,-11.615946,57,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160805_003510,1.4,0.234,8.721, KN1_S, 9.0,2016,08,04,15,35,10.310,58.8,40.3,285.793243,3.043829,284.481232,1.415583,13.342629,-38.803143,1171713569,204029244,1366704718,1342125023,1451746744,3,0.01494,0.00200, spo,0.0,-1.0,-1.0,-1.0,285.251648,2.372284,68,0.25,318.92282,36.60976,30.940,-1.000,1.000,29.970,8,-1
R05B25, spo,20160805_010026,0.3,0.133,11.487, KN1_S, 9.0,2016,08,04,16,00,26.200,345.6,31.0,346.167664,-22.281219,346.383514,-23.575520,72.911674,7.901013,2166074972,1439653936,1147950578,2484336325,1137030997,3,0.01508,0.00230, spo,0.0,-1.0,-1.0,-1.0,346.272980,-22.903372,56,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160805_010112,1.4,0.267,3.063, KN1_S, 9.0,2016,08,04,16,01,12.580,349.5,29.6,343.117249,-24.353327,343.546539,-25.033472,59.859425,26.869474,1527275453,204029244,1453372525,1309533596,1373366829,3,0.01670,0.02670, spo,0.0,-1.0,-1.0,-1.0,343.355743,-24.732265,61,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20160805_012427,1.0,0.167,22.903, KN1_S, 9.0,2016,08,04,16,24,27.380,13.6,47.2,329.654297,-6.549761,327.664886,-9.646749,243.781982,32.084137,2662873025,1439653936,1145245609,2490529771,1165159749,3,0.01569,0.00398, J5_Per,0.0,0.5,59.8,-0.0,328.833832,-7.833880,54,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160805_014114,2.0,0.234,9.525, KN1_S, 9.0,2016,08,04,16,41,14.820,54.0,17.4,289.459381,-16.563993,288.055023,-18.354513,31.411900,-34.849674,1170945846,204029244,1366409559,1340493234,1400682939,3,0.01818,0.00336, J5_Per,0.0,1.3,66.8,+11.7,288.859070,-17.334877,52,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160805_015008,1.2,0.133,21.060, KN1_S, 9.0,2016,08,04,16,50,8.290,32.4,40.8,321.187500,-8.211667,319.735901,-10.591273,236.066879,30.533831,2665888092,1439653936,1136055797,2487377341,1144712906,3,0.01589,0.00240, J5_Per,0.0,2.2,61.8,+3.4,320.447906,-9.425063,51,0.21,49.86182,59.56321,64.750,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20160805_020335,0.3,0.267,6.687, KN1_S, 9.0,2016,08,04,17,03,35.970,40.6,32.7,314.621918,-12.078303,312.867798,-12.605714,258.526245,69.012260,1151373931,204029244,1363905347,1312181855,1361905398,3,0.01473,0.00263, J5_bPi,0.0,1.8,46.3,+16.1,313.757660,-12.339826,46,0.22,8.57100,5.50960,23.280,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20160805_021744,0.8,0.200,13.001, KN1_S, 9.0,2016,08,04,17,17,44.120,349.7,22.2,3.488059,-31.616697,2.532074,-34.105350,102.944176,-14.942766,2570311063,1439653936,1114237061,2481214159,1091317254,3,0.01087,0.00721, J5_Per,0.0,1.8,67.4,+12.8,3.010515,-32.878227,42,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160805_021912,0.9,0.267,2.880, KN1_S, 9.0,2016,08,04,17,19,12.010,6.3,24.7,346.049164,-29.656027,346.049225,-30.453625,76.047836,0.002354,1534660269,204029244,1453121196,1316118005,1348943001,3,0.01129,0.00547, J5_sdA,0.0,2.5,57.1,+39.3,346.049194,-30.052282,42,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160805_022133,1.5,0.234,14.749, KN1_S, 9.0,2016,08,04,17,21,33.680,37.1,26.1,318.237640,-19.247044,314.515686,-19.555729,301.555450,69.973259,2666833227,1439653936,1135766352,2489105425,1117669046,3,0.01143,0.02908, spo,0.0,-1.0,-1.0,-1.0,316.714874,-19.382637,39,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160805_022708,0.8,0.267,17.659, KN1_S, 9.0,2016,08,04,17,27,8.190,355.6,32.2,358.691589,-22.389482,356.869385,-26.774042,96.724442,-18.737629,1537498107,204029244,1451873047,1315584196,1362032488,3,0.01109,0.00445, J5_Per,0.0,1.3,64.3,+7.5,357.788574,-24.603476,37,0.17,45.18649,61.60764,67.510,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160805_024231,0.0,0.267,5.850, KN1_S, 9.0,2016,08,04,17,42,31.150,355.2,44.7,1.914822,-9.904490,3.448029,-9.483302,303.823578,71.719391,2567478843,1439653936,1113001963,2481148560,1122437695,3,0.01421,0.00442, J5_sdA,0.0,2.2,44.3,+8.3,2.673301,-9.697111,42,0.26,290.27585,-29.32024,14.960,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160805_030109,0.6,0.167,6.244, KN1_S, 9.0,2016,08,04,18,01,9.540,57.5,26.3,313.385376,-7.855195,312.271759,-7.584669,14.106497,74.246201,1153032209,204029244,1364055669,1312068119,1347996594,3,0.01968,0.00322, J5_sdA,0.0,2.9,49.8,+21.5,312.933411,-7.745790,51,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160805_030816,1.2,0.100,20.935, KN1_S, 9.0,2016,08,04,18,08,16.470,25.1,30.4,341.988586,-20.111687,341.258026,-21.449066,261.868774,25.093328,2170756339,1439653936,1146459081,2490102133,1127618593,3,0.01350,0.00632, J5_Per,0.0,1.3,53.8,-10.1,341.806335,-20.460716,36,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160805_031625,1.3,0.133,4.119, KN1_S, 9.0,2016,08,04,18,16,25.460,48.3,36.9,330.172363,-5.014283,330.019775,-5.532576,241.606583,15.926396,1155320784,204029244,1454580518,1309971805,1452330125,3,0.01309,0.00242, spo,0.0,-1.0,-1.0,-1.0,330.098907,-5.268005,39,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160805_032301,-0.2,0.567,17.001, KN1_S, 9.0,2016,08,04,18,23,1.750,31.2,31.6,341.228088,-16.926094,336.354614,-25.403326,259.791779,26.073233,2172426796,1439653936,1146417029,2489868847,1131247275,3,0.01139,0.00334, J5_Per,0.0,1.0,62.0,+3.8,338.989105,-20.958828,34,0.22,43.68430,59.12378,65.670,-1.000,1.000,29.970,18,-1
R05B25, J5_Per,20160805_032418,-0.1,0.334,16.400, KN1_S, 9.0,2016,08,04,18,24,18.400,359.5,29.2,9.453505,-25.434870,7.718038,-30.702106,106.386742,-14.242135,1136063910,204029244,1351985621,1240489564,1394562311,3,0.01479,0.00382, J5_Per,0.0,0.6,65.5,+9.5,8.603191,-28.082958,39,0.25,47.88498,64.44740,69.270,-1.000,1.000,29.970,11,-1
R05B25, J5_Per,20160805_032741,-0.7,0.234,24.610, KN1_S, 9.0,2016,08,04,18,27,41.670,18.6,48.7,357.596039,-4.332989,355.253448,-9.700933,269.458466,23.215874,2178887322,1439653936,1149074892,2483661336,1170746964,3,0.01316,0.00220, J5_Per,0.0,0.2,68.6,+14.8,356.626343,-6.571150,32,0.24,38.45393,56.06291,72.160,-1.000,1.000,29.970,8,-1
R05B25, J5_Per,20160805_032904,0.8,0.234,14.483, KN1_S, 9.0,2016,08,04,18,29,4.250,348.4,25.9,21.998947,-27.775188,21.456583,-30.933256,115.926682,-7.410013,1138814354,204029244,1350714514,1239968136,1395895799,3,0.01150,0.00350, J5_Per,0.0,1.5,65.9,+10.2,21.748583,-29.257612,31,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160805_034155,0.7,0.133,13.603, KN1_S, 9.0,2016,08,04,18,41,55.190,53.4,36.9,333.387695,-2.394337,331.810181,-3.352862,247.323242,58.597778,2662213760,1439653936,1146660204,2491127453,1147847707,3,0.01362,0.00293, spo,0.0,-1.0,-1.0,-1.0,332.587158,-2.885433,37,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Eri,20160805_040454,1.4,0.167,8.681, KN1_S, 9.0,2016,08,04,19,04,54.310,5.6,29.6,13.736531,-24.889057,12.386182,-25.434406,326.681061,55.745483,1135583714,204029244,1351498730,1241000942,1399791976,3,0.01478,0.00685, J5_Eri,0.0,2.1,69.8,+7.4,13.185315,-25.113739,18,0.77,157.78662,33.01603,61.520,-1.000,1.000,29.970,6,-1
R05B25, J5_Per,20160805_041525,0.2,0.133,19.416, KN1_S, 9.0,2016,08,04,19,15,25.340,19.3,36.2,5.601663,-16.282333,4.726133,-18.699837,281.081451,18.099716,2570999878,1439653936,1114412234,2481474247,1112834688,3,0.01457,0.00204, J5_Per,0.0,0.3,65.4,+9.4,5.172632,-17.482746,4,1.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20160804_202413,0.7,2.402,3.813, KN1_W, 9.0,2016,08,04,11,24,13.240,64.1,16.2,202.217255,-10.312298,193.599335,-7.561703,262.178497,70.024849,1204318885,204029244,1374997131,1325443904,1406488742,3,0.00569,0.00393, J5_bPi,0.0,2.0,32.4,-18.8,200.377975,-9.745997,27,1.18,301.77872,-21.70535,20.220,-1.000,1.000,29.970,73,-1
R05B25, spo,20160804_202634,2.0,0.067,3.830, KN1_W, 9.0,2016,08,04,11,26,34.990,64.9,23.4,207.734177,-4.933626,207.615799,-5.163301,120.262032,27.066908,2621966774,1439653936,1125909691,2506867548,1115211886,3,0.00702,0.00035, spo,0.0,-1.0,-1.0,-1.0,207.673294,-5.051210,28,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160804_210506,1.5,0.467,2.881, KN1_W, 9.0,2016,08,04,12,05,6.730,66.6,13.7,208.927841,-10.125539,207.569260,-10.139655,204.815308,79.848862,1175507072,204029244,1374234513,1326307240,1401061385,3,0.00487,0.00287, spo,0.0,-1.0,-1.0,-1.0,208.238464,-10.133399,25,1.06,322.09241,-0.13302,18.690,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160804_214405,1.7,0.467,12.008, KN1_W, 9.0,2016,08,04,12,44,5.790,74.6,27.9,224.939392,4.661753,224.124725,-0.852101,314.250397,-8.388919,2620369437,1439653936,1126586528,2500505688,1120425079,3,0.00577,0.00393, J5_Per,0.0,4.8,56.2,-6.0,224.519730,1.825781,38,0.95,29.28287,62.90798,52.720,-1.000,1.000,29.970,15,-1
R05B25, spo,20160804_220237,1.5,0.334,8.167, KN1_W, 9.0,2016,08,04,13,02,37.370,74.8,23.7,226.185486,2.227147,223.510971,1.864725,120.095039,82.012337,1186390948,204029244,1372638821,1332673541,1351674070,3,0.00587,0.00197, spo,0.0,-1.0,-1.0,-1.0,224.802078,2.040259,33,1.03,5.26540,2.98949,59.670,-1.000,1.000,29.970,11,-1
R05B25, spo,20160804_221929,1.1,3.370,2.802, KN1_W, 9.0,2016,08,04,13,19,29.410,88.1,23.1,222.663589,11.763849,213.431625,15.515018,337.540680,63.662472,2619366753,1439653936,1126362375,2500217116,1114601592,3,0.00653,0.00216, spo,0.0,-1.0,-1.0,-1.0,221.367340,12.317703,34,0.92,264.93414,-35.97040,12.000,-1.000,1.000,29.970,102,-1
R05B25, spo,20160804_222603,1.8,0.701,5.468, KN1_W, 9.0,2016,08,04,13,26,3.370,93.2,29.2,227.196793,18.854868,227.185364,15.027394,317.143341,-0.156481,1186790058,204029244,1372474051,1332678219,1342235250,3,0.00562,0.00259, spo,0.0,-1.0,-1.0,-1.0,227.191391,17.064438,42,0.79,210.41876,72.93961,20.480,-1.000,1.000,29.970,22,-1
R05B25, J5_Cap,20160804_223123,3.5,0.067,6.848, KN1_W, 9.0,2016,08,04,13,31,23.390,69.1,32.4,243.269806,3.768687,242.812347,3.838626,356.537689,80.526344,2629560613,1439653936,1136778289,2502933501,1131438718,3,0.00504,0.00343, J5_Cap,0.0,4.0,21.6,-13.6,243.050873,3.804799,44,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_bPi,20160804_224255,2.4,0.267,5.752, KN1_W, 9.0,2016,08,04,13,42,55.750,74.1,21.6,235.076050,0.377021,233.543884,0.532499,328.782410,84.187576,1183474057,204029244,1371694794,1331689246,1353410048,3,0.00538,0.00206, J5_bPi,0.0,4.5,24.9,-37.6,234.321838,0.453597,51,0.72,276.98956,-4.62840,37.560,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20160804_224601,1.1,0.300,15.696, KN1_W, 9.0,2016,08,04,13,46,1.970,99.4,29.3,229.375839,23.608452,228.901154,18.962816,317.156860,-5.062507,2630481624,1439653936,1128038833,2503293827,1123374234,3,0.00542,0.00387, J5_Per,0.0,0.5,63.2,+5.7,229.156708,21.500538,47,0.67,42.32128,47.90312,68.330,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160804_230608,1.8,0.100,8.630, KN1_W, 9.0,2016,08,04,14,06,8.640,87.7,32.8,243.001923,16.712936,241.715607,16.953047,29.584352,70.220825,1188663778,204029244,1362493658,1330565612,1367504458,3,0.00596,0.01371, J5_sdA,0.0,2.3,41.4,+1.0,242.517883,16.795006,45,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160805_000154,1.3,0.467,13.969, KN1_W, 9.0,2016,08,04,15,01,54.580,83.9,27.9,254.610672,11.239491,252.403183,5.109536,340.599518,-19.392181,2675764436,1439653936,1137895014,2512738421,1120386059,3,0.00449,0.00173, J5_Per,0.0,0.6,61.1,+2.2,253.470886,8.099415,40,0.46,43.88945,52.69567,65.760,-1.000,1.000,29.970,15,-1
R05B25, J5_sdA,20160805_000721,2.4,0.100,9.888, KN1_W, 9.0,2016,08,04,15,07,21.600,84.9,27.2,254.883377,11.541038,253.879135,11.799891,21.861092,71.246475,1159691689,204029244,1361328816,1336164194,1342221512,3,0.00531,0.00170, J5_sdA,0.0,1.5,42.0,+2.6,254.610550,11.613374,51,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160805_010059,0.4,0.234,16.345, KN1_W, 9.0,2016,08,04,16,00,59.610,103.9,29.0,260.944489,26.949980,259.323914,23.440931,340.040070,-20.408842,2667725917,1439653936,1139565954,2515617061,1116908571,3,0.00575,0.00293, J5_Per,0.0,1.8,65.2,+9.1,260.232300,25.434967,64,0.57,49.01686,44.56690,70.650,-1.000,1.000,29.970,8,-1
R05B25, J5_Cap,20160805_011106,2.3,0.200,3.973, KN1_W, 9.0,2016,08,04,16,11,6.120,72.8,20.6,272.104736,-1.280977,271.311951,-1.151425,354.309387,80.638344,1168488361,204029244,1359728778,1334138752,1352707527,3,0.00462,0.00484, J5_Cap,0.0,4.1,31.4,+25.7,271.704437,-1.215593,64,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160805_011443,2.1,0.100,8.779, KN1_W, 9.0,2016,08,04,16,14,43.140,85.4,23.2,268.151794,9.714375,266.893585,8.971316,342.345947,-57.848503,2670523061,1439653936,1139194445,2516517910,1108757552,3,0.00520,0.00057, spo,0.0,-1.0,-1.0,-1.0,267.747589,9.477179,72,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160805_011524,2.9,0.133,10.481, KN1_W, 9.0,2016,08,04,16,15,24.010,84.8,19.0,265.180756,6.812668,264.626923,5.533292,352.262115,-23.061039,1163694946,204029244,1360376929,1335395182,1398335726,3,0.00412,0.00221, J5_Per,0.0,1.0,62.2,+4.1,264.896240,6.161221,66,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160805_011829,2.2,0.133,16.498, KN1_W, 9.0,2016,08,04,16,18,29.560,92.5,29.0,270.549469,18.145878,268.777161,17.134741,332.778015,-54.880539,2682063845,1439653936,1140510940,2514727891,1118038472,3,0.00505,0.00078, spo,0.0,-1.0,-1.0,-1.0,269.648682,17.634672,71,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160805_012306,2.8,0.133,10.412, KN1_W, 9.0,2016,08,04,16,23,6.940,88.2,18.2,264.538177,9.045670,263.982056,7.916674,350.168701,-25.586000,1163421468,204029244,1360444247,1335346476,1399571366,3,0.00470,0.00395, J5_Per,0.0,2.1,64.3,+7.5,264.296753,8.549837,71,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Per,20160805_012358,2.3,0.133,13.362, KN1_W, 9.0,2016,08,04,16,23,58.460,97.4,25.2,266.132843,19.964615,265.447052,18.274113,348.638550,-19.754961,2669732130,1439653936,1138995817,2516278853,1120007991,3,0.00581,0.00255, J5_Per,0.0,2.5,58.5,-2.2,265.786774,19.110729,67,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_kCg,20160805_012756,3.1,0.067,1.902, KN1_W, 9.0,2016,08,04,16,27,56.660,99.4,31.4,272.049072,24.549757,272.021698,24.450718,356.057373,-12.873739,1168376768,204029244,1359734253,1334147794,1375176444,3,0.00389,0.00067, J5_kCg,0.0,1.5,14.8,-39.8,272.037231,24.504841,58,0.64,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160805_013008,2.6,0.167,10.034, KN1_W, 9.0,2016,08,04,16,30,8.130,81.0,17.6,269.847687,3.090273,269.150696,1.690076,358.310822,-26.417439,2681663124,1439653936,1140442633,2514503800,1099027191,3,0.00473,0.00348, J5_Per,0.0,0.1,64.8,+8.4,269.596832,2.586681,64,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160805_014221,1.4,0.200,13.212, KN1_W, 9.0,2016,08,04,16,42,21.720,82.5,26.0,278.933685,9.144143,276.276550,8.875550,130.766403,79.271851,1166895745,204029244,1358962453,1341282354,1344182250,3,0.00599,0.00299, spo,0.0,-1.0,-1.0,-1.0,277.595764,9.011333,69,0.64,26.85230,2.30480,61.680,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160805_014640,0.3,0.267,17.413, KN1_W, 9.0,2016,08,04,16,46,40.120,100.9,31.5,276.173035,25.759159,273.760895,21.669731,352.701172,-25.771011,2684114255,1439653936,1140015588,2515302901,1129652606,3,0.00527,0.00194, J5_Per,0.0,1.3,64.8,+8.3,274.943451,23.711296,64,0.64,47.96331,50.12106,67.680,-1.000,1.000,29.970,9,-1
R05B25, spo,20160805_015513,4.2,0.067,4.693, KN1_W, 9.0,2016,08,04,16,55,13.590,90.5,23.7,276.098785,13.843566,275.684235,13.058688,359.077637,-26.382565,1167861952,204029244,1359335839,1334685816,1354807333,3,0.00445,-1.00000, spo,0.0,-1.0,-1.0,-1.0,276.098785,13.843566,63,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, spo,20160805_015720,2.1,0.300,16.201, KN1_W, 9.0,2016,08,04,16,57,20.590,73.0,28.9,290.049042,4.087677,285.181580,4.336821,72.687569,84.862198,2678989173,1439653936,1132960412,2508636266,1118187628,3,0.00500,0.00313, spo,0.0,-1.0,-1.0,-1.0,287.856598,4.203666,58,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160805_021656,2.9,0.234,5.048, KN1_W, 9.0,2016,08,04,17,16,56.960,102.6,30.9,282.423828,26.694864,281.470398,27.522589,36.991398,39.585423,1172489662,204029244,1367036627,1341759718,1375426332,3,0.00351,0.00234, spo,0.0,-1.0,-1.0,-1.0,282.018311,27.049198,44,0.60,45.69242,-63.16370,17.760,-1.000,1.000,29.970,8,-1
