Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180807_235245,-1.7,0.734,6.803, Nagano1_m3, 9.0,2018,08,07,14,52,45.720,254.3,21.6,37.594452,24.758785,37.249897,19.728968,306.045471,3.354398,2554629373,1439653936,1109918677,2790876583,1091680803,3,0.03533,0.00816, J5_Per,0.0,1.1,54.6,-8.7,37.440655,22.558554,46,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20180808_001140,1.3,0.250,7.894, Nagano1_m3, 9.0,2018,08,07,15,11,40.850,266.7,48.0,10.914113,27.877203,8.869866,27.085173,233.310577,54.387100,1128886429,204029244,1351108429,2020075399,1346653140,3,0.03648,0.01225, spo,0.0,-1.0,-1.0,-1.0,10.047677,27.546545,44,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180808_001739,-2.7,0.667,12.056, Nagano1_m3, 9.0,2018,08,07,15,17,39.120,250.0,48.0,16.722212,38.448101,11.986178,31.343218,86.934494,-23.092941,2580177522,1439653936,1107824758,2775973275,1128542111,3,0.03484,0.01609, J5_Per,0.0,2.2,58.2,-2.6,14.558145,35.377075,46,0.61,38.99681,57.34987,59.870,-1.000,0.300,59.940,41,-1
R05B25, spo,20180808_002344,-1.2,0.234,12.651, Nagano1_m3, 9.0,2018,08,07,15,23,44.730,237.6,37.7,34.691467,44.596336,38.711937,45.360622,57.510048,-43.070484,1110729753,204029244,1357178670,2106683124,1356850195,1,0.03453,0.01218, spo,0.0,-1.0,-1.0,-1.0,36.756180,45.008999,43,0.66,269.49072,-42.36169,66.340,-1.000,0.300,59.940,15,-1
R05B25, J5_Eri,20180808_002744,0.4,0.250,11.586, Nagano1_m3, 9.0,2018,08,07,15,27,44.660,298.5,44.3,5.204502,7.692655,2.418689,8.524340,118.883690,71.410721,2567503929,1439653936,1114044047,2749226322,1116323397,3,0.03691,0.00728, J5_Eri,0.0,6.9,40.2,-38.1,3.786733,8.118714,38,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180808_004338,2.0,0.150,16.673, Nagano1_m3, 9.0,2018,08,07,15,43,38.300,274.2,50.9,13.612350,24.744635,13.639578,22.271751,103.856789,0.530343,1136246616,204029244,1350870913,2022064754,1369623276,3,0.02649,0.02532, spo,0.0,-1.0,-1.0,-1.0,13.624989,23.608292,29,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_004630,-0.2,0.450,8.684, Nagano1_m3, 9.0,2018,08,07,15,46,30.130,274.7,17.9,43.274158,6.648219,43.436409,2.711937,313.547485,-2.343735,2556941406,1439653936,1109439290,2793447964,1096100153,3,0.03193,0.00711, J5_Per,0.0,1.7,69.0,+15.4,43.350979,4.790060,50,0.96,35.98428,76.37079,51.400,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180808_010059,-1.3,0.317,6.145, Nagano1_m3, 9.0,2018,08,07,16,00,59.800,239.9,22.3,61.718216,36.731434,62.852859,35.045639,350.015106,-22.816599,1116889066,204029244,1345986148,1903147376,1405178107,2,0.03797,0.00868, J5_Per,0.0,1.1,77.5,+29.6,62.346397,35.808304,46,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180808_010248,-0.7,0.517,8.783, Nagano1_m3, 9.0,2018,08,07,16,02,48.850,265.2,20.0,50.819550,15.304885,51.638229,10.878820,323.568115,-9.938960,2553541533,1439653936,1111244330,2844525799,1091068858,3,0.03089,0.00799, J5_Per,0.0,2.6,72.3,+21.0,51.236591,13.070419,43,0.83,18.81655,73.79202,48.940,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20180808_011342,-1.1,0.317,12.729, Nagano1_m3, 9.0,2018,08,07,16,13,42.210,272.1,37.0,35.013809,19.246923,34.586212,15.254577,303.061157,5.573788,1110870348,204029244,1357085164,2107505393,1356980964,3,0.03463,0.00649, J5_Per,0.0,0.7,62.2,+4.1,34.817726,17.437777,46,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_jug,20180808_011435,1.3,0.100,12.141, Nagano1_m3, 9.0,2018,08,07,16,14,35.600,272.3,49.5,23.386530,25.191519,24.021612,24.075348,125.870338,24.681046,2576574822,1439653936,1107478135,2755663559,1129590885,3,0.03208,0.00308, J5_jug,0.0,0.4,28.5,-3.9,23.693510,24.654818,44,0.60,335.91296,62.34481,36.340,-1.000,0.300,59.940,7,-1
R05B25, spo,20180808_011824,1.6,0.167,7.983, Nagano1_m3, 9.0,2018,08,07,16,18,24.520,276.6,15.7,51.938473,3.946010,52.277973,2.632603,322.956635,-14.445235,1113164739,204029244,1355351429,1916023591,1404311012,3,0.02995,0.00992, spo,0.0,-1.0,-1.0,-1.0,52.073666,3.423437,46,0.70,250.87946,50.80114,62.670,-1.000,0.300,59.940,10,-1
R05B25, spo,20180808_011844,0.5,0.117,7.214, Nagano1_m3, 9.0,2018,08,07,16,18,44.640,276.7,29.3,40.836296,11.784268,41.286877,12.472334,303.400238,31.813335,2558105148,1439653936,1110275191,2787787970,1102708640,3,0.02930,0.03139, spo,0.0,-1.0,-1.0,-1.0,41.032619,12.084593,45,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180808_012452,0.7,0.350,4.557, Nagano1_m3, 9.0,2018,08,07,16,24,52.720,257.3,20.9,59.709877,22.077030,59.289474,20.541292,324.204071,13.309237,1118182967,204029244,1346183665,1898500983,1406087338,3,0.03571,0.01608, spo,0.0,-1.0,-1.0,-1.0,59.519722,21.386513,45,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180808_013609,-0.8,0.334,12.342, Nagano1_m3, 9.0,2018,08,07,16,36,9.720,289.0,24.9,41.998749,0.501795,42.097061,-3.623385,312.010681,-1.363588,2558413723,1439653936,1110359226,2801112467,1104798825,3,0.02974,0.00921, J5_Per,0.0,1.7,67.4,+12.7,42.047276,-1.536389,50,0.65,35.77610,80.45240,53.280,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20180808_014406,0.6,0.284,9.293, Nagano1_m3, 9.0,2018,08,07,16,44,6.320,291.7,25.1,42.228001,-1.263602,44.789528,-0.575859,316.930328,74.940430,1107320605,204029244,1356357766,2090621365,1394588161,3,0.03072,0.01228, J5_sdA,0.0,2.5,43.1,+5.3,43.408291,-0.946970,45,0.83,4.81702,-10.59685,64.390,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180808_015259,1.3,0.350,6.321, Nagano1_m3, 9.0,2018,08,07,16,52,59.890,254.1,24.3,65.135185,26.318033,65.955307,24.284603,344.404633,-18.038212,2565322670,1439653936,1120018904,2877898926,1105471270,3,0.02727,0.00704, J5_Per,0.0,0.7,47.6,-20.4,65.413467,25.636219,46,0.75,12.98613,71.10405,30.640,-1.000,0.300,59.940,14,-1
R05B25, spo,20180808_020020,0.9,0.284,5.024, Nagano1_m3, 9.0,2018,08,07,17,00,20.910,255.2,24.8,65.973053,25.702785,67.482513,26.120121,281.849304,59.288727,1116437755,204029244,1345625112,1908866333,1393071268,3,0.03698,0.01740, spo,0.0,-1.0,-1.0,-1.0,66.685509,25.902081,57,0.70,332.86142,-26.08010,18.200,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180808_021020,0.3,0.284,8.917, Nagano1_m3, 9.0,2018,08,07,17,10,20.930,281.5,16.2,61.725849,0.521903,62.291302,-1.948918,331.845245,-12.886294,2566105428,1439653936,1120759454,2869858810,1095200775,3,0.03725,0.01256, J5_Per,0.0,0.8,72.8,+21.7,62.031811,-0.815394,58,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180808_021455,-0.4,0.217,17.915, Nagano1_m3, 9.0,2018,08,07,17,14,55.200,289.4,51.2,30.799252,16.842903,30.200516,13.011527,298.270752,8.291074,1138565122,204029244,1357572982,2099724790,1375652861,3,0.04136,0.01615, J5_Per,0.0,0.9,68.9,+15.3,30.524035,15.098981,53,0.68,62.99114,75.31223,46.140,-1.000,0.300,59.940,14,-1
R05B25, spo,20180808_023657,-2.1,0.467,8.809, Nagano1_m3, 9.0,2018,08,07,17,36,57.830,273.3,34.4,57.736763,17.055294,61.135811,14.490341,348.566528,-49.214111,2564455536,1439653936,1110922070,2827168562,1114998074,3,0.03559,0.03172, spo,0.0,-1.0,-1.0,-1.0,59.357391,15.847044,59,0.51,28.28476,33.57892,49.550,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20180808_025807,-1.4,0.317,8.898, Nagano1_m3, 9.0,2018,08,07,17,58,7.390,238.7,28.2,84.894676,40.377754,87.531555,38.412521,29.571117,-33.783710,1092276011,204029244,1343728303,1990489227,1396957588,3,0.03637,0.00284, J5_Per,0.0,1.4,67.9,+13.5,86.124985,39.481995,65,0.68,26.66614,56.55733,49.810,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180808_032207,-0.0,0.150,17.586, Nagano1_m3, 9.0,2018,08,07,18,22,7.580,291.3,40.8,55.115032,9.285357,55.527863,6.683257,326.572083,-8.840102,2553090956,1439653936,1110658449,2820952512,1123441748,3,0.04471,0.01040, J5_Per,0.0,0.0,72.1,+20.6,55.299698,8.125566,72,0.81,297.10413,80.05650,48.930,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_032402,-0.1,0.184,10.848, Nagano1_m3, 9.0,2018,08,07,18,24,2.310,252.5,27.9,85.227959,29.313452,86.479698,27.636940,13.232393,-28.832350,1092410431,204029244,1343624982,1989190743,1396819298,3,0.04409,0.00313, J5_Per,0.0,0.7,69.9,+17.0,85.793747,28.563677,75,0.93,24.15087,61.02519,54.080,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180808_032624,-2.9,0.584,10.957, Nagano1_m3, 9.0,2018,08,07,18,26,24.240,239.9,31.8,87.121796,40.951183,92.866013,36.348831,31.375048,-32.967533,2607177098,1439653936,1122256005,2897374241,1113640220,3,0.03883,0.01546, J5_Per,0.0,0.4,66.8,+11.7,89.776848,38.932251,65,0.78,41.65919,56.86355,63.380,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20180808_040245,-4.0,0.584,13.797, Nagano1_m3, 9.0,2018,08,07,19,02,45.390,297.3,26.7,72.428131,-3.857774,74.842194,-9.996235,340.933899,-21.141594,1121034785,204029244,1344977935,1894398659,1393839309,3,0.03277,0.08194, J5_Per,0.0,3.5,64.2,+7.4,73.773178,-7.299542,42,0.56,283.70282,54.45985,73.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20180807_210945,-0.6,0.667,9.433, Nagano1_m4, 9.0,2018,08,07,12,09,45.130,170.8,23.8,131.208008,75.487701,150.056854,72.233849,108.000061,-13.381958,2590522915,1439653936,1118254432,3534520879,1102084943,3,0.02872,0.02015, J5_Per,0.0,2.1,66.0,+10.3,141.398422,74.094688,67,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20180807_211046,0.4,0.267,20.204, Nagano1_m4, 9.0,2018,08,07,12,10,46.990,152.3,44.1,215.844513,67.570892,216.230316,62.179768,127.615540,-0.730860,1176035235,204029244,1372571053,75781864,1459609030,3,0.02568,0.00725, J5_Per,0.0,2.4,67.0,+12.1,216.052170,64.940567,65,0.48,39.83595,53.77027,62.060,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180807_212035,-1.1,0.317,16.701, Nagano1_m4, 9.0,2018,08,07,12,20,35.350,147.6,33.4,192.788315,63.452755,195.809006,58.212410,118.103264,-7.517307,2649771953,1439653936,1124462519,3721573428,1129856302,3,0.02622,0.01300, J5_Per,0.0,1.9,69.6,+16.4,194.127716,61.347816,38,1.02,38.78409,51.18316,62.230,-1.000,0.300,59.940,16,-1
R05B25, spo,20180807_225156,0.4,1.318,2.635, Nagano1_m4, 9.0,2018,08,07,13,51,56.150,172.4,9.4,138.081161,62.510956,139.026978,59.115669,55.321747,-3.752060,1079093072,204029244,1346817231,264362817,1377713044,3,0.02512,0.01544, spo,0.0,-1.0,-1.0,-1.0,138.634537,60.613495,86,0.60,325.74216,-1.66963,24.520,-1.000,0.300,59.940,46,-1
R05B25, J5_Per,20180807_232237,0.7,0.384,7.301, Nagano1_m4, 9.0,2018,08,07,14,22,37.420,173.7,17.4,147.487259,70.606468,153.376099,68.786728,106.943962,-14.976618,2596881974,1439653936,1128275221,3614403110,1092844023,3,0.02852,0.01619, J5_Per,0.0,1.1,64.7,+8.2,150.431152,69.760406,90,0.69,47.86737,61.95594,71.890,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20180807_232848,1.2,0.267,15.827, Nagano1_m4, 9.0,2018,08,07,14,28,48.100,157.5,42.2,247.534821,71.595566,234.566559,71.005592,69.534607,18.393982,1188133775,204029244,1360943753,522674537,1454726707,3,0.02867,0.00634, J5_sdA,0.0,0.7,43.2,+5.5,240.945999,71.411674,96,0.63,335.07166,12.44660,41.950,-1.000,0.300,59.940,17,-1
R05B25, spo,20180807_233425,2.1,0.117,12.858, Nagano1_m4, 9.0,2018,08,07,14,34,25.370,160.3,33.9,220.864899,73.817245,215.885956,73.196213,62.978466,15.048318,2618594432,1439653936,1127277462,3241645303,1132214811,3,0.02764,0.00705, spo,0.0,-1.0,-1.0,-1.0,218.793930,73.578667,86,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180807_234433,2.0,0.133,9.657, Nagano1_m4, 9.0,2018,08,07,14,44,33.450,159.7,17.6,184.497192,64.296219,185.645081,63.080929,115.643990,-9.851223,1195385170,204029244,1375717756,7148348,1395772657,3,0.02933,0.00924, J5_Per,0.0,1.2,77.8,+30.2,185.061325,63.713135,91,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180807_235409,0.8,0.384,13.952, Nagano1_m4, 9.0,2018,08,07,14,54,9.490,155.6,30.4,218.881134,68.926651,219.082031,63.628990,129.782928,-0.347475,2624123153,1439653936,1128127115,3245416929,1117386940,3,0.02659,0.00953, J5_Per,0.0,1.5,65.2,+9.0,218.988602,66.372162,82,0.50,40.92302,29.17012,49.380,-1.000,0.300,59.940,24,-1
R05B25, spo,20180808_001017,0.4,0.117,24.517, Nagano1_m4, 9.0,2018,08,07,15,10,17.060,139.1,41.4,253.767548,57.993725,252.319504,55.262115,329.351685,-8.844536,1161105147,204029244,1360380291,532979546,1452701517,3,0.02516,0.01666, spo,0.0,-1.0,-1.0,-1.0,253.115402,56.814388,52,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180808_003131,0.4,0.150,8.826, Nagano1_m4, 9.0,2018,08,07,15,31,31.750,129.6,11.0,220.994568,38.242535,220.965424,36.955578,130.352798,0.814231,2618774265,1439653936,1127256415,3241819144,1095605830,3,0.02534,0.00725, spo,0.0,-1.0,-1.0,-1.0,220.980881,37.643452,88,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20180808_003909,-0.8,0.367,6.011, Nagano1_m4, 9.0,2018,08,07,15,39,9.300,172.7,16.0,168.332886,68.959007,167.926117,66.768715,74.419785,1.503793,1193456932,204029244,1368880140,34728036,1408472609,3,0.02432,0.00905, J5_sdA,0.0,0.5,48.2,+17.6,168.112228,67.822319,79,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180808_004734,-0.8,0.334,12.454, Nagano1_m4, 9.0,2018,08,07,15,47,34.260,182.2,43.1,344.128082,82.675499,310.008240,83.155197,140.708679,6.726884,2168953458,1439653936,1149071664,4029109855,1152691330,2,0.02567,0.00415, J5_Per,0.0,1.4,67.4,+12.7,328.488800,83.211197,90,0.55,42.11480,54.15260,55.250,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180808_005217,-3.2,0.450,16.285, Nagano1_m4, 9.0,2018,08,07,15,52,17.620,120.6,30.4,253.500427,40.766693,250.846375,33.812374,331.723450,-13.318615,1161076417,204029244,1360378158,534382145,1349194969,1,0.02426,0.01502, J5_Per,0.0,1.2,63.8,+6.8,252.036743,37.098522,90,0.86,52.14421,36.46379,64.890,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180808_010405,0.5,0.284,13.610, Nagano1_m4, 9.0,2018,08,07,16,04,5.610,166.2,33.9,238.496429,78.562027,235.080673,74.798950,135.274994,2.649462,2633872816,1439653936,1138481317,3280360324,1125032474,3,0.02732,0.00554, J5_Per,0.0,1.0,68.1,+13.8,236.658478,76.805237,92,0.73,44.94945,24.48256,43.190,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20180808_011003,1.1,0.317,2.825, Nagano1_m4, 9.0,2018,08,07,16,10,3.880,156.6,9.1,200.408463,55.740692,198.747604,55.459667,39.526196,32.763245,1207767085,204029244,1374052875,111238461,1382837075,3,0.02661,0.00993, J5_Cap,0.0,6.1,26.1,+4.4,199.984131,55.671406,93,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_011408,-2.4,0.417,13.167, Nagano1_m4, 9.0,2018,08,07,16,14,8.450,144.7,29.7,245.694290,59.885479,238.876770,55.589661,116.611946,20.085688,2626148958,1439653936,1138155451,3263644908,1123304366,3,0.02597,0.00525, spo,0.0,-1.0,-1.0,-1.0,242.193970,57.853397,93,0.70,23.36708,8.91475,52.980,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180808_012448,1.2,0.284,7.487, Nagano1_m4, 9.0,2018,08,07,16,24,48.690,162.8,12.5,197.695938,61.858593,198.694168,59.789200,119.800575,-6.399716,1200551621,204029244,1374296159,100754408,1403730656,3,0.02381,0.01210, J5_Per,0.0,1.8,70.3,+17.6,198.222321,60.801712,92,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180808_013551,1.2,0.167,23.280, Nagano1_m4, 9.0,2018,08,07,16,35,51.320,140.3,37.5,267.674042,58.389954,262.137543,55.911236,129.367645,24.681673,2667989605,1439653936,1133019097,3350212152,1140815172,3,0.02668,0.01064, spo,0.0,-1.0,-1.0,-1.0,264.798401,57.174507,98,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_022205,0.6,0.234,16.850, Nagano1_m4, 9.0,2018,08,07,17,22,5.060,164.4,27.3,235.505280,74.166328,228.794144,70.834763,112.092621,8.876302,1185668952,204029244,1362112950,425573517,1345744602,3,0.02649,0.00991, spo,0.0,-1.0,-1.0,-1.0,232.364960,72.787163,78,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_022655,-0.2,0.367,9.857, Nagano1_m4, 9.0,2018,08,07,17,26,55.640,123.8,14.7,257.862640,35.792397,256.526154,32.483379,336.562775,-15.203465,2672619479,1439653936,1140422739,3302267193,1094222521,3,0.02719,0.01280, J5_Per,0.0,0.4,74.3,+24.3,257.538269,35.014328,86,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180808_022752,-1.3,0.250,19.335, Nagano1_m4, 9.0,2018,08,07,17,27,52.570,159.7,33.8,264.245239,73.257828,257.095337,69.028381,143.277176,8.798891,1165211129,204029244,1359333659,492257826,1374442675,3,0.02685,0.00509, spo,0.0,-1.0,-1.0,-1.0,260.556641,71.339058,96,0.87,48.02312,31.03261,71.650,-1.000,0.300,59.940,16,-1
R05B25, spo,20180808_023057,1.0,0.217,8.587, Nagano1_m4, 9.0,2018,08,07,17,30,57.530,153.8,31.5,262.548798,67.787086,261.138367,66.042633,155.581833,6.795688,2674410689,1439653936,1139811482,3346696740,1131944782,3,0.02470,0.00962, spo,0.0,-1.0,-1.0,-1.0,261.857849,66.965172,99,0.81,70.42214,-26.35318,41.950,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_025322,0.5,0.300,9.822, Nagano1_m4, 9.0,2018,08,07,17,53,22.250,141.6,15.4,251.441040,50.138721,250.077377,47.394096,326.917938,-11.826222,1187549854,204029244,1360548005,529600374,1405467963,3,0.02359,0.00876, J5_Per,0.0,2.4,76.4,+27.7,250.949585,49.185806,92,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_025449,1.0,0.117,13.361, Nagano1_m4, 9.0,2018,08,07,17,54,49.280,120.9,22.7,275.189758,37.571243,274.325104,36.141697,348.568298,-20.396450,2681361461,1439653936,1132723754,3334118996,1108890402,3,0.02123,0.01455, J5_Per,0.0,0.4,66.2,+10.7,274.688477,36.749718,91,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_025826,-5.6,0.834,21.053, Nagano1_m4, 9.0,2018,08,07,17,58,26.100,131.5,46.4,305.116089,52.685101,291.755676,42.821175,354.199066,-26.529245,1141024266,204029244,1363587699,390012741,1446554285,2,0.02863,0.02640, J5_Per,0.0,2.9,57.3,-4.2,297.712372,47.881107,103,0.63,29.71129,58.68750,61.480,-1.000,0.300,59.940,44,-1
R05B25, J5_Per,20180808_025845,0.9,0.167,13.806, Nagano1_m4, 9.0,2018,08,07,17,58,45.690,124.3,24.4,276.175842,41.156956,274.790985,39.139606,346.787048,-20.796223,2681737614,1439653936,1132821626,3378474822,1111463249,3,0.02618,0.01409, J5_Per,0.0,0.7,69.8,+16.8,275.432648,40.091293,97,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_031234,0.8,0.167,17.745, Nagano1_m4, 9.0,2018,08,07,18,12,34.900,174.8,29.0,220.760574,81.737457,217.435623,78.896912,118.107758,1.821886,1182015125,204029244,1372016479,458369891,1343728024,3,0.02275,0.00491, spo,0.0,-1.0,-1.0,-1.0,218.891769,80.351830,88,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180808_032425,-1.0,0.217,16.208, Nagano1_m4, 9.0,2018,08,07,18,24,25.750,115.8,30.9,294.322723,37.093029,291.925323,34.198933,1.692847,-26.971283,2678205802,1439653936,1134642047,3418384696,1132052084,1,0.02718,0.00867, J5_Per,0.0,0.7,65.6,+9.8,293.189911,35.757572,105,0.67,58.12276,47.67378,60.420,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_032522,1.0,0.234,12.696, Nagano1_m4, 9.0,2018,08,07,18,25,22.470,150.9,25.7,266.072693,63.106606,263.203949,60.437943,150.495071,12.351025,1165821337,204029244,1359150422,496533780,1345747222,3,0.02560,0.00852, J5_Per,0.0,0.9,69.1,+15.6,264.587982,61.790844,104,0.50,54.21435,26.92749,53.080,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180808_032705,-1.2,0.250,8.673, Nagano1_m4, 9.0,2018,08,07,18,27,5.880,173.8,19.0,210.334488,72.148918,210.894104,70.011452,125.206703,-1.566808,2622942354,1439653936,1126221433,3751836085,1107131162,3,0.02548,0.00624, J5_Per,0.0,2.8,62.8,+5.0,210.608490,71.160683,96,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180808_033444,-1.8,0.350,8.384, Nagano1_m4, 9.0,2018,08,07,18,34,44.500,123.0,12.3,272.972687,33.753822,271.456329,31.115709,347.624420,-21.607174,1162256818,204029244,1366781700,481034979,1402463751,3,0.02737,0.00832, J5_Per,0.0,1.0,75.3,+26.0,272.225067,32.474686,109,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180808_035254,-1.1,0.284,10.830, Nagano1_m4, 9.0,2018,08,07,18,52,54.120,168.6,25.3,243.020630,75.517769,240.548630,72.513878,139.487381,3.458839,2627092264,1439653936,1137886367,3257303979,1110393789,3,0.02676,0.00522, J5_Per,0.0,0.8,65.2,+9.1,241.766403,74.134834,131,0.87,45.17568,50.28309,55.740,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180808_035302,-0.6,0.367,8.382, Nagano1_m4, 9.0,2018,08,07,18,53,2.830,130.9,13.0,272.597687,40.386127,270.887421,37.630344,344.849945,-19.714939,1162138167,204029244,1366880998,482301105,1401376302,3,0.02407,0.00796, J5_Per,0.0,0.5,68.3,+14.2,271.735138,39.026299,126,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180808_035435,-1.0,0.267,19.515, Nagano1_m4, 9.0,2018,08,07,18,54,35.350,118.9,43.4,316.464294,43.422451,311.987701,39.476185,14.821514,-29.001207,2653268815,1439653936,1145218044,3438483305,1156162289,2,0.02386,0.01725, J5_Per,0.0,0.9,67.7,+13.2,314.223358,41.528755,127,1.04,35.77700,59.45778,71.360,-1.000,0.300,59.940,17,-1
R05B25, spo,20180808_040204,-0.2,0.167,12.621, Nagano1_m4, 9.0,2018,08,07,19,02,4.020,137.9,17.9,274.974640,48.738625,272.238159,47.675957,131.609283,35.146221,1169357797,204029244,1366581006,483595007,1400472099,3,0.02579,0.01294, spo,0.0,-1.0,-1.0,-1.0,273.605194,48.220455,132,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180808_041201,-2.0,0.384,6.579, Nagano1_m4, 9.0,2018,08,07,19,12,1.250,160.7,9.7,240.583862,58.368431,239.718262,55.906479,141.043808,5.829023,2632580714,1439653936,1138657578,3262142991,1083373978,3,0.02668,0.00909, J5_Per,0.0,0.3,74.8,+25.2,240.157349,57.196976,37,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180807_191424,4.4,0.367,14.081, Nagano1_m6, 9.0,2018,08,07,10,14,24.740,328.8,34.0,273.474457,-14.124731,271.671478,-19.012625,8.337456,-18.617760,1162457416,204029244,1366698887,480135752,1373483366,3,-1.00000,0.06638, spo,0.0,-1.0,-1.0,-1.0,272.650513,-16.391125,0,-1.00,37.02709,68.69215,51.740,-1.000,0.300,59.940,21,-1
R05B25, spo,20180807_205144,0.3,0.551,3.110, Nagano1_m6, 9.0,2018,08,07,11,51,44.420,307.8,27.0,317.290619,-10.036365,319.118225,-9.992890,310.296906,79.889946,2653459871,1439653936,1145333659,3438170070,1119861000,3,0.03467,0.01127, spo,0.0,-1.0,-1.0,-1.0,318.181458,-10.016422,52,0.62,284.41620,-14.36819,18.860,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180807_211731,-0.6,0.117,18.889, Nagano1_m6, 9.0,2018,08,07,12,17,31.910,6.3,40.5,273.187531,-13.214160,272.216125,-14.970426,10.673037,-29.022144,1162307566,204029244,1366793184,479493390,1452926374,0,0.02402,0.01832, J5_Per,0.0,0.5,66.2,+10.7,272.691406,-14.051015,38,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180807_212058,0.9,1.001,9.492, Nagano1_m6, 9.0,2018,08,07,12,20,58.680,329.5,18.4,312.092621,-28.370348,305.126129,-35.736706,61.736259,-31.902298,2651471179,1439653936,1145861087,3428204331,1100985229,3,0.02832,0.01891, J5_Per,0.0,0.5,66.0,+10.4,309.073944,-31.755573,45,0.27,47.21449,56.84308,66.530,-1.000,0.300,59.940,43,-1
