Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20201014_003530,1.6,0.617,5.521, MZ1_S2, 9.0,2020,10,13,15,35,30.340,327.9,31.3,56.564751,-19.996452,60.005508,-20.750942,92.173172,65.887032,2554423881,1439653936,1115271344,2444531359,1113362519,3,0.01377,0.00863, spo,0.0,-1.0,-1.0,-1.0,58.312347,-20.389019,65,0.41,276.62802,20.36056,26.880,-1.000,1.000,59.940,38,-1,0.000
R05B26, w_NA10,20201014_004016,1.7,0.384,20.604, MZ1_S2, 9.0,2020,10,13,15,40,16.580,345.1,39.5,40.877159,-17.414047,35.060829,-23.128529,326.316223,40.323200,1133109933,204029244,1352925174,1273761843,1355189374,3,0.01624,0.01780, w_NA10,0.0,7.5,64.5,+2.3,38.091381,-20.227608,70,0.42,131.21864,48.51564,68.210,-1.000,1.000,59.940,22,-1,-0.017
R05B26, spo,20201014_004301,2.2,0.184,5.763, MZ1_S2, 9.0,2020,10,13,15,43,1.210,344.9,38.8,41.929104,-18.059202,41.179749,-18.773970,329.000336,41.997349,2582639438,1439653936,1112961371,2441898258,1121640844,3,0.01379,0.00475, spo,0.0,-1.0,-1.0,-1.0,41.712563,-18.266659,61,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20201014_004456,2.3,0.150,11.234, MZ1_S2, 9.0,2020,10,13,15,44,56.030,334.6,30.5,53.786160,-23.308037,54.503540,-24.917311,314.705841,-20.118290,1110444517,204029244,1351681530,1272247073,1354108225,3,0.01538,0.00433, spo,0.0,-1.0,-1.0,-1.0,54.086998,-23.988228,67,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_sTa,20201014_004730,1.7,0.484,5.737, MZ1_S2, 9.0,2020,10,13,15,47,30.340,346.1,25.3,45.471565,-31.477755,46.271416,-34.082363,127.911034,12.128172,2575546173,1439653936,1114290617,2442032580,1104304569,3,0.01339,0.00636, J5_sTa,0.0,0.3,31.8,+8.1,45.880714,-32.829792,61,0.47,33.44817,15.95796,26.970,-1.000,1.000,59.940,29,-1,-0.033
R05B26, J5_sTa,20201014_005248,3.4,0.083,4.969, MZ1_S2, 9.0,2020,10,13,15,52,48.280,330.2,25.5,62.014694,-26.014465,62.358788,-26.371988,310.770111,-36.585732,1109271511,204029244,1350990671,1272478623,1400667579,3,0.01248,0.00367, J5_sTa,0.0,1.7,26.8,-8.8,62.246864,-26.254484,61,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, J1_AN10,20201014_011855,3.0,2.553,3.508, MZ1_S2, 9.0,2020,10,13,16,18,55.640,352.6,37.6,44.816433,-20.348131,45.052727,-20.813414,305.446289,-23.701693,2577276415,1439653936,1114266234,2442006955,1120473632,3,0.01377,0.01854, J1_AN10,0.0,1.5,45.7,+42.8,44.909065,-20.530907,62,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B26, J5_ocU,20201014_012608,2.5,0.050,27.393, MZ1_S2, 9.0,2020,10,13,16,26,8.490,350.7,38.8,48.051601,-18.874887,47.439720,-19.797411,329.437561,30.005922,1137834923,204029244,1352221021,1271931960,1344563304,3,0.01085,0.00074, J5_ocU,0.0,3.2,75.7,+36.3,47.858364,-19.166338,65,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20201014_012736,2.3,0.150,17.229, MZ1_S2, 9.0,2020,10,13,16,27,36.940,336.2,29.2,63.686852,-24.992153,62.736954,-27.468653,341.861572,16.963856,2557034474,1439653936,1114885923,2444782194,1102316055,3,0.01280,0.00495, spo,0.0,-1.0,-1.0,-1.0,63.275444,-26.078459,67,0.38,93.83588,50.87398,71.610,-1.000,1.000,59.940,10,-1,0.017
R05B26, w_SA10,20201014_013520,1.1,0.234,17.797, MZ1_S2, 9.0,2020,10,13,16,35,20.920,336.9,30.3,64.545883,-24.210812,60.908245,-26.794733,1.425322,45.156937,1108089121,204029244,1350795560,1272520035,1353332487,3,0.01191,0.00483, w_SA10,0.0,8.1,93.7,+48.8,62.767731,-25.499001,67,0.35,122.32485,26.70793,71.490,-1.000,1.000,59.940,15,-1,0.000
R05B26, J5_ocU,20201014_014849,2.7,0.217,13.138, MZ1_S2, 9.0,2020,10,13,16,48,49.860,331.1,21.1,77.600945,-30.298714,76.052368,-32.770332,2.437107,23.663504,2564079087,1439653936,1107693641,2443182392,1093766415,3,0.01512,0.00641, J5_ocU,0.0,0.9,76.8,+38.3,76.886436,-31.457701,79,0.42,125.90128,51.26677,70.780,-1.000,1.000,59.940,14,-1,-0.017
R05B26, w_NA10,20201014_015202,1.9,0.234,18.023, MZ1_S2, 9.0,2020,10,13,16,52,2.940,336.8,43.9,63.752453,-11.420897,60.801594,-14.506986,344.092194,41.620213,1107856811,204029244,1350865710,1272548735,1371404816,3,0.01512,0.00455, w_NA10,0.0,0.7,49.9,-20.8,62.319744,-12.932966,67,0.31,103.53616,28.74687,57.690,-1.000,1.000,59.940,15,-1,-0.033
R05B26, J5_ocU,20201014_015559,2.2,0.100,13.736, MZ1_S2, 9.0,2020,10,13,16,55,59.380,328.4,28.7,77.699791,-22.440548,77.053825,-23.706274,357.804230,23.015911,2564238996,1439653936,1107703404,2443195177,1111826842,3,0.01258,0.00481, J5_ocU,0.0,0.7,53.8,-3.1,77.385635,-23.059414,68,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, J5_Ori,20201014_015756,1.9,0.184,14.855, MZ1_S2, 9.0,2020,10,13,16,57,56.090,342.4,32.8,64.491180,-23.282257,62.820328,-25.676012,348.408203,29.202967,1108111143,204029244,1350800396,1272517940,1358914424,3,0.00830,0.00632, J5_Ori,0.0,3.3,74.9,+11.6,63.794407,-24.293793,52,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.017
R05B26, J5_Ori,20201014_015938,2.8,0.217,11.618, MZ1_S2, 9.0,2020,10,13,16,59,38.260,326.3,35.0,77.059341,-16.081669,76.209053,-18.470699,352.399261,17.890959,2563997766,1439653936,1107678559,2443300226,1111436229,3,0.01354,0.00645, J5_Ori,0.0,3.4,71.8,+6.9,76.607841,-17.358414,70,0.37,116.29953,58.87505,34.490,-1.000,1.000,59.940,13,-1,0.017
R05B26, w_NT10,20201014_020817,3.3,0.083,17.391, MZ1_S2, 9.0,2020,10,13,17,08,17.360,325.1,32.1,81.626251,-18.141685,81.693176,-19.497850,350.796356,-2.531082,1118633191,204029244,1357707138,1271112762,1358014425,3,0.01109,0.00520, w_NT10,0.0,0.0,56.2,+35.3,81.654251,-18.711786,63,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.033
R05B26, J5_sTa,20201014_021233,3.7,0.133,7.717, MZ1_S2, 9.0,2020,10,13,17,12,33.530,342.2,27.9,69.914215,-27.901691,70.709702,-28.576036,313.443878,-40.096245,2550910750,1439653936,1108063960,2445147631,1102683411,3,0.01154,0.01011, J5_sTa,0.0,0.2,36.3,+23.2,70.508926,-28.386946,76,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.067
R05B26, J5_ocU,20201014_021542,1.6,0.234,14.873, MZ1_S2, 9.0,2020,10,13,17,15,42.090,331.6,25.4,81.634560,-26.712217,80.014305,-29.874123,2.902934,21.221842,1118627896,204029244,1357706401,1271114734,1400469711,3,0.01326,0.00381, J5_ocU,0.0,1.2,70.0,+26.1,80.836250,-28.295992,67,0.40,115.49470,44.52732,69.500,-1.000,1.000,59.940,15,-1,0.000
R05B26, w_NT10,20201014_021644,0.9,0.267,16.997, MZ1_S2, 9.0,2020,10,13,17,16,44.410,329.6,35.8,78.494492,-16.606953,79.251434,-21.101654,345.921600,-8.559623,2564522794,1439653936,1107805693,2443215667,1111045914,3,0.01481,0.00299, w_NT10,0.0,5.8,57.8,+39.1,78.866180,-18.844513,77,0.40,279.91946,69.32812,73.000,-1.000,1.000,59.940,17,-1,0.017
R05B26, J5_Ori,20201014_022859,1.9,0.184,15.629, MZ1_S2, 9.0,2020,10,13,17,28,59.120,349.6,37.7,64.868645,-19.859276,62.961891,-22.067579,350.011688,35.876160,1108231662,204029244,1350701735,1272637674,1344914056,3,0.01377,0.00463, J5_Ori,0.0,0.2,75.4,+12.3,63.997284,-20.879156,84,0.43,142.60335,50.47721,46.350,-1.000,1.000,59.940,12,-1,0.000
R05B26, w_SA10,20201014_023546,2.8,0.050,11.397, MZ1_S2, 9.0,2020,10,13,17,35,46.860,351.4,34.9,65.514458,-22.811253,64.944229,-23.243027,0.913256,45.557331,2551402967,1439653936,1115047498,2444978191,1111212361,3,0.01306,0.00430, w_SA10,0.0,8.2,52.1,-17.2,65.307495,-22.969625,80,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20201014_023953,1.7,0.217,15.155, MZ1_S2, 9.0,2020,10,13,17,39,53.120,324.5,28.5,92.061745,-20.888807,92.047867,-24.159525,2.140879,0.207353,1122419599,204029244,1356784568,1271522311,1354206648,3,0.01548,0.00316, spo,0.0,-1.0,-1.0,-1.0,92.055405,-22.402292,100,0.40,92.78282,76.01856,61.650,-1.000,1.000,59.940,14,-1,0.000
R05B26, w_NT10,20201014_024013,2.6,0.117,14.575, MZ1_S2, 9.0,2020,10,13,17,40,13.100,347.2,40.2,69.161568,-17.047665,69.391174,-18.758867,337.028290,-6.921502,2550644417,1439653936,1107997388,2445109173,1116097685,3,0.01243,0.00677, w_NT10,0.0,3.7,41.6,+0.2,69.257965,-17.770145,89,0.39,24.70667,79.05298,40.030,-1.000,1.000,59.940,8,-1,-0.017
R05B26, spo,20201014_024025,3.3,0.050,14.900, MZ1_S2, 9.0,2020,10,13,17,40,25.690,352.5,41.2,64.889709,-16.674299,64.587639,-17.569002,340.269440,17.381205,1108223984,204029244,1350703725,1272638947,1348347476,3,0.01383,0.00644, spo,0.0,-1.0,-1.0,-1.0,64.783096,-16.984661,97,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, w_SA10,20201014_024025,2.7,0.100,5.553, MZ1_S2, 9.0,2020,10,13,17,40,25.690,320.0,28.3,95.768440,-18.818083,95.617706,-19.351080,10.687201,14.122951,2562443365,1439653936,1110349426,2443853032,1113031142,3,0.01383,0.02949, w_SA10,0.0,7.5,43.3,-31.3,95.695732,-19.075623,97,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,1.235
R05B26, J5_ocU,20201014_024317,1.8,0.184,14.509, MZ1_S2, 9.0,2020,10,13,17,43,17.180,326.4,24.9,93.358940,-24.813250,92.274895,-27.276783,12.668005,19.283310,1122867616,204029244,1356637106,1271479611,1399587413,3,0.01635,0.00462, J5_ocU,0.0,0.4,67.2,+21.0,92.968048,-25.714434,100,0.41,161.53664,67.60194,70.250,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_sTa,20201014_024530,2.5,0.517,7.849, MZ1_S2, 9.0,2020,10,13,17,45,30.070,343.7,31.1,75.763992,-25.204201,79.204384,-27.616724,317.868378,-44.829563,2552920351,1439653936,1107532519,2443248345,1114248624,3,0.01202,0.01856, J5_sTa,0.0,2.5,29.5,+0.2,77.410851,-26.381905,91,0.40,37.04738,8.38891,30.320,-1.000,1.000,59.940,31,-1,0.033
R05B26, J5_Ori,20201014_030040,2.0,0.167,13.303, MZ1_S2, 9.0,2020,10,13,18,00,40.330,352.2,29.7,71.840179,-28.043566,70.710793,-30.064722,354.623413,22.556679,1112899410,204029244,1358543379,1272775056,1353542437,3,0.01301,0.00492, J5_Ori,0.0,0.0,73.2,+9.0,71.399368,-28.842989,98,0.49,100.10196,32.82098,53.690,-1.000,1.000,59.940,10,-1,-0.033
R05B26, J1_AN10,20201014_030156,3.0,0.350,8.434, MZ1_S2, 9.0,2020,10,13,18,01,56.350,340.8,39.1,79.915466,-16.896433,82.453552,-18.573261,327.469055,-51.496094,2562955639,1439653936,1108947127,2443409572,1116327180,3,0.01366,0.00718, J1_AN10,0.0,8.3,25.4,-20.8,81.260536,-17.793055,100,0.44,326.47858,35.36395,23.880,-1.000,1.000,59.940,21,-1,-0.033
R05B26, J5_sTa,20201014_030313,2.8,0.417,8.839, MZ1_S2, 9.0,2020,10,13,18,03,13.080,329.8,30.9,92.314430,-21.042101,95.891098,-22.624329,326.121704,-56.916126,1122462245,204029244,1356667771,1271515244,1351112899,3,0.01409,0.01506, J5_sTa,0.0,3.7,31.3,+6.5,93.883377,-21.749964,97,0.42,19.61557,19.13036,28.200,-1.000,1.000,59.940,22,-1,-0.067
R05B26, w_NT10,20201014_030611,2.7,0.050,17.007, MZ1_S2, 9.0,2020,10,13,18,06,11.120,336.3,42.6,83.140526,-12.468589,83.154945,-12.981174,353.348999,0.828646,2566217797,1439653936,1109231992,2443522640,1129809451,3,0.00744,0.01377, w_NT10,0.0,3.5,39.9,-4.0,83.165588,-12.478983,8,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, J5_Ori,20201014_031117,2.3,0.167,10.760, MZ1_S2, 9.0,2020,10,13,18,11,17.420,322.7,27.6,101.830322,-20.695692,102.521683,-22.407454,4.318006,-19.089211,1094477858,204029244,1355822373,1271826994,1353956312,3,0.01581,0.00773, J5_Ori,0.0,2.0,75.8,+12.9,102.158852,-21.514502,115,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.017
R05B26, spo,20201014_031341,2.7,0.050,21.526, MZ1_S2, 9.0,2020,10,13,18,13,41.660,331.6,38.5,90.000420,-14.897236,90.240204,-15.798610,356.188965,-14.013247,2560338892,1439653936,1108823678,2443635255,1116782701,3,0.01268,0.00328, spo,0.0,-1.0,-1.0,-1.0,90.073257,-15.185877,104,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B26, w_NT10,20201014_031425,2.4,0.067,19.598, MZ1_S2, 9.0,2020,10,13,18,14,25.880,333.8,43.0,86.797783,-11.363096,86.753326,-12.597127,357.144470,1.728175,1116220715,204029244,1357221279,1271317432,1369112846,3,0.01360,0.00359, w_NT10,0.0,4.2,55.3,+33.0,86.776939,-12.002309,105,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B26, w_NA10,20201014_031651,3.0,0.100,15.824, MZ1_S2, 9.0,2020,10,13,18,16,51.630,334.5,30.4,91.995888,-23.203959,91.583191,-24.782822,7.336570,12.250193,2558840232,1439653936,1110047902,2443710641,1114856492,3,0.01206,0.00407, w_NA10,0.0,6.1,68.8,+9.1,91.797516,-23.967831,106,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.017
R05B26, spo,20201014_032159,3.3,0.133,11.794, MZ1_S2, 9.0,2020,10,13,18,21,59.760,344.3,23.9,86.557060,-32.265675,87.308823,-32.808632,325.164948,-39.495300,1116173420,204029244,1357205693,1271332227,1392527516,3,0.01378,0.02344, spo,0.0,-1.0,-1.0,-1.0,86.820999,-32.487461,107,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.050
R05B26, spo,20201014_032415,2.5,0.501,3.415, MZ1_S2, 9.0,2020,10,13,18,24,15.260,333.6,35.8,92.278564,-17.953772,91.968102,-16.233435,359.220337,-9.349808,2558949556,1439653936,1110072637,2443717457,1123333960,3,0.01508,0.00747, spo,0.0,-1.0,-1.0,-1.0,92.144539,-17.215080,111,0.41,94.63605,-31.05935,44.040,-1.000,1.000,59.940,30,-1,0.000
R05B26, w_SA10,20201014_032517,0.8,0.367,15.971, MZ1_S2, 9.0,2020,10,13,18,25,17.030,346.3,35.7,82.192284,-21.270193,77.372437,-25.077265,14.419358,44.178478,1118815702,204029244,1357624068,1271092306,1346311364,3,0.01335,0.01343, w_SA10,0.0,0.8,89.7,+42.3,79.658043,-23.317274,111,0.41,124.44109,19.10162,58.550,-1.000,1.000,59.940,21,-1,-0.067
R05B26, w_NT10,20201014_032648,3.3,0.100,11.994, MZ1_S2, 9.0,2020,10,13,18,26,48.580,336.4,32.8,91.913460,-21.612837,91.992973,-22.845396,0.501648,-3.525951,2558804957,1439653936,1110041350,2443713745,1109429814,3,0.01331,0.01231, w_NT10,0.0,1.1,42.4,+2.1,91.947197,-22.264820,112,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B26, spo,20201014_032922,1.5,0.234,22.660, MZ1_S2, 9.0,2020,10,13,18,29,22.010,350.7,43.6,78.237526,-14.096342,76.566185,-19.135580,352.601715,16.858541,1119476852,204029244,1357912516,1270975039,1346541852,3,0.01177,0.00424, spo,0.0,-1.0,-1.0,-1.0,77.410530,-16.624561,109,0.40,121.12754,64.31950,65.530,-1.000,1.000,59.940,15,-1,-0.017
R05B26, spo,20201014_033448,2.0,0.200,11.759, MZ1_S2, 9.0,2020,10,13,18,34,48.850,338.0,27.5,94.630180,-27.076965,95.407410,-29.310278,356.771057,-14.974605,2562023730,1439653936,1110247770,2443943704,1102270815,3,0.01222,0.00477, spo,0.0,-1.0,-1.0,-1.0,95.018242,-28.204245,116,0.48,54.85155,62.44159,45.480,-1.000,1.000,59.940,13,-1,0.017
R05B26, spo,20201014_033913,3.1,0.133,13.095, MZ1_S2, 9.0,2020,10,13,18,39,13.050,328.0,26.1,105.316467,-24.481167,106.225395,-26.023716,2.960684,-25.171129,1091630529,204029244,1355579720,1244698226,1397412570,3,0.01404,0.00646, spo,0.0,-1.0,-1.0,-1.0,105.662239,-25.073252,122,0.44,75.70220,31.68779,64.850,-1.000,1.000,59.940,6,-1,-0.033
R05B26, w_NA10,20201014_034031,0.4,0.350,15.520, MZ1_S2, 9.0,2020,10,13,18,40,31.300,322.6,28.2,108.903770,-20.176966,109.074791,-25.624437,18.343550,-1.524147,2607095022,1439653936,1110495111,2421375412,1112311604,3,0.01210,0.00300, w_NA10,0.0,6.1,78.9,+25.3,108.983002,-22.755165,116,0.45,105.09467,63.79701,63.440,-1.000,1.000,59.940,22,-1,-0.017
R05B26, spo,20201014_034306,1.9,0.133,10.825, MZ1_S2, 9.0,2020,10,13,18,43,6.150,329.4,25.4,105.505333,-25.696148,104.750259,-26.930542,28.790211,25.527109,1091690654,204029244,1355595777,1244695774,1398056236,3,0.01604,0.00465, spo,0.0,-1.0,-1.0,-1.0,105.021095,-26.491262,120,0.37,232.52441,62.01929,62.430,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NA10,20201014_034331,2.8,0.117,11.504, MZ1_S2, 9.0,2020,10,13,18,43,31.310,347.1,43.6,84.424042,-13.631518,83.716896,-14.787993,2.349910,29.622877,2566568940,1439653936,1109378489,2443574445,1130754825,3,0.01603,0.00424, w_NA10,0.0,2.0,31.5,-50.0,84.115273,-14.138186,127,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B26, w_NT10,20201014_034431,2.2,0.083,16.398, MZ1_S2, 9.0,2020,10,13,18,44,31.050,345.7,42.7,85.931488,-14.361199,85.880798,-15.758379,356.427765,1.937512,1116010901,204029244,1357297844,1271219661,1369645432,3,0.01488,0.00423, w_NT10,0.0,4.6,49.2,+18.5,85.911026,-14.927521,124,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20201014_034629,1.7,0.684,15.503, MZ1_S2, 9.0,2020,10,13,18,46,29.520,330.8,31.5,102.115768,-20.907253,92.191780,-26.392744,40.875526,51.551571,2606705916,1439653936,1109862005,2444214065,1108400842,3,0.01537,0.00559, spo,0.0,-1.0,-1.0,-1.0,97.041496,-23.848896,132,0.43,160.32724,20.55590,55.630,-1.000,1.000,59.940,36,-1,-0.050
R05B26, spo,20201014_034723,1.3,0.117,14.315, MZ1_S2, 9.0,2020,10,13,18,47,23.580,342.2,48.1,87.704758,-8.490939,89.113266,-9.398569,345.001465,-55.827847,1116543189,204029244,1357169495,1271284648,1362726286,2,0.01535,0.01098, spo,0.0,-1.0,-1.0,-1.0,88.315109,-8.885450,125,0.42,320.10654,30.33055,41.650,-1.000,1.000,59.940,8,-1,0.000
R05B26, w_NA10,20201014_034910,1.3,0.167,16.836, MZ1_S2, 9.0,2020,10,13,18,49,10.030,343.5,41.4,89.054321,-15.182168,87.868393,-17.779469,5.544593,22.614101,2559864464,1439653936,1108706467,2443604354,1119342031,3,0.01473,0.00499, w_NA10,0.0,0.6,55.7,-11.5,88.479942,-16.449644,126,0.47,110.54453,32.04800,61.270,-1.000,1.000,59.940,11,-1,0.000
R05B26, J1_AN10,20201014_034929,2.2,0.350,5.999, MZ1_S2, 9.0,2020,10,13,18,49,29.370,334.2,17.5,106.789368,-34.758060,109.131645,-35.577736,324.577118,-48.714336,1092143210,204029244,1355449744,1244776382,1408511123,3,0.01400,0.00931, J1_AN10,0.0,8.4,31.7,-1.0,107.914604,-35.159527,123,0.38,21.36132,23.58211,32.070,-1.000,1.000,59.940,22,-1,0.033
R05B26, spo,20201014_035818,2.6,0.100,17.189, MZ1_S2, 9.0,2020,10,13,18,58,18.450,325.5,35.4,107.199059,-15.339060,106.294090,-16.835571,25.894297,28.860899,2608569826,1439653936,1111360240,2421190669,1123817603,3,0.01564,0.00188, spo,0.0,-1.0,-1.0,-1.0,106.750732,-16.083738,140,0.38,181.97626,58.56667,55.810,-1.000,1.000,59.940,7,-1,0.000
R05B26, w_NT10,20201014_035818,2.7,0.117,15.457, MZ1_S2, 9.0,2020,10,13,18,58,18.450,344.3,32.6,93.044464,-23.879236,93.382080,-25.651524,359.068115,-8.902350,1122720052,204029244,1356603224,1271484774,1357038295,3,0.01564,0.00741, w_NT10,0.0,6.3,60.1,+44.6,93.239365,-24.908646,140,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,1.602
R05B26, w_NT10,20201014_040538,2.2,0.117,14.010, MZ1_S2, 9.0,2020,10,13,19,05,38.430,329.3,34.5,106.636894,-17.661629,106.819237,-19.244871,14.747272,-5.912538,2608234248,1439653936,1111309485,2421162480,1121189939,3,0.01351,0.01282, w_NT10,0.0,4.2,46.4,+11.6,106.718613,-18.374765,132,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, w_SA10,20201014_041022,0.7,0.250,9.850, MZ1_S2, 9.0,2020,10,13,19,10,22.280,354.6,37.6,86.168259,-20.427670,84.223732,-22.106249,16.584307,43.125031,1116057586,204029244,1357305584,1271212907,1342571192,3,0.01661,0.00300, w_SA10,0.0,2.2,48.5,-23.0,85.285637,-21.197084,148,0.43,119.88052,12.98147,36.490,-1.000,1.000,59.940,16,-1,-0.017
R05B26, J5_ocU,20201014_041045,1.9,0.117,17.287, MZ1_S2, 9.0,2020,10,13,19,10,45.800,334.0,39.7,102.080505,-14.438070,101.303329,-16.299133,17.784498,21.108074,2606702243,1439653936,1109858855,2444198408,1119229090,3,0.01612,0.00309, J5_ocU,0.0,3.1,48.8,-12.2,101.745697,-15.244210,152,0.42,207.98563,68.41586,53.320,-1.000,1.000,59.940,8,-1,0.000
R05B26, J1_AN10,20201014_042122,2.9,0.350,10.763, MZ1_S2, 9.0,2020,10,13,19,21,22.920,324.2,35.7,113.733932,-14.567681,117.429497,-15.727418,166.780045,66.621849,1098783008,204029244,1354770012,1245051670,1343394631,3,0.01529,0.01041, J1_AN10,0.0,6.7,30.7,-4.1,115.704521,-15.195161,149,0.41,6.25705,20.65510,33.840,-1.000,1.000,59.940,20,-1,-0.017
R05B26, J5_Ori,20201014_042223,2.9,0.167,13.216, MZ1_S2, 9.0,2020,10,13,19,22,23.240,329.6,33.9,110.811676,-18.263882,112.146622,-20.094250,8.725065,-32.394241,2607791533,1439653936,1110662505,2421322388,1120082956,3,0.01350,0.00892, J5_Ori,0.0,1.8,77.2,+15.0,111.584694,-19.329929,136,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B26, J5_Ori,20201014_042445,1.3,0.250,12.753, MZ1_S2, 9.0,2020,10,13,19,24,45.070,344.5,43.6,96.624268,-13.242889,97.356400,-16.360626,3.669119,-12.356297,1121937498,204029244,1356385028,1271622045,1368453427,3,0.01595,0.00461, J5_Ori,0.0,0.7,75.8,+12.9,96.954453,-14.660327,160,0.50,87.49199,24.40194,52.330,-1.000,1.000,59.940,16,-1,-0.017
R05B26, w_SA10,20201014_042618,1.6,0.184,9.308, MZ1_S2, 9.0,2020,10,13,19,26,18.960,328.4,37.9,110.837257,-14.225135,111.297836,-15.919385,17.162056,-14.190139,2607798743,1439653936,1110665823,2421322096,1118756518,3,0.01534,0.00410, w_SA10,0.0,4.6,87.4,+38.8,111.031372,-14.942573,151,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Ori,20201014_042630,0.9,0.417,14.844, MZ1_S2, 9.0,2020,10,13,19,26,30.700,342.8,34.6,100.855896,-21.646151,101.330544,-23.175188,4.195481,-16.291302,1094180560,204029244,1355974330,1271733382,1355217080,3,-1.00000,0.00675, J5_Ori,0.0,1.2,71.7,+6.8,101.551384,-23.657415,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.017
R05B26, w_NA10,20201014_043015,1.7,0.234,11.353, MZ1_S2, 9.0,2020,10,13,19,30,15.770,335.6,33.7,108.132584,-20.537651,107.940422,-23.156353,19.488913,3.615262,2608769056,1439653936,1111474260,2421222651,1120443832,3,0.01503,0.00390, w_NA10,0.0,2.0,42.4,-32.8,108.021278,-22.066273,150,0.44,275.59879,75.14075,45.370,-1.000,1.000,59.940,13,-1,-0.033
R05B26, w_SA10,20201014_043112,2.6,0.050,5.676, MZ1_S2, 9.0,2020,10,13,19,31,12.000,350.3,31.3,96.099495,-26.224966,95.933220,-26.543543,17.356432,21.622387,1121738114,204029244,1356361794,1271636887,1357223734,3,0.01415,0.00457, w_SA10,0.0,0.0,47.4,-24.8,96.044662,-26.328382,141,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B26, J5_Ori,20201014_043618,2.5,0.117,12.992, MZ1_S2, 9.0,2020,10,13,19,36,18.710,352.1,33.8,95.308464,-23.921885,95.597847,-25.398703,1.203395,-9.167130,2562283636,1439653936,1110340760,2443968502,1120430087,3,0.01477,0.00726, J5_Ori,0.0,2.2,75.3,+12.2,95.432198,-24.557690,149,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B26, spo,20201014_044044,2.5,0.133,16.368, MZ1_S2, 9.0,2020,10,13,19,40,44.830,333.3,33.2,112.828133,-20.245947,111.998405,-22.278278,30.270689,19.350704,1098460651,204029244,1354952492,1244953545,1345754114,3,0.01595,0.00378, spo,0.0,-1.0,-1.0,-1.0,112.421333,-21.249882,141,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Ori,20201014_044258,1.9,0.300,12.356, MZ1_S2, 9.0,2020,10,13,19,42,58.580,348.4,47.3,97.748642,-10.182385,98.858566,-13.765401,4.703751,-16.475105,2560933901,1439653936,1109508651,2444044092,1127964697,3,0.01435,0.00382, J5_Ori,0.0,0.8,72.9,+8.6,98.271637,-11.883058,144,0.45,87.34831,21.87348,52.310,-1.000,1.000,59.940,18,-1,-0.050
