Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161025_013023,0.3,0.200,23.566, Nagano1_m2, 9.0,2016,10,24,16,30,23.240,36.2,45.6,34.439297,-2.084409,29.962118,-3.593184,310.556366,71.142296,1110699649,204029244,1357142755,2108185968,1348600280,3,0.02440,0.01117, J5_Ori,0.0,0.6,73.6,+9.6,32.211250,-2.837900,36,0.49,116.23476,18.15652,64.940,-1.000,0.300,59.940,13,-1
R05B25, spo,20161025_014038,1.9,0.217,19.572, Nagano1_m2, 9.0,2016,10,24,16,40,38.680,9.4,30.3,52.641655,-23.083527,48.069393,-24.149429,17.950741,62.600517,2554104636,1439653936,1111426245,2823599196,1112273450,3,0.02829,0.02134, spo,0.0,-1.0,-1.0,-1.0,50.546597,-23.590721,33,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_014615,-0.2,0.284,7.007, Nagano1_m2, 9.0,2016,10,24,16,46,15.100,49.2,8.5,6.657138,-25.911196,4.558539,-26.356743,337.380035,60.883999,1129344720,204029244,1351604851,2045824637,1388785819,3,0.01881,0.00868, J5_Ori,0.0,0.4,85.7,+27.6,5.638208,-26.131744,30,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_015250,0.1,0.184,15.493, Nagano1_m2, 9.0,2016,10,24,16,52,50.340,49.2,23.9,18.960489,-14.254522,16.192310,-15.189585,323.623810,65.930557,2583268042,1439653936,1108082159,2770677165,1092917961,3,0.02104,0.01513, J5_Ori,0.0,1.8,79.1,+17.8,17.664698,-14.697317,35,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161025_020802,1.0,0.100,14.713, Nagano1_m2, 9.0,2016,10,24,17,08,2.270,0.2,36.6,68.142967,-17.388197,67.128242,-18.477636,352.898743,39.122646,1123595182,204029244,1345440330,1886519628,1345474581,3,0.01829,0.00808, J5_Ori,0.0,1.4,72.7,+8.3,67.638809,-17.931814,34,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_020817,2.0,0.100,12.303, Nagano1_m2, 9.0,2016,10,24,17,08,17.910,19.8,18.8,46.244087,-32.087322,45.204105,-32.790047,349.546173,41.208523,2551788708,1439653936,1109737053,2842421214,1098005779,3,0.02131,0.01574, J5_Ori,0.0,3.0,83.7,+24.7,45.678341,-32.472019,37,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_020917,0.7,0.184,16.652, Nagano1_m2, 9.0,2016,10,24,17,09,17.380,49.0,27.9,25.846275,-11.191719,22.864012,-12.230935,324.061340,67.291138,1138764177,204029244,1358004040,2119746142,1393190972,3,0.02217,0.01264, J5_Ori,0.0,0.7,72.8,+8.5,24.515974,-11.660056,37,0.53,107.23513,18.44255,70.470,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161025_021059,1.1,0.150,11.548, Nagano1_m2, 9.0,2016,10,24,17,10,59.880,22.9,19.1,43.803467,-30.810781,42.159897,-31.780220,349.947510,44.683254,2557017376,1439653936,1109492326,2796904576,1098111753,3,0.02165,0.01006, J5_Ori,0.0,1.4,73.3,+9.2,43.078468,-31.243452,36,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_022842,-1.0,0.367,13.834, Nagano1_m2, 9.0,2016,10,24,17,28,42.790,47.5,24.0,29.308310,-15.104643,24.483549,-16.858612,332.974426,64.039093,1138092428,204029244,1357685613,2127703699,1406715268,3,0.02218,0.01080, J5_Ori,0.0,0.1,67.7,+0.9,26.856813,-16.013145,38,0.54,103.05581,17.33035,65.380,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20161025_024402,-0.1,0.150,22.443, Nagano1_m2, 9.0,2016,10,24,17,44,2.390,54.4,36.9,36.742359,-1.390066,33.778061,-2.874578,309.507751,63.299572,2554431687,1439653936,1108783391,2814072634,1109141041,3,0.02573,0.01152, J5_Leo,0.0,4.1,78.8,+11.2,35.402306,-2.062211,42,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_025542,0.7,0.150,17.589, Nagano1_m2, 9.0,2016,10,24,17,55,42.860,43.1,31.1,43.631836,-11.688007,41.180824,-12.853532,336.003235,61.474651,1107825133,204029244,1356221130,2096011815,1354575144,3,0.01825,0.01512, J5_Ori,0.0,0.5,81.5,+21.4,42.542419,-12.210012,41,0.55,147.64075,28.21954,72.400,-1.000,0.300,59.940,10,-1
R05B25, spo,20161025_030111,-2.3,0.434,6.517, Nagano1_m2, 9.0,2016,10,24,18,01,11.450,15.0,12.6,62.648422,-39.369667,59.809486,-41.095295,10.288457,36.659561,2566456259,1439653936,1120851918,2882625166,1082447839,3,0.01913,0.01073, spo,0.0,-1.0,-1.0,-1.0,61.244568,-40.242657,42,0.60,99.37346,-1.28196,62.400,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161025_034151,1.1,0.083,16.199, Nagano1_m2, 9.0,2016,10,24,18,41,51.550,43.8,32.2,55.325680,-10.398598,54.181168,-11.101413,341.370361,56.417545,1112390635,204029244,1355044596,1917597023,1351688589,3,0.02322,0.01178, J5_Ori,0.0,0.9,60.6,-9.8,54.854675,-10.688732,55,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_034554,-0.2,0.217,12.793, Nagano1_m2, 9.0,2016,10,24,18,45,54.960,12.1,38.6,83.140862,-14.528545,81.880257,-16.979748,0.167121,25.268364,2605638811,1439653936,1122872431,2886171756,1123405406,3,0.02124,0.01346, J5_Ori,0.0,0.1,75.6,+12.6,82.565857,-15.654849,54,0.34,110.78297,37.17603,41.420,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161025_034751,1.4,0.167,12.255, Nagano1_m2, 9.0,2016,10,24,18,47,51.690,8.4,45.3,87.390869,-8.256620,86.541626,-10.099356,1.117562,24.128235,1091052909,204029244,1343444994,1994131518,1374894931,3,0.02270,0.01115, J5_Ori,0.0,0.4,82.7,+23.2,87.044823,-9.010029,47,0.37,246.34494,43.16252,48.150,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161025_035527,-0.4,0.300,12.432, Nagano1_m2, 9.0,2016,10,24,18,55,27.170,30.3,25.5,65.807808,-22.117195,63.035015,-24.900278,354.455444,38.194431,2565572249,1439653936,1120086053,2879466793,1105431613,3,0.02293,0.01426, J5_Ori,0.0,0.5,76.5,+14.0,64.453789,-23.497072,54,0.36,122.21228,38.08749,52.970,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161025_040204,-0.9,0.234,12.158, Nagano1_m2, 9.0,2016,10,24,19,02,4.380,7.0,31.6,90.565765,-21.999195,90.007271,-24.770374,4.487316,9.607912,1098619757,204029244,1343126932,1970112524,1358835588,3,0.02281,0.01135, J5_Ori,0.0,0.5,73.4,+9.4,90.295410,-23.355389,62,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161025_042504,0.1,0.167,12.201, Nagano1_m2, 9.0,2016,10,24,19,25,4.950,17.1,29.7,86.655952,-22.250397,85.934433,-24.206760,3.910137,17.152437,2607126320,1439653936,1122176308,2894327394,1113030222,3,0.02197,0.01127, J5_Ori,0.0,1.0,80.4,+19.7,86.300903,-23.220684,70,0.39,151.37598,70.36568,44.620,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20161025_042741,0.5,0.217,8.925, Nagano1_m2, 9.0,2016,10,24,19,27,41.720,9.2,11.9,91.439804,-41.205307,89.662079,-42.655369,31.916674,30.081598,1096841135,204029244,1343067738,1967947933,1382687429,3,0.01939,0.02007, J5_Leo,0.0,1.7,86.0,+21.4,90.609673,-41.894058,67,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161025_044238,0.7,0.150,12.937, Nagano1_m2, 9.0,2016,10,24,19,42,38.680,59.4,30.9,59.399353,-2.955155,57.638748,-3.828574,335.309113,63.371769,2562982643,1439653936,1120525945,2874933737,1113512984,3,0.02194,0.01057, J5_Ori,0.0,0.4,76.2,+13.5,58.623997,-3.340387,74,0.35,133.68085,24.88142,45.600,-1.000,0.300,59.940,10,-1
R05B25, spo,20161025_044807,1.0,0.450,3.565, Nagano1_m2, 9.0,2016,10,24,19,48,7.120,5.9,24.4,102.339722,-29.267334,104.225052,-29.025358,86.493843,59.776550,1101051239,204029244,1350334838,1959681139,1398770730,3,0.02765,0.02234, spo,0.0,-1.0,-1.0,-1.0,103.185631,-29.162169,84,0.28,71.44818,-31.91380,31.300,-1.000,0.300,59.940,28,-1
R05B25, spo,20161025_044925,1.6,0.100,18.453, Nagano1_m2, 9.0,2016,10,24,19,49,25.340,47.6,44.5,76.968948,1.339477,75.656784,0.095026,345.556610,46.508430,2561343014,1439653936,1121206086,2905255570,1131339586,3,0.02489,0.00766, spo,0.0,-1.0,-1.0,-1.0,76.294914,0.700356,81,0.30,209.28732,34.55309,60.330,-1.000,0.300,59.940,7,-1
R05B25, spo,20161025_045117,-0.6,0.467,9.113, Nagano1_m2, 9.0,2016,10,24,19,51,17.890,4.7,29.8,104.858772,-23.933187,106.961906,-27.656309,3.421114,-24.074802,1102049939,204029244,1350049765,191300287,1352068019,3,0.02473,0.00976, spo,0.0,-1.0,-1.0,-1.0,105.829414,-25.684315,81,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20161025_050211,0.2,0.250,14.737, Nagano1_m2, 9.0,2016,10,24,20,02,11.950,2.3,28.4,109.819260,-25.398016,110.173340,-29.095213,17.762468,-4.322828,2616007439,1439653936,1116143064,3495340541,1113296485,3,0.02482,0.00822, spo,0.0,-1.0,-1.0,-1.0,109.983116,-27.139627,113,0.28,63.27425,83.29573,65.250,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20161025_050507,1.1,0.200,12.778, Nagano1_m2, 9.0,2016,10,24,20,05,7.360,11.0,33.4,103.022270,-19.689142,101.012329,-21.409227,33.032101,43.718731,1101313902,204029244,1350266406,187051513,1355007703,3,0.02423,0.00924, J5_Lmi,0.0,3.6,40.2,-36.1,102.044991,-20.533218,105,0.21,133.50290,10.75031,63.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20161025_051230,0.8,0.200,11.852, Nagano1_m2, 9.0,2016,10,24,20,12,30.460,24.7,19.9,87.854828,-29.317268,86.900864,-31.582287,7.806763,17.105625,2607452777,1439653936,1122330555,2896982697,1093392511,3,0.02650,0.01554, J5_ocU,0.0,2.9,69.2,+24.6,87.390709,-30.433271,122,0.21,127.65112,58.83601,66.970,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161025_051740,-0.1,0.167,12.048, Nagano1_m2, 9.0,2016,10,24,20,17,40.570,14.4,38.7,104.346581,-14.037416,104.750465,-16.000576,11.600285,-10.848509,1101852770,204029244,1350133900,192231624,1347992836,3,0.03120,0.01470, J5_Ori,0.0,0.9,77.8,+15.9,104.541687,-14.990336,61,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_052215,-0.8,0.284,9.092, Nagano1_m2, 9.0,2016,10,24,20,22,15.610,10.9,33.1,107.325951,-20.063280,107.854828,-22.582428,13.521308,-10.297373,2617011863,1439653936,1115860062,3523100859,1110510627,3,0.02303,0.02623, J5_Ori,0.0,2.9,48.1,-28.3,107.563957,-21.207840,21,0.61,101.53848,8.09503,61.470,-1.000,0.300,59.940,18,-1
R05B25, spo,20161024_175559,0.3,0.267,6.383, Nagano1_m3, 9.0,2016,10,24,08,55,59.000,265.6,39.4,3.129916,24.869965,5.011506,24.698845,170.632751,64.601768,1132138305,204029244,1351921878,2037625452,1357757363,3,0.02485,0.01038, spo,0.0,-1.0,-1.0,-1.0,4.073663,24.787134,72,0.24,223.30243,-17.93052,23.020,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20161024_215458,2.4,0.334,6.267, Nagano1_m3, 9.0,2016,10,24,12,54,58.610,254.7,40.9,65.319908,33.113781,67.290604,34.476791,122.544250,-39.692482,2565251895,1439653936,1120069936,2878338822,1116811001,3,0.02081,0.01627, J5_sTa,0.0,2.8,32.1,+9.2,66.249680,33.766163,57,0.38,40.72091,7.29886,26.540,-1.000,0.300,59.940,15,-1
R05B25, spo,20161025_002543,0.6,0.717,8.052, Nagano1_m3, 9.0,2016,10,24,15,25,43.700,293.0,46.8,82.817787,12.280343,86.268211,7.352999,1.262855,-34.006668,1093592340,204029244,1343899404,1987707773,1368049096,3,0.02342,0.01123, spo,0.0,-1.0,-1.0,-1.0,84.611389,9.741628,23,1.20,285.62183,20.93991,28.070,-1.000,0.300,59.940,41,-1
R05B25, spo,20161025_014851,-4.3,0.167,8.131, Nagano1_m3, 9.0,2016,10,24,16,48,51.240,287.5,15.0,131.075943,-4.648692,132.042603,-5.437652,215.435165,50.400009,2590590051,1439653936,1118242471,3534352419,1097237798,3,0.02592,0.06671, spo,0.0,-1.0,-1.0,-1.0,131.440170,-4.946354,16,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_021143,-1.0,0.300,14.874, Nagano1_m3, 9.0,2016,10,24,17,11,43.030,251.2,46.3,124.482010,37.352909,129.308014,39.870018,353.795837,40.501438,1075919455,204029244,1348082355,138392749,1361428606,3,0.01620,0.01121, J5_Ori,0.0,0.3,73.1,+8.9,126.692810,38.552605,17,0.47,97.79051,15.83069,70.610,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161025_035016,-1.2,0.250,21.165, Nagano1_m3, 9.0,2016,10,24,18,50,16.440,238.5,44.8,153.842834,45.717945,161.350433,46.677547,351.928009,42.832577,2599197677,1439653936,1129994763,3595483016,1138079870,3,0.01922,0.00626, J5_Ori,0.0,0.7,73.2,+8.9,157.275909,46.221996,15,0.70,83.29826,1.63128,58.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20161024_191507,0.1,0.784,3.094, Nagano1_m4, 9.0,2016,10,24,10,15,7.310,127.4,19.5,229.698593,41.248543,226.507858,40.433125,75.415054,45.774075,1179239965,204029244,1362695127,447708429,1399805338,3,0.02562,0.01286, spo,0.0,-1.0,-1.0,-1.0,228.559875,40.969902,34,0.46,276.37524,40.39642,21.340,-1.000,0.300,59.940,36,-1
R05B25, spo,20161024_223143,0.5,1.985,3.211, Nagano1_m4, 9.0,2016,10,24,13,31,43.130,165.9,30.4,262.665192,76.911102,239.580658,74.667625,93.059563,12.881322,2674595354,1439653936,1139855664,3346967241,1118172555,3,0.02476,0.01136, spo,0.0,-1.0,-1.0,-1.0,253.929047,76.392982,34,0.40,15.21802,-63.73995,15.690,-1.000,0.300,59.940,90,-1
R05B25, J5_Ori,20161024_231151,1.2,0.267,21.057, Nagano1_m4, 9.0,2016,10,24,14,11,51.240,124.7,39.5,316.094849,46.792671,311.324219,42.303448,15.690851,-25.425280,1145208784,204029244,1454729160,379846933,1452800796,3,0.02320,0.01235, J5_Ori,0.0,0.2,73.7,+9.7,313.554260,44.513176,32,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161024_234713,1.2,0.100,15.279, Nagano1_m4, 9.0,2016,10,24,14,47,13.010,136.4,28.0,303.349823,52.471817,302.340332,50.956944,14.886138,-13.672364,2658737669,1439653936,1136563162,3397404844,1129023093,3,0.02657,0.01224, J5_Ori,0.0,2.9,67.9,+1.1,302.875488,51.773735,31,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_000641,-1.0,0.284,12.268, Nagano1_m4, 9.0,2016,10,24,15,06,41.770,171.8,17.7,241.876038,70.287323,246.847519,67.376427,4.291766,10.872424,1190173947,204029244,1361572543,411041105,1394138308,3,0.02517,0.01292, J5_Ori,0.0,0.6,82.5,+22.8,244.768570,68.705521,36,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20161025_010839,1.3,0.117,22.630, Nagano1_m4, 9.0,2016,10,24,16,08,39.310,129.0,37.8,341.759979,49.603634,338.384796,48.196304,200.149216,33.702850,2170139716,1439653936,1148835519,4034085330,1141720700,3,0.01880,0.01068, J5_Ori,0.0,1.3,74.9,+11.5,340.284393,49.010197,31,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20161025_011510,1.2,0.317,12.631, Nagano1_m4, 9.0,2016,10,24,16,15,10.270,151.8,45.0,356.607208,66.867973,347.328369,68.759460,141.784927,19.325649,1534030303,204029244,1459060122,671124027,1470399133,3,0.02532,0.01490, J5_nTa,0.0,2.1,36.2,+24.9,351.911835,67.928909,31,0.50,51.08875,-1.85928,29.980,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161025_014250,-0.4,0.217,24.663, Nagano1_m4, 9.0,2016,10,24,16,42,50.580,142.3,43.6,358.432465,60.273125,348.455902,58.417778,196.365387,28.513935,2168140153,1439653936,1141069653,4062197810,1151350834,3,0.02537,0.00992, J5_Ori,0.0,0.1,72.7,+8.3,353.753967,59.522888,29,0.69,98.69748,13.58510,73.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_023310,-2.1,0.317,15.297, Nagano1_m4, 9.0,2016,10,24,17,33,10.500,137.4,26.3,341.700745,52.512024,335.301758,49.799343,199.412720,31.247925,1530437982,204029244,1452166024,705738050,1350476080,3,0.01581,0.00957, J5_Ori,0.0,1.6,67.2,+0.0,338.222321,51.120571,21,0.43,97.55724,18.36473,68.970,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161025_023414,0.9,0.117,16.795, Nagano1_m4, 9.0,2016,10,24,17,34,14.660,131.2,26.0,345.395996,47.397774,342.887695,46.421383,202.099533,36.401131,2169303499,1439653936,1149200032,4042402009,1119438417,3,0.02019,0.01245, J5_Ori,0.0,1.9,76.5,+14.0,344.313141,46.987328,28,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161025_024703,1.2,0.200,12.427, Nagano1_m4, 9.0,2016,10,24,17,47,3.400,142.7,18.3,329.782501,52.555302,326.799805,50.923607,16.649757,-27.635063,1156738902,204029244,1453356588,340330232,1397678931,3,0.02370,0.01213, J5_Ori,0.0,0.5,80.1,+19.3,328.243011,51.737278,27,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_024736,-1.2,0.234,23.666, Nagano1_m4, 9.0,2016,10,24,17,47,36.900,127.8,42.5,13.851846,49.683434,5.580049,48.727421,202.845200,39.967289,2581310577,1439653936,1114877009,2733519679,1111351569,3,0.02426,0.01096, J5_Ori,0.0,1.2,73.8,+10.0,9.645772,49.275814,25,0.34,112.51639,0.07623,71.870,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161025_025246,2.0,0.117,14.067, Nagano1_m4, 9.0,2016,10,24,17,52,46.560,163.4,20.8,307.746460,68.910736,305.570160,67.414795,9.981919,-10.184662,1148275574,204029244,1363328091,392025040,1350953998,3,0.02038,0.01051, J5_Ori,0.0,0.6,80.1,+19.3,306.830475,68.308197,26,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161025_031504,-1.1,0.167,22.691, Nagano1_m4, 9.0,2016,10,24,18,15,4.840,172.9,41.2,39.085773,82.396233,8.690130,83.537308,7.103669,-6.460235,2555336141,1439653936,1110100932,2792115635,1121913459,3,0.02621,0.01210, J5_Ori,0.0,2.3,75.0,+11.7,24.800030,83.221802,27,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_032518,0.5,0.133,13.247, Nagano1_m4, 9.0,2016,10,24,18,25,18.730,146.6,20.9,339.326508,57.070072,336.678284,56.106625,196.357529,27.340836,1154129017,204029244,1452469329,737990240,1357890140,3,0.01865,0.01240, J5_Ori,0.0,0.3,72.5,+8.0,337.975769,56.591831,23,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161025_033237,0.1,0.184,9.886, Nagano1_m4, 9.0,2016,10,24,18,32,37.370,148.4,13.9,329.650360,53.924244,327.382080,52.716709,16.526855,-26.474556,2660288765,1439653936,1146572552,3458488391,1093698415,3,0.02367,0.01231, J5_Ori,0.0,0.8,79.2,+17.9,328.416382,53.281158,26,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_035545,0.1,0.167,19.961, Nagano1_m4, 9.0,2016,10,24,18,55,45.930,115.4,36.2,25.878405,38.841660,21.635481,38.682411,208.151245,51.136311,1138882677,204029244,1357996965,2119804874,1351160855,3,0.02347,0.01754, J5_Ori,0.0,0.2,76.1,+13.3,23.679745,38.778381,23,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_040552,0.8,0.184,13.535, Nagano1_m4, 9.0,2016,10,24,19,05,52.060,140.8,21.1,354.978027,52.692337,351.117798,51.770851,199.283966,34.778564,2164581782,1439653936,1141739121,4087849071,1108818155,3,0.02085,0.01075, J5_Ori,0.0,0.4,72.3,+7.7,353.305817,52.313278,23,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_040933,-0.4,0.150,18.911, Nagano1_m4, 9.0,2016,10,24,19,09,33.600,141.6,45.2,38.156525,59.718887,32.829494,58.906647,54.637627,-29.245327,1109928083,204029244,1356737042,2083296989,1348019643,3,0.02221,0.01118, spo,0.0,-1.0,-1.0,-1.0,35.775291,59.387413,24,0.35,125.77084,29.82120,55.200,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_041129,-0.8,0.133,16.539, Nagano1_m4, 9.0,2016,10,24,19,11,29.810,176.3,27.3,300.619934,80.639702,296.219452,78.499184,8.301667,-3.581875,2655590317,1439653936,1136322233,3391194139,1117166202,3,0.02114,0.01452, J5_Ori,0.0,0.4,71.8,+6.9,298.295227,79.625290,26,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_042130,1.6,0.117,18.984, Nagano1_m4, 9.0,2016,10,24,19,21,30.810,177.1,33.6,327.073395,86.501198,319.999268,84.415649,38.526051,-1.114172,1149382861,204029244,1453599535,338232757,1359200035,3,0.02601,0.01411, spo,0.0,-1.0,-1.0,-1.0,323.469574,85.686897,27,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_045549,0.5,0.167,19.006, Nagano1_m4, 9.0,2016,10,24,19,55,49.610,132.2,30.7,26.863230,50.087685,23.589039,47.772652,80.199677,-26.541384,2575815455,1439653936,1107792915,2765956253,1101910007,3,0.02172,0.01094, spo,0.0,-1.0,-1.0,-1.0,25.531090,49.182728,36,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_045717,0.4,0.133,16.478, Nagano1_m4, 9.0,2016,10,24,19,57,17.160,165.2,27.0,349.083649,74.357628,341.933960,73.396812,12.214203,-14.439619,1526952520,204029244,1451491102,689246890,1370801390,3,0.02667,0.01118, J5_Ori,0.0,0.5,73.4,+9.4,345.504089,73.920250,30,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161025_045749,-0.4,0.234,14.006, Nagano1_m4, 9.0,2016,10,24,19,57,49.430,156.0,21.5,352.568451,64.438995,345.789246,63.170780,14.432547,-23.935486,2165767582,1439653936,1141530531,4092609467,1108633827,3,0.02315,0.01102, J5_Ori,0.0,0.2,76.3,+13.6,349.112946,63.846539,30,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20161024_200629,2.7,0.467,5.635, Nagano1_m6, 9.0,2016,10,24,11,06,29.570,311.7,34.0,16.213205,-6.749153,14.330087,-8.453662,293.515991,47.046238,1135112650,204029244,1350614265,2132945549,1352875820,3,0.02634,0.01748, J5_nTa,0.0,2.8,23.6,-18.6,14.975368,-7.872050,66,0.23,44.74562,15.13673,26.680,-1.000,0.300,59.940,14,-1
R05B25, spo,20161024_203555,0.9,0.684,7.390, Nagano1_m6, 9.0,2016,10,24,11,35,55.240,354.0,28.2,350.925873,-25.569567,353.912506,-29.716587,65.913391,28.429981,2171558146,1439653936,1148705655,4080416348,1128390581,3,0.02754,0.01308, spo,0.0,-1.0,-1.0,-1.0,352.504700,-27.809008,65,0.19,241.42143,59.77882,30.730,-1.000,0.300,59.940,39,-1
R05B25, spo,20161024_213648,1.5,1.752,5.892, Nagano1_m6, 9.0,2016,10,24,12,36,48.600,320.5,37.5,30.980032,-7.920771,39.382484,-13.058901,108.815308,56.564995,1138626940,204029244,1357452731,2100226322,1358924453,3,0.03383,0.01197, spo,0.0,-1.0,-1.0,-1.0,33.508331,-9.506949,55,0.30,265.24326,26.28460,16.720,-1.000,0.300,59.940,97,-1
R05B25, J5_Ori,20161024_224208,2.5,0.200,16.181, Nagano1_m6, 9.0,2016,10,24,13,42,8.800,329.5,30.2,44.193317,-17.886723,41.229317,-19.410925,343.225525,56.375271,2557294048,1439653936,1109531444,2795720743,1112138561,3,0.02642,0.01887, J5_Ori,0.0,0.3,72.4,+7.8,41.936199,-19.054148,51,0.38,116.89938,23.95039,60.710,-1.000,0.300,59.940,7,-1
R05B25, spo,20161024_231212,2.1,0.317,6.319, Nagano1_m6, 9.0,2016,10,24,14,12,12.160,315.1,41.6,56.115410,-2.200808,56.810001,-4.065160,325.297729,-20.371918,1118901367,204029244,1354998206,1923625319,1349669852,3,0.02660,0.01238, spo,0.0,-1.0,-1.0,-1.0,56.441967,-3.078200,57,0.35,26.94555,52.53775,17.180,-1.000,0.300,59.940,20,-1
R05B25, spo,20161025_000110,2.7,0.067,14.824, Nagano1_m6, 9.0,2016,10,24,15,01,10.760,343.3,26.6,53.108826,-25.448547,52.302010,-26.157036,346.692291,40.050678,2552319923,1439653936,1111474140,2826905111,1099219978,3,0.02379,0.00337, spo,0.0,-1.0,-1.0,-1.0,52.700390,-25.813358,89,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20161025_001154,1.6,0.117,9.451, Nagano1_m6, 9.0,2016,10,24,15,11,54.520,308.4,28.1,83.765411,-9.549904,83.282494,-10.587204,358.105988,24.221462,1091785222,204029244,1343870188,1985771343,1353922436,3,0.02654,0.01175, J5_ocU,0.0,1.1,33.9,-39.0,83.569305,-9.972021,92,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161025_001803,1.1,0.284,6.790, Nagano1_m6, 9.0,2016,10,24,15,18,3.770,320.2,12.5,86.216530,-28.596239,85.522209,-30.433384,5.074492,15.773574,2606819637,1439653936,1122165020,2895265821,1084891478,3,0.02410,0.01222, J5_Ori,0.0,1.4,81.6,+21.5,85.903519,-29.433172,96,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
