Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160820_034217,-1.7,0.184,5.590, Nagano1_m3, 9.0,2016,08,19,18,42,17.270,255.8,34.0,94.407318,29.606461,95.568481,29.721212,107.929207,-59.696781,1095832359,204029244,1342708756,1976920496,1345879823,3,0.03596,0.01104, spo,0.0,-1.0,-1.0,-1.0,94.937141,29.660109,123,0.48,58.11115,19.80178,28.080,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160820_034249,1.4,0.117,14.400, Nagano1_m3, 9.0,2016,08,19,18,42,49.740,266.4,48.5,75.704453,28.336826,76.243233,26.758945,353.945465,-14.884890,2560976267,1439653936,1121111053,2904555369,1128221427,3,0.03914,0.01304, J5_Per,0.0,0.2,70.6,+18.0,75.941711,27.647820,108,0.38,15.26194,74.43639,40.960,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20160820_035321,0.6,0.284,13.486, Nagano1_m3, 9.0,2016,08,19,18,53,21.240,258.0,28.7,101.531387,25.538486,105.013733,27.564810,338.762665,48.562801,1102805191,204029244,1350379035,1959983599,1352418449,3,0.03435,0.01387, J5_Eri,0.0,3.7,58.2,-10.5,102.969650,26.394339,90,0.21,50.54095,-15.91057,56.310,-1.000,0.300,59.940,16,-1
R05B25, spo,20160820_035436,1.4,0.150,12.120, Nagano1_m3, 9.0,2016,08,19,18,54,36.730,280.3,22.5,95.891319,5.267763,96.895653,3.743571,9.347978,-33.182472,2604372213,1439653936,1123103233,2924162768,1104650726,3,0.03015,0.02354, spo,0.0,-1.0,-1.0,-1.0,96.453964,4.414831,103,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160820_040155,1.4,0.083,13.080, Nagano1_m3, 9.0,2016,08,19,19,01,55.720,261.9,35.4,95.427834,25.745930,96.494316,25.895386,115.629265,-62.802914,1096231742,204029244,1342671992,1949906815,1343964940,3,0.02844,0.00453, J5_sdA,0.0,3.3,35.3,-13.9,95.879158,25.810173,87,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160820_042033,0.8,0.100,12.140, Nagano1_m3, 9.0,2016,08,19,19,20,33.790,280.6,23.1,101.710754,5.425483,102.444511,4.495329,15.965387,-37.994499,2614986399,1439653936,1116345662,2931391286,1106331151,3,0.03714,0.01991, spo,0.0,-1.0,-1.0,-1.0,102.084923,4.951592,32,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160820_042721,-2.2,0.133,13.421, Nagano1_m3, 9.0,2016,08,19,19,27,21.740,303.4,33.7,82.296173,-2.503229,82.470497,-4.252306,352.047424,-5.671608,1093401095,204029244,1343984475,1980270357,1356226731,1,0.10341,0.01395, spo,0.0,-1.0,-1.0,-1.0,82.385933,-3.404619,19,1.21,269.55954,53.88183,58.130,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_010336,1.0,0.884,4.553, Nagano1_m4, 9.0,2016,08,19,16,03,36.270,158.2,15.9,216.779312,62.077385,208.667770,60.750542,53.961597,26.854240,2625419820,1439653936,1127883363,3733249007,1091762550,3,0.02162,0.01164, spo,0.0,-1.0,-1.0,-1.0,212.542053,61.458630,34,0.44,324.71112,-6.84025,26.910,-1.000,0.300,59.940,50,-1
R05B25, J5_Eri,20160820_013631,0.9,0.100,26.975, Nagano1_m4, 9.0,2016,08,19,16,36,31.770,139.0,46.5,297.273071,57.834343,292.368835,57.226337,130.119781,31.514732,1144293090,204029244,1364374035,298512848,1448354030,2,0.02246,0.00676, J5_Eri,0.0,1.7,87.2,+34.2,294.841003,57.559124,37,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160820_013824,-1.6,0.450,11.378, Nagano1_m4, 9.0,2016,08,19,16,38,24.080,133.9,17.6,254.032928,45.503342,253.580551,40.354393,341.294617,-2.687603,2673251415,1439653936,1138957430,3316436263,1105921548,3,0.02510,0.00951, J5_Per,0.0,4.8,77.6,+29.9,253.804062,43.006409,37,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160820_030904,0.5,0.133,15.089, Nagano1_m4, 9.0,2016,08,19,18,09,4.300,151.6,34.7,293.664124,66.826820,290.465393,65.351128,343.284058,-15.499338,1172286195,204029244,1364670324,290116141,1360047506,3,0.02389,0.01232, J5_Per,0.0,5.2,72.5,+21.3,292.402008,66.272743,42,0.26,57.34709,44.92168,56.620,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160820_031220,0.8,0.334,16.601, Nagano1_m4, 9.0,2016,08,19,18,12,20.640,143.5,40.0,308.436188,61.170155,301.939819,56.682045,2.518675,-17.895012,2652167793,1439653936,1136057311,3453259761,1148245532,3,0.02590,0.01163, J5_Per,0.0,1.1,63.2,+5.7,305.175629,59.104195,42,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_nuE,20160820_032757,-0.1,0.250,12.425, Nagano1_m4, 9.0,2016,08,19,18,27,57.620,161.9,31.3,281.084869,74.227669,275.541595,71.555405,158.032349,8.757590,1167406764,204029244,1366029839,327981054,1368241351,3,0.02045,0.01500, J5_nuE,0.0,1.5,40.8,-39.0,278.405182,73.055428,37,0.29,51.67585,61.23561,68.300,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160820_033527,0.6,0.100,10.443, Nagano1_m4, 9.0,2016,08,19,18,35,27.930,122.1,20.8,294.823730,37.611229,294.184235,36.641182,6.901717,-21.772924,2678538076,1439653936,1134658741,3421644514,1115507164,3,0.02569,0.01475, J5_Per,0.0,0.7,57.3,-4.2,294.520996,37.155529,50,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160820_034004,0.4,0.234,10.661, Nagano1_m4, 9.0,2016,08,19,18,40,4.510,131.0,17.7,286.704468,43.162228,285.667694,40.824612,3.745572,-13.448054,1173772044,204029244,1365404960,313751450,1400189829,3,0.02206,0.00998, J5_Per,0.0,5.7,70.9,+18.6,286.176117,41.993587,43,0.29,65.50043,63.43475,69.940,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160820_034102,1.1,0.250,12.204, Nagano1_m4, 9.0,2016,08,19,18,41,2.600,161.5,29.5,279.049438,73.102989,274.633453,70.147148,342.739502,-7.668038,2680734549,1439653936,1134159555,3374668415,1128801047,3,0.02202,0.00961, J5_Per,0.0,1.3,62.1,+4.0,277.081116,71.910385,43,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Eri,20160820_034123,-2.0,0.634,8.254, Nagano1_m4, 9.0,2016,08,19,18,41,23.060,126.1,16.6,289.224396,38.602978,282.831085,37.257401,309.468994,-49.604130,1172673224,204029244,1365115471,317471955,1396627977,3,0.02511,0.01280, J5_Eri,0.0,2.7,66.5,+2.3,285.873352,37.947029,52,0.36,55.07074,-13.32521,72.200,-1.000,0.300,59.940,39,-1
R05B25, spo,20160820_034221,0.1,0.284,9.761, Nagano1_m4, 9.0,2016,08,19,18,42,21.360,153.8,13.1,259.376923,57.116890,257.568665,54.578285,330.155243,-12.015920,2675429976,1439653936,1140574528,3303682381,1098834731,3,0.02281,0.01327, spo,0.0,-1.0,-1.0,-1.0,258.476044,55.896931,46,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20160820_035332,1.1,0.150,11.896, Nagano1_m4, 9.0,2016,08,19,18,53,32.650,146.5,28.2,293.775085,60.681446,290.605469,59.866783,143.015640,26.106646,1172245722,204029244,1364663297,290389171,1347008261,3,0.02335,0.01327, J5_sPe,0.0,0.5,51.6,-20.4,292.354156,60.330566,42,0.26,19.46450,48.03432,64.180,-1.000,0.300,59.940,10,-1
R05B25, J5_nuE,20160820_040438,-2.2,0.400,10.687, Nagano1_m4, 9.0,2016,08,19,19,04,38.500,128.8,15.9,292.463593,40.429070,287.973297,37.921871,338.942871,-38.948284,2679721307,1439653936,1135504195,3407776165,1094060546,3,0.02011,0.01231, J5_nuE,0.0,0.1,88.0,+31.5,290.224182,39.222580,46,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160819_193247,1.9,0.250,3.976, Nagano1_m6, 9.0,2016,08,19,10,32,47.750,357.0,11.8,268.043213,-42.046593,268.055786,-43.046661,357.691284,0.390207,1164545778,204029244,1367341737,501134853,1402192570,1,0.03543,0.01878, spo,0.0,-1.0,-1.0,-1.0,268.049072,-42.515545,103,0.17,93.51270,82.11906,47.490,-1.000,0.300,59.940,12,-1
R05B25, spo,20160819_204942,2.1,0.133,9.871, Nagano1_m6, 9.0,2016,08,19,11,49,42.850,334.5,21.8,310.194611,-27.348295,309.623871,-28.512007,51.383217,-20.564493,2650871668,1439653936,1145637737,3448962809,1108493196,3,0.02911,0.01768, spo,0.0,-1.0,-1.0,-1.0,309.809937,-28.135662,48,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160819_234808,1.7,0.167,17.968, Nagano1_m6, 9.0,2016,08,19,14,48,8.620,330.1,33.2,353.844788,-15.379100,352.378326,-18.003443,271.854828,26.867472,1535093049,204029244,1459299963,704538000,1366265025,3,0.09790,0.01510, J5_Per,0.0,0.2,63.0,+5.4,353.121033,-16.684597,22,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160819_235848,0.9,0.300,16.803, Nagano1_m6, 9.0,2016,08,19,14,58,48.210,331.9,31.5,355.788849,-17.511013,351.577301,-20.694290,285.953522,47.533165,2165024752,1439653936,1141852414,4064438091,1139720129,3,0.11907,0.01821, spo,0.0,-1.0,-1.0,-1.0,353.748718,-19.080297,19,0.23,46.68903,24.68602,66.920,-1.000,0.300,59.940,18,-1
R05B25, spo,20160820_000812,2.1,0.150,6.078, Nagano1_m6, 9.0,2016,08,19,15,08,12.560,308.0,21.0,22.791252,-14.762712,22.106026,-15.427190,306.984955,42.938168,1133383440,204029244,1358343345,2144011252,1408014788,3,0.06016,0.00545, spo,0.0,-1.0,-1.0,-1.0,22.425386,-15.118275,19,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160820_003303,1.0,0.184,5.998, Nagano1_m6, 9.0,2016,08,19,15,33,3.720,318.4,25.7,18.163763,-16.866852,19.055225,-17.556305,88.533035,47.934654,2582836683,1439653936,1108002279,2768693614,1104845018,3,0.09258,0.01891, J5_bPi,0.0,2.9,45.2,+13.2,18.652029,-17.245598,20,0.52,296.23813,36.56831,21.340,-1.000,0.300,59.940,11,-1
R05B25, spo,20160820_004627,1.0,0.467,11.556, Nagano1_m6, 9.0,2016,08,19,15,46,27.120,333.1,22.8,10.446963,-25.951981,4.853425,-27.867819,327.357574,56.318821,1128676126,204029244,1351192113,2021028910,1406769648,3,0.04194,0.01691, spo,0.0,-1.0,-1.0,-1.0,7.565941,-26.974426,24,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160820_011718,0.5,0.367,17.021, Nagano1_m6, 9.0,2016,08,19,16,17,18.340,351.5,27.6,358.958557,-25.893948,354.706818,-30.877428,286.501953,31.837515,2168216890,1439653936,1141088607,4073903178,1129054754,3,0.04499,0.01186, spo,0.0,-1.0,-1.0,-1.0,356.901367,-28.380283,36,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_bPi,20160820_012933,2.0,0.150,6.249, Nagano1_m6, 9.0,2016,08,19,16,29,33.180,334.7,17.2,22.293695,-31.698809,23.134249,-32.428379,85.314354,36.300529,1133305865,204029244,1358426012,2145041478,1404263774,3,0.04121,0.01524, J5_bPi,0.0,1.7,51.8,+29.7,22.818472,-32.156311,43,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160820_014037,0.8,0.317,8.659, Nagano1_m6, 9.0,2016,08,19,16,40,37.400,313.6,13.3,46.894043,-24.036848,46.638565,-26.743973,318.860687,4.400007,2551900653,1439653936,1109801417,2835554300,1083996300,3,0.04738,0.01774, J5_Per,0.0,0.6,68.4,+14.4,46.759457,-25.478182,54,0.47,55.58268,55.80873,67.300,-1.000,0.300,59.940,18,-1
R05B25, spo,20160820_015756,1.9,0.117,15.014, Nagano1_m6, 9.0,2016,08,19,16,57,56.110,338.3,43.6,16.423038,-7.998242,17.300674,-9.563787,102.026794,28.614250,1135169412,204029244,1350625999,2133506620,1343547537,3,0.04232,0.02063, spo,0.0,-1.0,-1.0,-1.0,16.786921,-8.649183,65,0.16,352.80417,30.39694,58.280,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160820_020049,-0.2,0.350,9.110, Nagano1_m6, 9.0,2016,08,19,17,00,49.030,344.9,13.4,20.417835,-38.558350,18.763391,-41.506927,125.045876,-17.579617,2581595194,1439653936,1108195503,2784413814,1082959690,3,0.03846,0.00918, J5_Per,0.0,4.1,76.8,+28.5,19.647751,-39.965496,58,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160820_020358,1.4,0.133,23.205, Nagano1_m6, 9.0,2016,08,19,17,03,58.640,336.3,47.1,18.213207,-4.251333,17.116734,-7.091166,289.840302,20.905485,1133823496,204029244,1358802337,2137606958,1348506224,2,0.03782,0.01157, J5_Per,0.0,0.7,66.0,+10.4,17.666199,-5.671819,57,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_020914,-0.3,0.334,9.622, Nagano1_m6, 9.0,2016,08,19,17,09,14.240,345.6,18.7,19.953251,-33.594276,16.788168,-35.506569,326.091095,41.598900,2583657538,1439653936,1108149980,2781249058,1097592012,3,0.03886,0.01182, spo,0.0,-1.0,-1.0,-1.0,18.424065,-34.539368,68,0.16,67.85403,12.24637,58.270,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160820_021135,1.3,0.133,13.135, Nagano1_m6, 9.0,2016,08,19,17,11,35.050,331.3,22.4,33.622570,-25.635214,33.170376,-27.339243,129.444199,-11.935008,1137616272,204029244,1357191887,2102087171,1406481794,3,0.04125,0.01273, J5_Per,0.0,1.3,65.8,+10.1,33.399349,-26.482883,67,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_022024,-0.9,1.235,7.258, Nagano1_m6, 9.0,2016,08,19,17,20,24.240,358.7,27.1,7.722083,-26.884174,11.035037,-35.140469,89.293823,16.124851,2570569466,1439653936,1115344010,2746542016,1093061739,3,0.03576,0.01600, spo,0.0,-1.0,-1.0,-1.0,9.071861,-30.431669,68,0.14,258.14569,72.21302,31.210,-1.000,0.300,59.940,75,-1
R05B25, J5_Per,20160820_022410,1.7,0.117,17.377, Nagano1_m6, 9.0,2016,08,19,17,24,10.350,306.9,36.5,47.331791,-2.295842,47.260727,-4.267735,317.414307,2.057033,1115583962,204029244,1355813309,1934718812,1356389301,3,0.04027,0.01976, J5_Per,0.0,3.3,63.0,+5.4,47.289471,-3.471111,68,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160820_025052,2.0,0.133,6.330, Nagano1_m6, 9.0,2016,08,19,17,50,52.110,341.9,27.4,31.679558,-24.294615,32.625984,-24.396832,48.195652,64.787506,2577655587,1439653936,1109358165,2808610133,1099749400,3,0.03540,0.01931, J5_sdA,0.0,2.2,36.4,-11.2,32.138519,-24.344938,59,0.33,324.60629,-7.49576,23.630,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160820_025540,1.9,0.184,9.547, Nagano1_m6, 9.0,2016,08,19,17,55,40.170,312.3,15.0,65.548759,-21.902418,66.295456,-23.564251,326.822174,-20.674887,1116333864,204029244,1345598005,1909978821,1380002958,3,0.03500,0.02023, J5_sPe,0.0,5.7,78.9,+21.7,65.965080,-22.834389,72,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160820_030325,1.0,0.184,12.318, Nagano1_m6, 9.0,2016,08,19,18,03,25.560,326.1,21.8,51.680508,-23.827967,52.650326,-25.965147,312.332245,-20.193659,2553735370,1439653936,1111330681,2846524063,1092826731,3,0.03388,0.00863, J5_sPe,0.0,4.3,71.9,+10.9,52.105350,-24.774069,64,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_kCg,20160820_030416,1.2,0.083,8.540, Nagano1_m6, 9.0,2016,08,19,18,04,16.000,305.4,32.3,61.096687,-4.652512,61.534557,-5.250956,327.715210,-35.934067,1118829185,204029244,1346044626,1903802224,1350874681,3,0.03125,0.01412, J5_kCg,0.0,5.9,25.9,+5.7,61.280094,-4.903343,59,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160820_031457,1.1,0.234,11.460, Nagano1_m6, 9.0,2016,08,19,18,14,57.140,338.8,18.8,43.725334,-31.592382,44.676033,-34.204380,124.772682,14.199472,2556981282,1439653936,1109516492,2796595150,1097070821,3,0.03378,0.01746, spo,0.0,-1.0,-1.0,-1.0,44.181084,-32.864658,74,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160820_032204,1.9,0.067,16.582, Nagano1_m6, 9.0,2016,08,19,18,22,4.760,315.4,32.2,58.923962,-9.967599,58.950439,-11.085710,328.659149,-1.412163,1117956065,204029244,1346360782,1926018433,1351307344,3,0.03230,0.01225, J5_Per,0.0,0.4,64.1,+7.3,58.921772,-10.533334,72,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20160820_033754,1.0,0.450,3.418, Nagano1_m6, 9.0,2016,08,19,18,37,54.800,304.9,17.7,79.883682,-15.197011,81.462563,-14.804597,35.844372,69.299843,2606625366,1439653936,1122546124,2914248422,1091178354,3,0.03186,0.01191, J5_Cap,0.0,4.7,19.8,-20.7,80.666496,-15.003991,77,0.18,41.06003,-23.36434,28.190,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160820_034652,2.7,0.200,7.213, Nagano1_m6, 9.0,2016,08,19,18,46,52.840,332.8,10.0,62.509071,-37.299595,62.612755,-38.780045,330.614075,-2.485574,1117241254,204029244,1345939903,1900782454,1377563369,3,0.03550,0.01750, J5_Per,0.0,0.3,73.3,+22.6,62.571907,-38.203949,81,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_034703,1.6,0.284,4.776, Nagano1_m6, 9.0,2016,08,19,18,47,3.980,316.9,10.3,77.990387,-28.377630,79.196754,-29.298332,319.622101,-41.333843,2605761711,1439653936,1121341263,2916024137,1090393467,3,0.03357,0.01217, spo,0.0,-1.0,-1.0,-1.0,78.402451,-28.695158,77,0.25,21.19615,27.65364,40.200,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160820_035416,1.7,0.100,20.634, Nagano1_m6, 9.0,2016,08,19,18,54,16.950,323.3,40.8,56.957775,-6.098569,57.039116,-8.187610,326.723145,-2.195011,1119233805,204029244,1354946501,1921411111,1350445513,3,0.03617,0.01429, J5_Per,0.0,2.0,69.5,+16.3,56.997673,-7.125620,79,0.18,52.96914,57.75225,70.020,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20160820_040128,0.4,0.300,9.872, Nagano1_m6, 9.0,2016,08,19,19,01,28.900,358.3,31.3,33.279148,-22.640064,36.137928,-24.023775,87.780769,54.311737,2578270737,1439653936,1108469163,2805894273,1102443701,3,0.03345,0.01294, J5_bPi,0.0,2.3,44.7,+11.9,34.701508,-23.338606,79,0.19,324.57623,18.95313,31.370,-1.000,0.300,59.940,19,-1
R05B25, spo,20160820_042721,-1.7,0.434,14.437, Nagano1_m6, 9.0,2016,08,19,19,27,21.650,302.9,34.1,82.262260,-1.892474,82.823227,-8.161735,352.094330,-5.068774,1093281279,204029244,1343988115,1980216245,1357663078,3,0.13292,0.01294, spo,0.0,-1.0,-1.0,-1.0,82.525055,-4.844306,32,0.55,77.50387,41.95702,66.590,-1.000,0.300,59.940,27,-1
R05B25, J5_kCg,20160819_213134,-2.0,0.817,9.001, Nagano1_m7, 9.0,2016,08,19,12,31,34.080,67.3,73.3,276.469757,28.300783,276.268677,21.797844,5.688217,-1.451077,2681985512,1439653936,1132851350,3377054397,1194794111,3,0.32204,0.02255, J5_kCg,0.0,5.7,32.4,+32.0,276.360596,24.856037,40,0.64,270.21045,75.01381,18.890,-1.000,0.300,59.940,49,-1
R05B25, spo,20160820_003202,-0.8,0.350,12.482, Nagano1_m7, 9.0,2016,08,19,15,32,2.340,239.6,52.9,27.352602,45.705772,27.935316,42.436760,122.737221,5.231258,1139366168,204029244,1357881695,2125292032,1373703714,3,0.29941,0.01551, spo,0.0,-1.0,-1.0,-1.0,27.737694,43.586468,20,0.53,211.48845,24.28499,25.970,-1.000,0.300,59.940,21,-1
R05B25, spo,20160819_194803,0.2,2.186,6.337, Nagano1_m9, 9.0,2016,08,19,10,48,3.840,80.9,30.2,207.740738,10.801334,195.241425,15.170218,323.683746,66.437904,2645153987,1439653936,1127010185,3754188822,1121977677,3,0.02141,0.01007, spo,0.0,-1.0,-1.0,-1.0,204.445877,12.024740,29,0.40,321.49301,-28.88819,22.090,-1.000,0.300,59.940,121,-1
R05B25, J5_bPi,20160820_012521,0.1,0.250,6.332, Nagano1_m9, 9.0,2016,08,19,16,25,21.570,100.7,13.3,267.374237,16.390491,265.730530,16.267300,102.075645,73.085945,1164271750,204029244,1359016106,501638046,1408246082,3,0.03145,0.00714, J5_bPi,0.0,3.7,45.2,+13.1,266.492310,16.325994,50,0.40,10.82206,-0.26145,45.850,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160820_013617,1.2,0.133,14.871, Nagano1_m9, 9.0,2016,08,19,16,36,17.940,73.9,25.6,295.119171,2.998122,294.202637,1.283631,23.517450,-28.088223,2678506238,1439653936,1134721866,3422334689,1122318503,3,0.02374,0.00594, J5_Per,0.0,1.4,68.8,+15.1,294.647125,2.115658,43,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_013920,-0.1,0.450,11.667, Nagano1_m9, 9.0,2016,08,19,16,39,20.910,87.0,20.2,284.332245,9.399199,279.191528,8.168868,339.507446,-73.834824,1166554923,204029244,1365675571,304055621,1398278876,3,0.02741,0.00662, spo,0.0,-1.0,-1.0,-1.0,281.793060,8.801225,49,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160820_020610,-0.4,0.417,12.913, Nagano1_m9, 9.0,2016,08,19,17,06,10.260,81.6,23.4,296.587463,7.211197,294.218750,2.385757,23.056856,-25.952332,2656136258,1439653936,1134836340,3417352646,1107541591,3,0.01811,0.00798, J5_Per,0.0,0.5,61.2,+2.4,295.444611,4.892638,36,0.37,18.00589,64.29118,61.200,-1.000,0.300,59.940,26,-1
R05B25, spo,20160820_022131,1.1,0.200,10.351, Nagano1_m9, 9.0,2016,08,19,17,21,31.570,84.7,15.3,292.119293,4.761597,290.065796,4.774979,106.595001,85.216286,1171694348,204029244,1364891016,292786366,1395455131,3,0.02858,0.00728, spo,0.0,-1.0,-1.0,-1.0,291.255737,4.767968,41,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160820_023338,-0.5,0.484,8.261, Nagano1_m9, 9.0,2016,08,19,17,33,38.610,103.2,15.3,284.835480,19.454252,281.175018,17.197409,347.159790,-52.747524,2682956670,1439653936,1133657293,3356513720,1094016105,3,0.02134,0.05648, spo,0.0,-1.0,-1.0,-1.0,283.603973,18.709389,37,0.43,35.06635,26.89475,54.750,-1.000,0.300,59.940,22,-1
R05B25, spo,20160820_033221,-2.5,0.100,25.854, Nagano1_m9, 9.0,2016,08,19,18,32,21.390,113.3,42.5,323.434082,39.246082,320.118591,39.048004,148.731476,50.633713,1152223526,204029244,1454029947,363459216,1444208384,2,0.02714,0.01170, spo,0.0,-1.0,-1.0,-1.0,321.771271,39.158623,28,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160820_034821,0.3,0.234,16.643, Nagano1_m9, 9.0,2016,08,19,18,48,21.250,83.1,28.8,325.854706,11.412557,321.954590,11.389614,145.642746,78.587364,2667232380,1439653936,1146191233,3485456759,1130265452,3,0.02474,0.00760, spo,0.0,-1.0,-1.0,-1.0,323.824463,11.407037,23,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160820_035644,0.7,0.184,12.343, Nagano1_m9, 9.0,2016,08,19,18,56,44.160,76.5,17.6,322.590454,-0.197606,320.528687,-1.224522,232.986984,63.510754,1151891565,204029244,1454077917,357297701,1398813365,3,0.02503,0.01020, spo,0.0,-1.0,-1.0,-1.0,321.639771,-0.671286,22,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160820_035339,2.0,0.133,12.420, Nagano1_m6, 9.0,2016,08,19,18,53,39.840,308.0,24.0,77.256760,-12.468208,77.883705,-13.952582,342.201416,-21.728270,2561446188,1439653936,1121233950,2916416940,1105618061,3,0.03294,0.01955, spo,0.0,-1.0,-1.0,-1.0,77.568916,-13.209719,84,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160820_035759,1.8,0.150,4.584, Nagano1_m6, 9.0,2016,08,19,18,57,59.190,342.4,8.6,54.813572,-42.357243,55.351284,-42.909294,119.192223,25.373699,1112193754,204029244,1355132805,1918522282,1378630321,3,0.02823,0.04058, spo,0.0,-1.0,-1.0,-1.0,55.021530,-42.572208,72,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160820_041624,0.6,0.200,3.854, Nagano1_m6, 9.0,2016,08,19,19,16,24.580,334.3,26.0,60.605106,-23.411678,60.453228,-24.193512,334.632172,9.212934,2563585913,1439653936,1120614321,2875639412,1099051024,3,0.03110,0.00924, spo,0.0,-1.0,-1.0,-1.0,60.546078,-23.716667,81,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160820_000244,-1.1,0.284,20.171, Nagano1_m7, 9.0,2016,08,19,15,02,44.910,172.8,61.2,323.876312,64.443092,318.284027,60.519840,20.752363,-14.644543,1150346005,204029244,1453920053,362307301,1436795918,3,0.28185,0.02222, spo,0.0,-1.0,-1.0,-1.0,320.531403,62.249348,21,0.25,91.13196,54.01270,48.490,-1.000,0.300,59.940,17,-1
R05B25, J5_nuE,20160820_034628,-2.1,0.217,18.394, Nagano1_m7, 9.0,2016,08,19,18,46,28.620,206.9,74.0,39.055519,49.831596,36.872116,52.010876,154.089981,19.656776,2555314352,1439653936,1110065131,2792185346,1151097617,3,0.30089,0.01921, J5_nuE,0.0,2.9,46.2,-30.9,37.378532,51.526985,29,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160820_004815,0.7,0.133,20.020, Nagano1_m9, 9.0,2016,08,19,15,48,15.500,101.4,33.8,276.794678,27.384043,273.823608,27.322752,98.202271,62.608894,1169972898,204029244,1366361650,320121883,1373303064,3,0.01962,0.01483, spo,0.0,-1.0,-1.0,-1.0,274.778320,27.349312,43,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
