Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_045529,0.9,0.801,9.536, KN1_S, 9.0,2016,02,04,19,55,29.080,32.5,43.6,189.431259,-5.506290,196.522293,-8.336660,266.265930,67.059540,1201409725,204029244,1367866262,1327957919,1363435859,3,0.01317,0.00391, spo,0.0,-1.0,-1.0,-1.0,192.822021,-6.877021,72,0.33,139.81190,10.92858,26.660,-1.000,1.000,29.970,25,-1
R05B25, J5_xUm,20160205_045928,1.8,0.133,7.533, KN1_S, 9.0,2016,02,04,19,59,28.090,18.0,19.8,193.376328,-32.107422,193.848526,-33.086327,91.019592,-18.819008,2643809289,1439653936,1131870830,2504943072,1099906173,3,0.01424,0.00550, J5_xUm,0.0,1.6,39.4,-5.5,193.603043,-32.589489,74,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_051248,1.0,0.100,16.950, KN1_S, 9.0,2016,02,04,20,12,48.030,55.6,34.7,173.945801,-2.711350,172.761902,-3.421607,88.435211,58.825710,1197570834,204029244,1369356981,1221236957,1371200912,3,0.01257,0.00087, spo,0.0,-1.0,-1.0,-1.0,173.531647,-2.960446,62,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160205_051936,0.5,0.133,11.851, KN1_S, 9.0,2016,02,04,20,19,36.700,61.7,35.8,172.842331,1.531231,171.412918,1.336169,71.848808,82.036125,2635733671,1439653936,1129817919,2460569155,1129445862,3,0.01283,0.00360, spo,0.0,-1.0,-1.0,-1.0,172.101654,1.426415,72,0.39,311.43661,3.54835,57.510,-1.000,1.000,29.970,5,-1
R05B25, J5_Com,20160205_052327,1.5,0.667,7.321, KN1_S, 9.0,2016,02,04,20,23,27.140,31.2,37.5,194.621765,-11.432062,194.084167,-16.287724,105.829750,5.951756,1207654090,204029244,1375707370,1326524428,1367548322,3,0.01195,0.00795, J5_Com,0.0,3.0,58.3,-8.8,194.356720,-13.851515,60,0.39,202.02541,65.13191,19.170,-1.000,1.000,29.970,21,-1
R05B25, spo,20160205_052515,1.5,0.167,11.166, KN1_S, 9.0,2016,02,04,20,25,15.110,7.2,20.8,211.771698,-33.283424,210.554520,-34.873650,140.722549,26.321936,2623664408,1439653936,1125258490,2501087182,1101021689,3,0.01186,0.00524, spo,0.0,-1.0,-1.0,-1.0,211.299271,-33.909161,69,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160205_052522,1.8,0.334,6.834, KN1_S, 9.0,2016,02,04,20,25,22.390,46.2,22.4,175.539307,-17.410328,173.900803,-15.749863,249.614151,41.185921,1198129827,204029244,1369228625,1221428905,1354719647,3,0.01184,0.01086, spo,0.0,-1.0,-1.0,-1.0,174.703339,-16.568342,62,0.36,324.31747,-22.02339,39.530,-1.000,1.000,29.970,11,-1
R05B25, spo,20160205_052559,1.8,0.167,9.986, KN1_S, 9.0,2016,02,04,20,25,59.060,357.8,39.3,221.814285,-15.169954,220.109695,-14.940409,249.190063,73.021294,2621251844,1439653936,1126247235,2500110249,1132745942,3,0.01135,0.00286, spo,0.0,-1.0,-1.0,-1.0,221.174408,-15.085337,65,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160205_052729,1.4,0.167,6.361, KN1_S, 9.0,2016,02,04,20,27,29.580,352.9,25.7,227.656570,-28.487059,228.032852,-29.383080,307.987823,17.176462,1186870173,204029244,1372395647,1330654923,1355511662,3,0.01155,0.01123, spo,0.0,-1.0,-1.0,-1.0,227.821701,-28.922543,64,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160205_055654,-0.1,0.801,10.294, KN1_S, 9.0,2016,02,04,20,56,54.390,42.4,24.7,187.811203,-17.692455,182.855927,-11.025337,265.180817,34.429321,2649912011,1439653936,1132338394,2504377176,1109335171,3,0.01313,0.00401, spo,0.0,-1.0,-1.0,-1.0,185.484039,-14.624022,23,1.20,216.61490,-44.94049,67.660,-1.000,1.000,29.970,25,-1
R05B25, spo,20160204_190120,1.1,1.451,4.919, KN1_W, 9.0,2016,02,04,10,01,20.620,79.3,30.5,4.388180,9.336041,357.229736,8.300197,224.458023,77.875328,1129901909,204029244,1352414440,1233645710,1400471802,3,0.00303,0.00242, spo,0.0,-1.0,-1.0,-1.0,3.167365,9.169507,8,1.15,84.85069,3.96098,14.940,-1.000,1.000,59.940,88,-1
R05B25, spo,20160204_194421,2.1,0.133,5.341, KN1_W, 9.0,2016,02,04,10,44,21.220,70.8,26.8,16.787001,1.219871,16.532177,0.545946,286.325806,20.707464,2581612573,1439653936,1115546133,2476717231,1106193112,3,0.00261,0.00332, spo,0.0,-1.0,-1.0,-1.0,16.661711,0.888553,7,1.07,87.49670,72.32242,18.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20160204_194535,2.9,0.217,4.585, KN1_W, 9.0,2016,02,04,10,45,35.330,62.2,27.1,22.462011,-4.338696,21.582129,-3.827514,105.052071,59.532387,1138894972,204029244,1350636038,1240043107,1393226016,3,0.00404,0.00450, spo,0.0,-1.0,-1.0,-1.0,22.072502,-4.112604,8,1.02,38.68756,-14.19675,53.670,-1.000,1.000,59.940,9,-1
R05B25, spo,20160204_212442,3.1,0.083,6.579, KN1_W, 9.0,2016,02,04,12,24,42.880,90.7,19.9,25.465498,11.798914,24.983637,11.433125,280.486115,51.052837,2578810519,1439653936,1108010274,2475567419,1098171424,3,0.00287,0.00354, spo,0.0,-1.0,-1.0,-1.0,25.068914,11.502761,7,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20160205_013821,1.8,0.150,16.888, KN1_W, 9.0,2016,02,04,16,38,21.750,65.2,23.4,106.283806,-4.815230,103.777115,-4.687143,136.785538,84.415932,1106319654,204029244,1342491910,1212788423,1392681099,3,0.00407,0.00488, spo,0.0,-1.0,-1.0,-1.0,105.134674,-4.757642,21,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160205_021747,0.2,0.317,11.390, KN1_W, 9.0,2016,02,04,17,17,47.510,69.9,22.4,112.577957,-2.204939,109.344841,-3.778305,27.076799,63.855480,2612398187,1439653936,1116549087,2463383644,1104574388,3,0.00468,0.00388, spo,0.0,-1.0,-1.0,-1.0,111.012909,-2.968302,31,0.51,234.91232,23.43483,69.510,-1.000,1.000,59.940,20,-1
R05B25, spo,20160205_025035,2.3,0.501,2.994, KN1_W, 9.0,2016,02,04,17,50,35.590,78.8,31.4,123.024620,9.658597,121.495842,9.613235,312.452698,80.211693,1075067605,204029244,1349135499,1219082425,1355315653,3,0.00382,0.00259, spo,0.0,-1.0,-1.0,-1.0,122.287910,9.637579,37,0.32,140.30856,8.00069,26.110,-1.000,1.000,59.940,30,-1
R05B25, spo,20160205_025549,4.1,0.083,8.828, KN1_W, 9.0,2016,02,04,17,55,49.520,63.3,28.3,130.499283,-2.668757,130.399094,-2.901172,41.647686,23.266548,2583818685,1439653936,1118311961,2465633074,1107618641,3,0.00409,0.00000, spo,0.0,-1.0,-1.0,-1.0,130.499283,-2.668757,38,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, J5_xUm,20160205_030108,1.8,0.517,8.100, KN1_W, 9.0,2016,02,04,18,01,8.870,76.8,17.7,115.678719,-0.018220,112.342285,-2.606807,25.702173,52.158424,1103730073,204029244,1349854085,1220262811,1401165054,3,0.00466,0.00402, J5_xUm,0.0,1.8,58.3,+39.7,114.066757,-1.270079,43,0.20,223.54247,36.59271,48.850,-1.000,1.000,59.940,32,-1
R05B25, spo,20160205_032845,2.2,0.083,18.116, KN1_W, 9.0,2016,02,04,18,28,45.300,92.6,28.5,123.282822,18.017813,121.848145,18.488310,254.775955,63.851673,2591510205,1439653936,1117601193,2462635864,1107822452,3,0.00457,0.00104, spo,0.0,-1.0,-1.0,-1.0,122.732193,18.199953,39,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20160205_033449,2.8,0.100,9.247, KN1_W, 9.0,2016,02,04,18,34,49.400,75.1,15.0,123.073860,-2.974818,122.159393,-3.096277,54.326698,81.841454,1075177280,204029244,1349130655,1219072140,1402232002,3,0.00427,0.00760, J5_Com,0.0,4.6,70.7,+10.5,122.611549,-3.036322,37,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160205_035403,0.2,0.450,12.739, KN1_W, 9.0,2016,02,04,18,54,3.290,60.8,29.5,147.454056,-3.459428,143.610077,-7.727089,60.531879,41.610939,2598636715,1439653936,1118931648,2459368164,1115069130,3,0.00444,0.00311, spo,0.0,-1.0,-1.0,-1.0,145.629227,-5.496217,38,0.34,208.72205,44.04581,47.600,-1.000,1.000,59.940,28,-1
R05B25, spo,20160205_042553,0.6,0.200,16.220, KN1_W, 9.0,2016,02,04,19,25,53.210,57.9,24.5,153.755585,-8.791439,151.002930,-7.034872,230.313232,56.365036,1089125071,204029244,1371277687,1222842972,1353896044,2,0.00353,0.00240, spo,0.0,-1.0,-1.0,-1.0,152.376236,-7.915354,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160205_042710,1.1,0.400,8.388, KN1_W, 9.0,2016,02,04,19,27,10.040,74.0,15.7,137.300400,-3.333602,134.511719,-5.195323,52.246620,55.958229,2586313904,1439653936,1117964458,2464520413,1097771538,3,0.00465,0.00339, spo,0.0,-1.0,-1.0,-1.0,135.906082,-4.266834,37,0.29,211.51256,32.34286,54.830,-1.000,1.000,59.940,25,-1
R05B25, spo,20160205_043218,1.0,0.250,16.505, KN1_W, 9.0,2016,02,04,19,32,18.180,88.9,28.1,140.678436,15.056223,136.581116,13.909447,7.750992,68.447586,1086193385,204029244,1347463967,1217004672,1351747279,3,0.00431,0.00270, spo,0.0,-1.0,-1.0,-1.0,138.761536,14.530031,31,0.28,219.92734,18.35593,72.800,-1.000,1.000,59.940,16,-1
R05B25, spo,20160205_050452,3.5,0.384,2.728, KN1_W, 9.0,2016,02,04,20,04,52.610,82.1,30.3,154.056702,11.397728,154.917542,10.705779,257.661255,49.401894,2592935514,1439653936,1129050923,2458215063,1121835798,3,0.00431,0.00282, spo,0.0,-1.0,-1.0,-1.0,154.232635,11.256777,31,0.38,144.30721,17.49336,50.110,-1.000,1.000,59.940,12,-1
R05B25, spo,20160205_051153,2.6,0.067,16.149, KN1_W, 9.0,2016,02,04,20,11,53.310,62.4,30.6,166.784454,-1.668596,165.902786,-2.146128,79.829109,61.356266,1192742831,204029244,1370094201,1222390172,1344270953,3,0.00381,0.00388, spo,0.0,-1.0,-1.0,-1.0,166.387436,-1.878063,28,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_xUm,20160205_054054,3.9,0.133,4.369, KN1_W, 9.0,2016,02,04,20,40,54.090,79.4,23.4,158.889847,5.406806,158.728577,4.824107,67.401169,15.348845,2594800351,1439653936,1128444336,2458692230,1102567793,3,0.00434,0.00196, J5_xUm,0.0,1.3,39.5,-5.2,158.831161,5.194898,28,0.35,334.23227,15.06145,52.880,-1.000,1.000,59.940,7,-1
