Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200102_060053,-0.3,0.200,5.477, TK8_G5, 9.0,2020,01,01,21,00,53.260,322.6,41.7,222.738983,-5.360912,223.469681,-6.179329,308.000641,41.356873,1179197843,204029244,1372553924,1223364483,1363694420,3,0.03158,0.00749, spo,0.0,-1.0,-1.0,-1.0,223.109070,-5.775842,10,0.51,67.31900,25.87229,19.640,-1.000,1.000,59.940,13,-1
R05B25, spo,20200101_175503,2.0,0.250,7.715, TK8_S9, 9.0,2020,01,01,08,55,3.970,126.2,52.2,324.877563,48.909489,322.288635,48.048931,357.389069,-36.330666,2659672981,1439653936,1145262473,2513975627,1167952549,3,0.02678,0.01947, spo,0.0,-1.0,-1.0,-1.0,323.675171,48.520660,144,0.78,58.43462,36.56367,16.770,-1.000,1.000,59.940,16,-1
R05B25, spo,20200101_184647,1.4,2.119,0.408, TK8_S9, 9.0,2020,01,01,09,46,47.080,134.4,38.8,315.701996,53.847366,316.517151,53.326019,82.867371,23.815742,1150343179,204029244,1363280486,1330211339,1457928137,3,0.02421,0.01079, spo,0.0,-1.0,-1.0,-1.0,315.829102,53.767281,140,0.81,312.25003,54.07697,41.060,-1.000,1.000,59.940,35,-1
R05B25, spo,20200101_212252,1.5,0.717,13.954, TK8_S9, 9.0,2020,01,01,12,22,52.780,154.2,54.6,30.460617,63.916367,9.302497,61.784081,33.664902,-26.048250,2555811396,1439653936,1107713954,2479153257,1124956121,3,0.02372,0.01306, spo,0.0,-1.0,-1.0,-1.0,19.333797,63.230247,117,0.73,115.23667,18.12581,28.350,-1.000,1.000,59.940,43,-1
R05B25, spo,20200101_213703,2.4,0.133,6.956, TK8_S9, 9.0,2020,01,01,12,37,3.340,135.1,60.2,34.119118,52.300056,32.668034,52.013512,55.567795,-35.729748,1110295069,204029244,1357681631,1236058561,1364839612,2,0.02390,0.02191, spo,0.0,-1.0,-1.0,-1.0,33.428032,52.166267,119,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20200101_232233,1.6,0.367,27.216, TK8_S9, 9.0,2020,01,01,14,22,33.080,143.5,59.7,62.685040,56.342510,44.811516,56.693485,51.324448,-33.136490,2560054129,1439653936,1110872642,2476588964,1134458442,3,0.02389,0.00403, J5_Hyd,0.0,3.9,63.1,+5.0,53.499805,56.844601,117,0.74,148.18600,-10.54184,64.140,-1.000,1.000,59.940,23,-1
R05B25, spo,20200102_000153,1.0,0.350,29.974, TK8_S9, 9.0,2020,01,01,15,01,53.720,151.8,59.7,77.063637,59.833881,56.401630,59.121567,71.189339,-30.035231,1093377950,204029244,1345043603,1238758054,1455342813,3,0.02592,0.00363, spo,0.0,-1.0,-1.0,-1.0,66.928940,59.896023,115,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20200102_032220,1.5,0.300,28.487, TK8_S9, 9.0,2020,01,01,18,22,20.840,119.8,51.6,106.119339,45.068699,94.349434,47.676506,76.392494,-40.903015,2610327816,1439653936,1116223261,2454149653,1139180453,3,0.02528,0.00365, spo,0.0,-1.0,-1.0,-1.0,100.285034,46.543732,94,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20200102_040911,2.2,0.117,15.031, TK8_S9, 9.0,2020,01,01,19,09,11.120,132.4,48.0,112.118843,53.156963,109.945671,51.306767,351.399506,20.944378,1104807778,204029244,1349956022,1209041877,1359353790,3,0.02495,0.04381, J5_Qua,0.0,2.7,40.4,-2.6,111.449753,52.607845,82,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200102_040921,1.8,0.284,11.499, TK8_S9, 9.0,2020,01,01,19,09,21.750,143.4,43.2,103.844406,61.032047,98.012024,62.722851,66.065086,-23.631056,2615732544,1439653936,1123370993,2453895155,1131444277,3,0.02437,0.00887, spo,0.0,-1.0,-1.0,-1.0,101.172783,61.860508,78,0.71,151.91751,5.55096,30.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200102_041053,0.6,0.267,27.024, TK8_S9, 9.0,2020,01,01,19,10,53.300,134.0,51.9,119.114960,53.850994,107.357941,52.381428,127.779854,-35.836273,1076145589,204029244,1349201658,1209843287,1365282120,3,0.02253,0.01167, spo,0.0,-1.0,-1.0,-1.0,113.914406,53.355885,78,0.68,207.20120,14.10310,70.600,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20200102_042147,0.8,0.117,18.120, TK8_S9, 9.0,2020,01,01,19,21,47.550,131.6,39.9,101.967621,51.972687,98.493980,51.979710,99.992226,-38.010784,2617230655,1439653936,1123184080,2455643247,1119083304,3,0.02800,0.00332, J5_Com,0.0,2.5,66.6,+4.2,100.508545,51.988087,80,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200102_043107,2.9,0.184,6.429, TK8_S9, 9.0,2020,01,01,19,31,7.270,119.2,39.2,106.516670,42.520771,105.798744,43.584549,34.765335,-18.854294,1106852526,204029244,1350449203,1210450517,1371090799,3,0.02503,0.00660, spo,0.0,-1.0,-1.0,-1.0,106.195961,43.001095,67,0.69,119.24750,6.64468,27.100,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20200102_043637,2.3,0.083,19.323, TK8_S9, 9.0,2020,01,01,19,36,37.890,128.6,50.9,123.520500,50.634117,120.954948,51.047756,104.015305,-37.715858,2592042286,1439653936,1116897439,2455952380,1145991371,3,0.02066,0.00251, J5_Com,0.0,0.4,68.0,+6.4,122.542793,50.799263,67,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200102_050052,1.0,0.217,25.657, TK8_S9, 9.0,2020,01,01,20,00,52.400,151.1,46.6,126.194870,65.861252,112.868195,67.780258,97.923340,-21.538004,1074707453,204029244,1348598706,1208532336,1362418639,3,0.02452,0.00397, spo,0.0,-1.0,-1.0,-1.0,120.276505,66.889946,69,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20200102_050117,2.0,0.100,31.034, TK8_S9, 9.0,2020,01,01,20,01,17.560,156.1,56.5,150.370178,63.705021,143.998062,65.154457,116.917839,-22.404779,2593945676,1439653936,1128993955,2452640893,1156394485,3,0.02112,0.00282, spo,0.0,-1.0,-1.0,-1.0,147.191132,64.481781,71,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200102_055811,2.3,0.050,15.510, TK8_S9, 9.0,2020,01,01,20,58,11.600,131.0,46.2,136.437714,52.243519,135.554184,53.054016,73.897644,-19.639517,1078597767,204029244,1347514575,1215912101,1366795107,3,0.02256,0.00980, spo,0.0,-1.0,-1.0,-1.0,136.187927,52.495327,78,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200102_060826,0.5,1.351,7.521, TK8_S9, 9.0,2020,01,01,21,08,26.470,127.8,40.9,131.152405,49.359211,140.753357,57.731552,17.084967,19.292126,2584395638,1439653936,1118701640,2450631521,1137432841,3,0.02351,0.00527, spo,0.0,-1.0,-1.0,-1.0,134.136246,52.415264,18,0.18,105.21883,5.91685,23.090,-1.000,1.000,59.940,81,-1
R05B25, spo,20200101_221406,1.4,0.400,5.351, TK8_U1, 9.0,2020,01,01,13,14,6.290,164.8,27.8,321.768829,74.771866,314.044922,74.178825,154.462448,14.872632,1156900539,204029244,1454987040,1337135608,1371089077,3,0.00838,0.00384, spo,0.0,-1.0,-1.0,-1.0,317.849030,74.509987,23,0.31,58.58148,6.82044,17.740,-1.000,0.300,29.970,13,-1
R05B25, J5_sTa,20200101_223155,1.8,0.167,6.667, TK8_U1, 9.0,2020,01,01,13,31,55.530,193.3,25.0,212.430817,74.478477,215.766769,73.919762,1.518440,13.402451,2624443379,1439653936,1126786021,2459671624,1109208248,3,0.00849,0.00245, J5_sTa,0.0,0.8,25.2,-14.4,213.835495,74.254074,24,0.29,88.33349,-13.09375,26.940,-1.000,0.300,29.970,6,-1
R05B25, spo,20200101_223734,1.8,0.734,3.435, TK8_U1, 9.0,2020,01,01,13,37,34.270,166.7,14.2,297.138977,65.360504,293.748993,63.324635,352.411224,-14.643638,1141028306,204029244,1365119102,1332401141,1406668641,3,0.00812,0.00256, spo,0.0,-1.0,-1.0,-1.0,295.334839,64.324379,24,0.33,87.86471,-24.39067,30.570,-1.000,0.300,29.970,23,-1
R05B25, spo,20200101_225310,3.1,0.334,3.798, TK8_U1, 9.0,2020,01,01,13,53,10.640,171.1,20.3,298.149689,72.741127,294.316772,72.208511,142.047974,15.856796,2657705168,1439653936,1135275142,2500512151,1113692300,3,0.00736,0.00084, spo,0.0,-1.0,-1.0,-1.0,296.187988,72.481651,22,0.32,68.01105,-50.46811,33.540,-1.000,0.300,29.970,9,-1
R05B25, spo,20200101_225310,1.8,1.268,3.499, TK8_U1, 9.0,2020,01,01,13,53,10.640,173.1,18.2,289.765442,71.419357,279.497467,68.887932,142.217346,15.836884,1144417418,204029244,1365849420,1333613348,1399976719,3,0.00736,0.00187, spo,0.0,-1.0,-1.0,-1.0,285.225189,70.447365,22,0.32,54.74518,-28.17925,20.360,-1.000,0.300,29.970,38,-1
R05B25, J5_sTa,20200101_232706,1.7,0.133,5.569, TK8_U1, 9.0,2020,01,01,14,27,6.480,199.9,15.5,230.599487,63.177418,231.843292,62.685066,6.826480,20.055855,2633581255,1439653936,1127535738,2461552189,1093810945,3,0.00855,0.00109, J5_sTa,0.0,6.5,32.7,+11.1,231.207458,62.941841,30,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_sTa,20200102_003923,1.6,0.300,6.271, TK8_U1, 9.0,2020,01,01,15,39,23.060,223.6,20.7,214.619339,49.236546,217.075012,48.210461,355.729034,33.861111,1182347641,204029244,1373325126,1224657829,1398556335,3,0.00978,0.00137, J5_sTa,0.0,1.9,27.2,-7.7,215.683334,48.803493,37,0.34,169.85406,56.21887,73.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20200102_010349,2.5,0.200,3.125, TK8_U1, 9.0,2020,01,01,16,03,49.930,174.4,15.7,316.791565,69.317848,315.684082,68.832626,8.951160,-13.039280,2667020316,1439653936,1136039984,2502585598,1106366476,3,0.00940,0.00136, spo,0.0,-1.0,-1.0,-1.0,316.241455,69.080406,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20200102_012421,2.5,0.067,12.331, TK8_U1, 9.0,2020,01,01,16,24,21.830,211.1,28.7,222.381790,62.996258,223.917038,63.760010,94.304565,17.448006,1179075882,204029244,1372527625,1223398075,1350464291,3,0.01051,0.00094, spo,0.0,-1.0,-1.0,-1.0,223.139328,63.379192,37,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Com,20200102_015444,0.7,0.200,8.466, TK8_U1, 9.0,2020,01,01,16,54,44.290,221.2,14.9,242.673111,47.825123,245.120895,47.677670,56.996754,42.034775,2629748984,1439653936,1137087651,2460800630,1092760017,3,0.00931,0.00197, J5_Com,0.0,1.2,71.9,+12.5,243.923157,47.756428,39,0.28,172.80896,25.80770,73.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20200102_023400,2.0,0.100,9.593, TK8_U1, 9.0,2020,01,01,17,34,0.550,167.3,12.5,353.217926,64.055717,354.146179,63.311440,110.049950,12.383066,1531883682,204029244,1451937928,1334429440,1405849355,3,0.01028,0.00271, spo,0.0,-1.0,-1.0,-1.0,353.530334,63.815784,41,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Com,20200102_030442,1.5,0.067,14.992, TK8_U1, 9.0,2020,01,01,18,04,42.190,193.5,31.3,259.354340,77.948189,264.435547,77.881302,78.212898,12.048778,2667809163,1439653936,1138773691,2504724052,1130445507,3,0.01028,0.00088, J5_Com,0.0,2.6,60.9,-4.8,261.699615,77.929535,40,0.42,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20200102_030634,0.1,0.234,11.329, TK8_U1, 9.0,2020,01,01,18,06,34.770,230.2,26.2,240.082001,46.457573,243.759842,47.256046,85.428001,40.658928,1188072456,204029244,1362484423,1221170981,1345991875,3,0.01094,0.00136, spo,0.0,-1.0,-1.0,-1.0,241.657791,46.817039,39,0.42,157.43933,-20.27103,46.840,-1.000,0.300,29.970,8,-1
R05B25, spo,20200102_031336,0.4,0.300,11.643, TK8_U1, 9.0,2020,01,01,18,13,36.730,186.3,17.9,314.941406,71.313461,323.899963,69.578423,107.923752,16.768000,2664084502,1439653936,1135889501,2502513145,1101755008,3,0.01104,0.00218, spo,0.0,-1.0,-1.0,-1.0,319.033142,70.611969,47,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20200102_032857,0.9,0.133,12.953, TK8_U1, 9.0,2020,01,01,18,28,57.350,212.6,16.3,272.819916,55.125130,275.541351,55.368286,105.107933,34.256050,1167244779,204029244,1359172235,1325405711,1393970673,3,0.01153,0.00221, spo,0.0,-1.0,-1.0,-1.0,274.054504,55.243103,47,0.43,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, J5_Com,20200102_033302,0.9,0.067,13.659, TK8_U1, 9.0,2020,01,01,18,33,2.360,221.2,35.0,237.482452,56.691711,239.149292,56.768105,64.022247,33.137039,2625635605,1439653936,1137622911,2460345683,1126414976,3,0.01097,0.00025, J5_Com,0.0,1.1,53.1,-17.0,238.296707,56.731663,45,0.45,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Qua,20200102_034726,2.0,0.200,3.842, TK8_U1, 9.0,2020,01,01,18,47,26.830,174.0,8.4,354.971985,62.063690,356.041931,61.505726,124.129074,18.512991,1538807164,204029244,1451735509,1334632151,1380576498,3,0.00981,0.00116, J5_Qua,0.0,3.1,44.0,+6.0,355.520355,61.781292,50,0.48,229.54265,36.10288,37.930,-1.000,0.300,29.970,7,-1
R05B25, spo,20200102_035017,1.3,0.167,10.762, TK8_U1, 9.0,2020,01,01,18,50,17.200,171.2,29.3,34.397049,80.134720,26.388283,79.096268,66.525642,-8.377806,2555365383,1439653936,1109152419,2479732206,1100379858,3,0.00826,0.00422, spo,0.0,-1.0,-1.0,-1.0,31.033033,79.747154,44,0.34,161.31995,-33.07390,52.040,-1.000,0.300,29.970,6,-1
R05B25, J5_Gem,20200102_041156,1.7,0.167,9.724, TK8_U1, 9.0,2020,01,01,19,11,56.540,182.9,32.8,308.738098,86.156952,309.190247,84.582748,40.288227,0.104116,1145438748,204029244,1364040137,1331509645,1361945575,3,0.01075,0.00094, J5_Gem,0.0,1.6,32.4,-8.3,308.954529,85.535812,48,0.26,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20200102_045436,-0.9,0.334,19.502, TK8_U1, 9.0,2020,01,01,19,54,36.430,232.1,30.8,260.065338,46.661419,269.462463,46.203503,79.203041,43.335342,2668089860,1439653936,1138843088,2504678204,1116893348,3,0.01163,0.00059, spo,0.0,-1.0,-1.0,-1.0,264.698334,46.532898,52,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, spo,20200102_054530,0.5,0.067,20.485, TK8_U1, 9.0,2020,01,01,20,45,30.930,190.9,42.3,241.030121,79.287361,248.625153,79.344170,67.172981,10.652194,1188491062,204029244,1362324979,1221201056,1452914614,3,0.00915,0.00042, spo,0.0,-1.0,-1.0,-1.0,244.500183,79.336472,46,0.48,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Com,20200102_054622,0.7,0.267,8.541, TK8_U1, 9.0,2020,01,01,20,46,22.410,159.8,21.3,68.076881,67.206673,67.960121,67.188568,90.756660,-21.193153,2562140154,1439653936,1120842877,2474957801,1103921760,3,0.00937,0.00022, J5_Com,0.0,1.0,42.3,-33.9,68.382813,67.251595,49,0.46,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_aHy,20200102_001622,0.1,0.217,10.620, TK8_H7, 9.0,2020,01,01,15,16,22.060,70.6,19.1,45.978107,-3.740411,43.685894,-3.487886,105.099663,82.740578,1112774398,204029244,1356507037,1229741363,1401220041,3,0.03227,0.00171, J5_aHy,0.0,1.8,63.0,+38.1,44.903118,-3.622720,17,0.84,0.00000,0.00000,-1.000,-1.000,1.000,120.000,26,-1
R05B25, spo,20200102_031738,-0.8,0.175,9.898, TK8_H7, 9.0,2020,01,01,18,17,38.280,71.2,15.5,88.290947,-5.549298,87.074051,-6.565604,4.844706,49.593979,2601319698,1439653936,1122877743,2481854275,1096652727,3,0.01692,0.01099, spo,0.0,-1.0,-1.0,-1.0,87.616554,-6.113336,33,0.43,0.00000,0.00000,-1.000,-1.000,1.000,120.000,21,-1
R05B25, spo,20200101_192142,1.1,0.267,5.581, TK8_PZ, 9.0,2020,01,01,10,21,42.020,162.2,60.4,16.108488,62.598904,18.081825,63.827637,74.223747,-15.312949,1132618269,204029244,1351047983,1232938254,1359079909,3,0.10624,0.00722, spo,0.0,-1.0,-1.0,-1.0,17.074129,63.216644,102,0.57,229.64249,-49.40465,13.940,-1.000,0.300,30.000,9,-1
R05B25, J5_Hyd,20200101_210106,-0.2,0.600,17.168, TK8_PZ, 9.0,2020,01,01,12,01,6.500,353.9,40.6,65.092026,-13.574257,54.497757,-13.761803,55.398605,76.236557,2558890908,1439653936,1120548486,2479601333,1117036649,3,0.09233,0.00896, J5_Hyd,0.0,1.1,47.2,-21.4,59.948326,-13.721711,120,0.57,133.05325,-3.98368,48.870,-1.000,0.300,30.000,19,-1
R05B25, spo,20200101_223727,1.0,0.200,9.700, TK8_PZ, 9.0,2020,01,01,13,37,27.950,217.6,44.6,145.279526,60.300056,148.549820,61.713333,12.452339,21.193510,1084207151,204029244,1346671572,1210620438,1360355378,3,0.08629,0.03224, spo,0.0,-1.0,-1.0,-1.0,146.773010,60.970955,128,0.49,39.59199,-67.16105,46.250,-1.000,0.300,30.000,7,-1
R05B25, J5_sTa,20200102_003649,0.5,0.133,5.831, TK8_PZ, 9.0,2020,01,01,15,36,49.350,11.6,49.4,106.871727,-4.291544,107.223068,-4.912772,14.480385,-29.118490,2610626033,1439653936,1116330550,2475504398,1132756876,3,0.10528,0.00243, J5_sTa,0.0,1.2,30.4,+3.4,107.045448,-4.593605,102,0.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_Qua,20200102_011704,-1.8,0.933,21.774, TK8_PZ, 9.0,2020,01,01,16,17,4.270,60.7,66.2,102.091194,21.897972,91.449524,4.614845,358.804199,29.759844,1100965170,204029244,1342531684,1239702790,1459203847,3,0.10660,0.00727, J5_Qua,0.0,0.7,46.0,+11.0,96.292984,12.840763,110,0.49,231.80861,47.14285,47.080,-1.000,0.300,30.000,29,-1
R05B25, spo,20200102_024349,-3.0,0.333,32.858, TK8_PZ, 9.0,2020,01,01,17,43,49.630,53.2,77.2,134.676773,27.515163,123.077263,31.829844,268.147766,52.869141,2585878584,1439653936,1118035196,2455164443,1179788827,3,0.10916,0.00473, spo,0.0,-1.0,-1.0,-1.0,129.179169,29.732819,89,0.55,189.94997,-9.11671,72.010,-1.000,0.300,30.000,11,-1
R05B25, spo,20200102_025221,-0.3,0.200,12.706, TK8_PZ, 9.0,2020,01,01,17,52,21.870,354.6,59.3,151.124359,5.204219,151.257187,2.654101,61.394871,-2.967378,1088499235,204029244,1371229834,1209100133,1448435794,3,0.11319,0.00418, spo,0.0,-1.0,-1.0,-1.0,151.190018,3.945511,95,0.55,144.23215,61.92148,29.350,-1.000,0.300,30.000,7,-1
R05B25, spo,20200102_025721,0.6,0.100,7.122, TK8_PZ, 9.0,2020,01,01,17,57,21.690,2.6,62.8,148.387375,8.608576,148.490387,7.817455,59.472492,-7.136722,2593175544,1439653936,1128797597,2454476676,1158427361,3,0.11839,0.00230, spo,0.0,-1.0,-1.0,-1.0,148.419388,8.350741,84,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20200102_033957,-1.7,0.167,30.144, TK8_PZ, 9.0,2020,01,01,18,39,57.130,68.3,54.2,125.583580,17.347334,120.849655,16.376249,339.662933,69.336472,1074420472,204029244,1348654896,1237939557,1451758916,3,0.13229,0.00239, spo,0.0,-1.0,-1.0,-1.0,123.555702,16.945883,95,0.52,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, J5_Qua,20200102_044541,-0.4,0.233,15.921, TK8_PZ, 9.0,2020,01,01,19,45,41.250,30.2,35.2,151.733337,-13.634425,149.247803,-16.420324,73.091187,39.073212,2592368283,1439653936,1129129739,2457048791,1116880062,3,0.11916,0.00402, J5_Qua,0.0,0.2,50.2,+21.0,150.662369,-14.847003,87,0.51,232.37296,49.19674,52.530,-1.000,0.300,30.000,8,-1
R05B25, spo,20200102_045901,-0.1,0.133,23.557, TK8_PZ, 9.0,2020,01,01,19,59,1.760,329.4,69.5,190.906738,17.608740,188.063538,19.048405,310.046783,56.905857,1200460554,204029244,1375710911,1215235278,1422721723,3,0.13877,0.00207, spo,0.0,-1.0,-1.0,-1.0,189.516571,18.318789,93,0.66,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, spo,20200102_050209,-2.5,0.100,16.677, TK8_PZ, 9.0,2020,01,01,20,02,9.040,64.2,63.5,155.323441,21.434395,154.197495,22.811274,260.784027,34.170502,2595989438,1439653936,1128435726,2457417598,1159938945,3,0.12657,0.00492, spo,0.0,-1.0,-1.0,-1.0,154.960403,21.884197,84,0.56,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20200102_054605,-0.5,0.433,28.765, TK8_PZ, 9.0,2020,01,01,20,46,5.990,236.8,55.7,235.878311,47.138866,244.130707,58.535599,130.637726,13.709226,1190619275,204029244,1362863679,1217826252,1468389271,3,0.14974,0.00708, spo,0.0,-1.0,-1.0,-1.0,239.207962,52.548050,78,0.66,0.00000,0.00000,-1.000,-1.000,0.300,30.000,14,-1
R05B25, spo,20200101_171704,2.5,0.234,0.210, TK8_u9, 9.0,2020,01,01,08,17,4.670,125.6,14.5,265.230835,37.153744,265.175476,37.182098,38.425224,42.090778,2669969100,1439653936,1140371288,2458228819,1103689755,3,0.00983,0.00000, spo,0.0,-1.0,-1.0,-1.0,265.230835,37.153744,11,1.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1
R05B25, J5_aHy,20200101_194532,0.6,1.869,2.487, TK8_u9, 9.0,2020,01,01,10,45,32.190,105.2,5.3,306.829041,15.364251,307.493744,10.880056,39.040516,7.994051,1146834973,204029244,1364261716,1327837378,1379514137,3,0.00976,0.00317, J5_aHy,0.0,0.8,-1.0,-1.0,307.014221,14.131932,65,0.50,149.98340,61.09869,29.090,-1.000,1.000,29.970,57,-1
R05B25, spo,20200101_232058,1.2,0.734,5.986, TK8_u9, 9.0,2020,01,01,14,20,58.030,151.9,23.7,346.871521,62.796349,337.448883,62.179703,171.215439,27.136690,2164895353,1439653936,1147408927,2500170004,1119999430,3,0.01092,0.00295, spo,0.0,-1.0,-1.0,-1.0,341.996002,62.559776,71,0.81,95.14960,-29.03014,29.910,-1.000,1.000,29.970,23,-1
R05B25, J5_Com,20200102_001036,-0.3,0.434,12.266, TK8_u9, 9.0,2020,01,01,15,10,36.290,108.9,23.9,28.021561,28.392988,24.679607,24.347883,278.131927,32.185833,1137306465,204029244,1358256882,1230009949,1406660384,3,0.01060,0.00424, J5_Com,0.0,0.9,68.9,+7.7,26.579937,26.692348,66,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_Com,20200102_001440,-0.4,0.100,24.197, TK8_u9, 9.0,2020,01,01,15,14,40.000,101.3,33.7,42.385674,27.070749,40.804714,25.837687,284.481201,42.482479,2552184710,1439653936,1109942672,2468745913,1115622556,3,0.00901,0.00101, J5_Com,0.0,2.2,77.6,+21.3,41.968872,26.748613,59,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Gem,20200102_005034,1.6,0.100,5.321, TK8_u9, 9.0,2020,01,01,15,50,34.540,125.2,19.9,24.865326,39.580036,24.128252,39.299232,243.317200,43.455780,1138138056,204029244,1358602004,1231774070,1409191113,3,0.01156,0.01233, J5_Gem,0.0,3.3,34.7,-1.6,24.670387,39.498299,58,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200102_020839,0.1,0.167,15.176, TK8_u9, 9.0,2020,01,01,17,08,39.290,111.4,26.7,59.214954,31.699072,57.500881,29.924545,305.330719,33.248714,2564873460,1439653936,1110560943,2478861877,1099151092,3,0.00859,0.00256, spo,0.0,-1.0,-1.0,-1.0,58.573471,31.045279,52,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200102_021129,0.6,0.067,14.967, TK8_u9, 9.0,2020,01,01,17,11,29.760,141.3,26.3,43.141838,55.713646,41.502167,55.288849,71.332764,-31.004997,1113745486,204029244,1356755195,1229506754,1392965415,3,0.01099,0.00258, spo,0.0,-1.0,-1.0,-1.0,42.388348,55.520153,48,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sTa,20200102_023812,1.4,0.267,4.476, TK8_u9, 9.0,2020,01,01,17,38,12.540,107.2,28.6,70.597374,29.315054,69.299095,29.685421,36.300941,-55.796219,2560899609,1439653936,1120044171,2482132169,1112182698,3,0.01168,0.00077, J5_sTa,0.0,1.9,37.5,+27.2,69.945396,29.502962,42,1.03,163.19035,-35.69413,14.280,-1.000,1.000,29.970,9,-1
R05B25, J5_sTa,20200102_032335,1.5,0.334,4.326, TK8_u9, 9.0,2020,01,01,18,23,35.730,116.8,31.2,80.507065,37.958664,79.528030,39.199356,11.060297,-24.229059,1092566133,204029244,1344730974,1233266565,1358668679,3,0.01043,0.00294, J5_sTa,0.0,1.0,33.5,+13.9,80.034737,38.563595,36,1.09,94.23399,-0.12970,20.350,-1.000,1.000,29.970,11,-1
R05B25, spo,20200102_033253,1.8,0.167,5.885, TK8_u9, 9.0,2020,01,01,18,32,53.720,101.4,8.0,68.414925,13.844240,67.747147,13.141847,325.908173,41.306503,2562271115,1439653936,1120877351,2479800453,1086516160,3,0.00949,0.00789, spo,0.0,-1.0,-1.0,-1.0,68.171402,13.588781,31,1.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20200102_035650,1.5,0.133,5.616, TK8_u9, 9.0,2020,01,01,18,56,50.400,150.5,14.8,43.667576,56.336655,43.896770,55.603146,142.558884,5.884468,1113932939,204029244,1356670339,1229585884,1380352063,3,0.00719,0.00559, J5_Qua,0.0,5.4,35.9,-13.4,43.792778,55.930252,27,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20200102_041207,0.4,0.467,7.063, TK8_u9, 9.0,2020,01,01,19,12,7.880,108.9,22.7,87.360016,27.869204,83.624207,27.671057,92.820717,-62.022961,2601090633,1439653936,1122785538,2481752708,1104897425,3,0.00977,0.00391, spo,0.0,-1.0,-1.0,-1.0,85.556961,27.786201,29,1.05,129.83194,22.40711,49.030,-1.000,1.000,29.970,15,-1
