Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_BCB,20180121_023938,0.9,0.167,20.487, Saitama1_S1,9,2018,1,20,17,39,38.95,39.3,44.4,137.282883,-2.027308,134.511444,-3.99325,50.12698,54.495838,1078670470,204029244,1347130313,1230222198,1362658864,3,0.01117,0.00324, I0_BCB,0,1.2,54.7,25.9,135.885178,-3.020549,165,0.09,234.37457,35.42548,56.32,-1,1,59.94,11,-1
R05B25, Ib_CVN,20180121_024135,1.9,0.1,11.983, Saitama1_W6,9,2018,1,20,17,41,35.12,111.2,29.3,89.240753,32.831333,88.245262,31.937984,331.992737,35.358776,4035859449,3347081264,1288233444,4177110030,1279314146,3,0.02305,0.01301, Ib_CVN,0,0.7,43.1,-19.8,88.757111,32.400497,132,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ACB,20180121_024332,0.5,0.267,17.953, Saitama1_S1,9,2018,1,20,17,43,32.79,22.7,43.9,148.904739,-7.459857,144.074173,-7.357843,155.861832,82.485443,2593219303,1439653936,1129189690,2468386696,1139508469,3,0.01011,0.00525, I0_ACB,0,3.1,44.7,-24.4,146.563126,-7.41692,157,0.12,199.58295,-5.85609,61.18,-1,1,59.94,17,-1
R05B25, Ie_LBO,20180121_024727,1.4,0.417,14.153, Saitama1_S1,9,2018,1,20,17,47,27.17,36.3,37.8,137.886963,-8.890236,133.367538,-12.778891,57.752728,47.60622,1078962556,204029244,1347069822,1230179660,1348177540,1,0.0111,0.00394, Ie_LBO,0,2.1,41.1,-4.8,135.694565,-10.797473,169,0.1,245.82556,42.10626,44.9,-1,1,59.94,26,-1
R05B25, I0_PVI,20180121_025103,2.8,0.067,13.203, Saitama1_S1,9,2018,1,20,17,51,3.1,22.5,48.7,152.38533,-2.975002,151.570068,-3.192302,73.756371,75.183113,2592346470,1439653936,1128521211,2468663028,1146378084,3,0.0097,0.00567, I0_PVI,0,4.6,73.2,11.7,151.962692,-3.094743,150,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SCC,20180121_025335,1.9,0.45,10.672, Saitama1_N6,9,2018,1,20,17,53,35.67,168.2,36.4,83.590385,80.419456,53.45224,82.350838,45.612366,-7.578503,2069210492,2279605564,870825469,1934277569,868295098,3,-1,0.0184, I0_SCC,0,1.7,30.6,10.9,68.462143,81.784607,0,0.26,133.35182,2.8596,30.01,-1,1,59.94,25,-1
R05B25, I0_JZA,20180121_025509,3.7,0.184,7.331, Saitama1_S1,9,2018,1,20,17,55,9.73,1.3,47.1,167.222855,-6.846253,168.111725,-7.821766,251.086029,41.6819,1193031080,204029244,1369245075,1236860461,1454402643,3,0.00959,0.00935, I0_JZA,0,5.7,16.4,-0.3,167.810822,-7.492223,151,0.15,14.32807,26.61215,27.22,-1,1,59.94,8,-1
R05B25, spo,20180121_025550,1.8,0.083,15.14, Saitama1_E6,9,2018,1,20,17,55,50.87,266.6,46.2,219.205414,27.231127,220.333664,27.815147,91.399895,49.985573,1834679471,2677904880,714948319,1660754637,763643100,3,0.0213,0.01378, spo,0,-1,-1,-1,219.671906,27.474455,62,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XCB,20180121_025708,1.2,0.567,12.292, Saitama1_N6,9,2018,1,20,17,57,8.7,161.4,30.8,65.438309,73.599693,67.915108,66.724922,343.253876,-2.291946,1456300107,2081534000,769679720,1561632275,763197797,3,0.02121,0.01286, Ie_XCB,0,3.9,39.3,-13.8,66.841873,70.28315,95,0.24,257.82751,54.84209,50.66,-1,1,59.94,35,-1
R05B25, spo,20180121_030053,2.1,0.1,8.038, Saitama1_E6,9,2018,1,20,18,0,53.04,333.4,56.6,183.855713,5.257167,183.051651,5.431379,296.625549,76.626663,3424416496,3136488444,3206119937,3255768835,3107894419,3,0.02089,0.00633, spo,0,-1,-1,-1,183.463974,5.342186,59,0.24,209.9305,-1.72715,36.59,-1,1,59.94,7,-1
R05B25, spo,20180121_031545,0.7,0.45,9.9, Saitama1_W6,9,2018,1,20,18,15,45.02,123.4,50.7,121.755585,47.453671,122.117332,51.863705,29.616518,1.962055,3115198363,2595300668,2468473831,2967597436,2515605438,3,0.02221,0.01118, spo,0,-1,-1,-1,121.929337,49.671989,124,0.21,117.56972,4.7369,29.7,-1,1,59.94,25,-1
R05B25, I0_VEL,20180121_031553,2.4,0.067,8.872, Saitama1_N6,9,2018,1,20,18,15,53.42,175.2,49.1,159.699951,76.472961,160.97142,76.946854,39.698223,6.872284,3752333014,2876263740,3812206573,3520499050,3826790935,3,0.02115,0.01541, I0_VEL,0,1,25,-28.5,159.975037,76.555885,101,0.25,131.97099,33.57332,27.6,-1,1,59.94,4,-1
R05B25, I0_ACB,20180121_031916,2.5,0.067,29.431, Saitama1_W6,9,2018,1,20,18,19,16.56,67.1,55.5,140.877625,17.809755,138.815247,17.559755,342.55368,70.938797,4070483595,261550128,2113728101,4217898387,2072006061,3,0.02377,0.00844, I0_ACB,0,4.5,72.2,22.3,139.793854,17.672848,126,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180121_032315,1.7,0.267,23.381, Saitama1_E6,9,2018,1,20,18,23,15.69,297,53.6,208.340714,14.773422,212.421127,19.410391,106.475159,37.943142,3648728083,4099882928,2069266463,3604898289,2101100880,3,0.02368,0.02008, spo,0,-1,-1,-1,210.639801,17.424719,61,0.29,154.2748,-41.10022,55.97,-1,1,59.94,15,-1
R05B25, Ie_XCB,20180121_032328,2.1,0.083,18.909, Saitama1_W6,9,2018,1,20,18,23,28.88,81.5,40.4,123.297668,16.807434,122.110794,15.751573,15.88292,44.756779,3994261922,77106492,1745975882,3882388540,1776711048,3,0.02267,0.00717, Ie_XCB,0,0.6,59.1,29.5,122.584465,16.16353,118,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180121_032403,-0.2,0.184,16.086, Saitama1_N6,9,2018,1,20,18,24,3.07,206.3,23.3,287.226135,64.033424,293.968262,64.640762,123.577057,25.047333,35163234,3670736944,1983637710,267464724,2005642796,3,0.02307,0.0095, spo,0,-1,-1,-1,290.247589,64.347282,96,0.27,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_JCO,20180121_032512,2.2,0.067,17.603, Saitama1_W6,9,2018,1,20,18,25,12.02,71,28.3,119.150032,2.662067,118.038368,2.338678,20.175938,73.43528,299477870,351371312,672116538,411420829,686137823,3,0.02198,0.00674, I0_JCO,0,0.6,82.4,27,118.574829,2.487687,122,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_RGE,20180121_032601,1.8,0.667,11.704, Saitama1_E6,9,2018,1,20,18,26,1.07,303.3,44.5,212.587952,5.489451,219.821899,2.443716,315.529633,66.775314,471462163,2178543292,1373602436,329176240,1365657644,3,0.01863,0.01212, I0_RGE,0,1.8,26.9,5.1,216.338242,3.921094,58,0.26,130.09575,22.07797,27.58,-1,1,59.94,36,-1
R05B25, I0_JCO,20180121_032636,2.4,0.1,13.639, Saitama1_S1,9,2018,1,20,18,26,36.42,42.3,47.9,149.159485,1.993015,147.878708,1.479405,54.200169,68.073357,2593186686,1439653936,1129247860,2468399073,1135970550,3,0.01017,0.00698, I0_JCO,0,1.2,51.3,-21,148.525772,1.73903,148,0.1,238.47801,21.09853,30.68,-1,1,59.94,7,-1
R05B25, Ib_BSX,20180121_033010,1.5,0.133,14.858, Saitama1_E6,9,2018,1,20,18,30,10.88,282.9,53.4,215.445801,21.389843,217.444931,22.138849,83.85527,59.456341,205495467,690865968,3810712335,62198836,3846181645,3,0.01985,0.00955, Ib_BSX,0,0.1,42.2,-22.4,216.431778,21.763235,59,0.26,136.94412,-20.58988,30.96,-1,1,59.94,9,-1
R05B25, spo,20180121_033403,-0.3,0.534,20.573, Saitama1_Z6,9,2018,1,20,18,34,3.54,0.2,78.9,177.808273,24.901243,169.703705,17.069763,64.58358,40.347244,2715397991,1862050640,780469230,2938627580,723474144,3,0.02771,0.01735, spo,0,-1,-1,-1,173.792374,21.171848,102,0.41,253.0527,49.53057,37.66,-1,1,59.94,33,-1
R05B25, Ie_XCB,20180121_033411,2.6,0.1,21.224, Saitama1_W6,9,2018,1,20,18,34,11.7,111.9,56.3,134.831009,41.043911,132.690948,39.580151,7.953904,34.577297,1168185945,846126396,2139373253,1286369262,2046685766,3,-1,0.01904, Ie_XCB,0,3,41,-10.1,133.712952,40.292023,0,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_JZA,20180121_034102,3.2,0.117,5.826, Saitama1_S1,9,2018,1,20,18,41,2.13,16.8,52.2,169.378006,-0.561988,170.029846,-1.249396,258.86087,43.115978,1191802630,204029244,1369066772,1236942871,1445796627,3,0.01035,0.00575, I0_JZA,0,5.8,14.6,-11.6,169.478302,-0.659408,142,0.09,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180121_034141,2.7,0.083,17.723, Saitama1_N6,9,2018,1,20,18,41,41.99,164.4,34.5,87.785034,77.16037,83.641106,76.170715,132.808472,-9.1366,368834906,4193410364,394724121,495631344,397174950,3,0.02187,0.01291, spo,0,-1,-1,-1,85.216957,76.586998,119,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XCB,20180121_034357,1.6,0.267,11.446, Saitama1_N6,9,2018,1,20,18,43,57.04,153.9,23.6,68.766724,64.345818,69.200195,61.220181,342.21344,-1.653935,1556406974,2055512112,2546231011,1462589117,2497133298,3,0.023,0.01051, Ie_XCB,0,2.8,52.1,14.1,68.991753,62.806347,124,0.18,252.70331,-0.91968,60.63,-1,1,59.94,17,-1
R05B25, spo,20180121_034434,1.7,0.083,22.451, Saitama1_N6,9,2018,1,20,18,44,34.68,192,53.3,202.649002,70.742058,201.192917,72.711502,124.058746,-3.936238,491521813,3770776892,869723517,318876594,879712173,3,-1,0.01742, spo,0,-1,-1,-1,201.871765,71.946693,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACC,20180121_034716,2.4,0.217,9.556, Saitama1_N6,9,2018,1,20,18,47,16.68,181,38.7,196.715271,87.198799,241.553711,87.479156,46.421249,2.433541,1215086281,2002116656,1834274861,1176228611,1839113553,3,0.02138,0.01731, I0_ACC,0,4.4,23.5,5.4,210.30928,87.467094,116,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_LBO,20180121_034736,2.6,0.184,16.755, Saitama1_S1,9,2018,1,20,18,47,36.88,10.6,42.1,173.205872,-11.315073,171.306747,-13.76762,91.580994,36.051903,2634103770,1439653936,1130565622,2480830815,1137957305,3,0.01197,0.00493, Ie_LBO,0,2.8,47.5,9.9,172.362076,-12.412151,157,0.1,203.20038,27.02164,63.69,-1,1,59.94,12,-1
R05B25, I0_NBO,20180121_035040,0.6,0.334,7.313, Saitama1_E6,9,2018,1,20,18,50,40.43,310.5,35.8,220.220001,-4.748787,221.773651,-6.721462,306.518005,37.855709,3035933275,4142245948,688558646,3143339916,690745090,3,-1,0.01048, I0_NBO,0,0.4,59.4,-6.8,220.940826,-5.666239,0,0.16,203.99977,15.11827,48.33,-1,1,59.94,21,-1
R05B25, Ib_JHY,20180121_035051,0.8,0.083,8.866, Saitama1_E6,9,2018,1,20,18,50,51,343.6,51.3,192.197662,-1.492494,192.632401,-0.924797,103.340263,37.428379,2360850399,344784432,1889050524,2194742453,2003141097,2,0.01979,0.00875, Ib_JHY,0,4.3,31.5,-20.4,192.347717,-1.296568,73,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180121_035117,0.6,0.834,4.197, Saitama1_W6,9,2018,1,20,18,51,17.56,85,35.8,124.620651,16.649332,122.269913,19.211157,48.496101,-38.726513,3021976159,3494486064,2417910274,3179081997,2418438029,3,-1,0.0218, spo,0,-1,-1,-1,123.506477,17.876312,0,0.22,139.33563,-10.83504,19.87,-1,1,59.94,50,-1
R05B25, I0_JCO,20180121_035313,1.5,0.1,18.39, Saitama1_W6,9,2018,1,20,18,53,13.68,67.7,43.5,139.641861,10.496964,137.859497,10.065378,12.796674,72.829651,345016981,4216487228,3856387311,494867771,3836429172,3,0.02111,0.00462, I0_JCO,0,0.3,64.7,-0.2,138.74704,10.281652,121,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180121_035329,1,0.117,24.131, Saitama1_W6,9,2018,1,20,18,53,29.62,91,52.2,138.662125,28.249634,135.553482,28.811384,293.814697,59.369205,711618960,542105648,2724167531,596470972,2761116811,3,0.02061,0.01898, spo,0,-1,-1,-1,137.304047,28.504492,128,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180121_035543,1,0.267,4.355, Saitama1_E6,9,2018,1,20,18,55,43.25,286.2,51.9,222.06015,18.819527,223.261322,19.226927,90.402939,62.853706,1655543929,3869090620,3215550076,1830164886,3089374077,3,0.02041,0.00963, spo,0,-1,-1,-1,222.529358,18.979828,71,0.14,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_PVI,20180121_040425,1.9,0.133,19.962, Saitama1_W6,9,2018,1,20,19,4,25.45,99.7,49.6,136.25972,32.411106,133.281036,33.450569,277.369049,50.796097,1776273428,2304228668,4142440775,1623952761,4159039784,3,0.02034,0.01144, I0_PVI,0,1.6,74.2,13.2,134.829865,32.921947,105,0.31,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_aCm,20180121_040907,1.5,0.083,18.802, Saitama1_E6,9,2018,1,20,19,9,7.01,301.3,42.4,225.933762,4.955795,227.406982,5.457903,121.817932,70.427422,1364189632,2713402416,2186563919,1578634611,2235080999,3,0.02101,0.01832, J3_aCm,0,0.6,78.3,22,226.480667,5.142684,67,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, It_ECV,20180121_041319,2.1,0.267,8.207, Saitama1_S1,9,2018,1,20,19,13,19.82,18.6,45.3,174.639145,-6.951612,172.793945,-5.686991,254.645706,54.907822,1198026216,204029244,1368542427,1235343773,1454752511,3,0.0108,0.00695, It_ECV,0,0.6,57.9,-17.6,173.767258,-6.355641,145,0.11,194.6172,-20.3632,49.02,-1,1,59.94,17,-1
R05B25, spo,20180121_041419,1.1,0.15,12.001, Saitama1_E6,9,2018,1,20,19,14,19.57,321,50.6,211.53447,3.120768,212.141541,1.380465,302.622345,19.19949,1017773254,2136746300,839773282,858112944,903742618,3,0.0206,0.00811, spo,0,-1,-1,-1,211.791336,2.384949,73,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_JCO,20180121_041429,1.4,0.167,10.616, Saitama1_S1,9,2018,1,20,19,14,29.13,23.5,33.9,167.764893,-16.691042,166.808746,-18.186407,87.648178,29.788427,2642339252,1439653936,1131103386,2480515442,1118579600,3,0.00994,0.00292, I0_JCO,0,0.4,55.2,-14.8,167.297058,-17.42635,138,0.07,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_SCC,20180121_041617,3.2,0.167,7.907, Saitama1_S1,9,2018,1,20,19,16,17.13,30.4,40.5,165.530045,-8.587794,166.760773,-9.010897,232.407471,68.965073,1192376205,204029244,1369483506,1236601848,1362748360,3,0.00983,0.00939, I0_SCC,0,4,33.4,21.1,166.185806,-8.813851,134,0.1,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180121_041931,1.8,0.267,12.653, Saitama1_S1,9,2018,1,20,19,19,31.57,12.1,36.7,179.136261,-16.427359,175.612442,-16.465219,175.109177,73.53418,2636262107,1439653936,1132204533,2479336637,1131895696,3,0.00963,0.00663, spo,0,-1,-1,-1,177.432938,-16.453012,134,0.1,219.87102,-12.36102,59.23,-1,1,59.94,17,-1
R05B25, Ib_CVN,20180121_042336,0.8,0.083,18.517, Saitama1_W6,9,2018,1,20,19,23,36.24,44.1,54.2,166.030563,7.860126,165.026642,6.78489,68.79657,42.368919,4286555340,36200496,506667244,4057761972,431529684,3,0.02159,0.00211, Ib_CVN,0,1.5,53.5,-0.5,165.636154,7.438585,125,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_CVN,20180121_042336,3.3,0.067,17.83, Saitama1_S1,9,2018,1,20,19,23,36.4,44.6,51.9,164.402359,6.138031,163.599792,5.242912,69.004959,41.131325,1194125612,204029244,1369628465,1236559527,1456154242,2,0.00979,0.00508, Ib_CVN,0,0.6,54.8,1.9,164.011673,5.706744,150,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_TCB,20180121_042526,0.8,0.25,11.721, Saitama1_N6,9,2018,1,20,19,25,26.95,189.6,30.5,312.612671,80.259392,330.169861,80.085388,138.045166,9.697693,3684709877,998620476,4054506903,3608326267,4045266324,3,0.02279,0.01751, Ie_TCB,0,0.8,50.6,25.8,320.492035,80.293625,132,0.19,0,0,-1,-1,1,59.94,16,-1
R05B25, Ie_TCB,20180121_042851,2,0.267,8.995, Saitama1_N6,9,2018,1,20,19,28,51.34,163.6,26.5,72.017639,73.135422,70.4347,70.863632,149.649277,-3.715177,1245179222,4032061488,3306034221,1105009060,3326725735,3,0.0235,0.01652, Ie_TCB,0,0.8,36.3,-9.9,71.245972,72.098724,131,0.2,242.30748,-31.76147,56.95,-1,1,59.94,15,-1
R05B25, Ib_MHY,20180121_042916,2.1,0.067,22.475, Saitama1_E6,9,2018,1,20,19,29,16.86,269.6,50.6,237.239182,27.26388,238.620392,27.666431,93.817474,57.310078,803223128,1740003376,1467056410,552901630,1342737757,3,0.01899,0.00596, Ib_MHY,0,3.5,45,10.6,237.919434,27.467628,75,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180121_042934,3.5,0.1,7.786, Saitama1_S1,9,2018,1,20,19,29,34.56,11.6,49.3,184.207474,-4.117434,183.867035,-3.588509,271.566315,32.624191,2646618502,1439653936,1131694121,2479747967,1144870660,3,-1,0.03081, spo,0,-1,-1,-1,184.057678,-3.884791,0,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180121_043213,0.4,0.15,22.811, Saitama1_W6,9,2018,1,20,19,32,13.92,58.6,66.4,170.896194,21.718866,167.633255,22.888117,303.691162,59.616199,3244658331,3783146812,3241934537,3484115529,3352979773,2,0.02417,0.01774, spo,0,-1,-1,-1,169.320679,22.294035,128,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20180121_043214,1.3,0.133,24.035, Saitama1_Z6,9,2018,1,20,19,32,14.96,57.2,66.7,171.476089,21.465254,168.21666,22.665462,303.250824,59.449825,1100197023,3158474716,1576583370,1331364003,1528599257,3,-1,0.01264, J5_Com,0,1.8,-1,-1,169.827194,22.08304,0,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_RGE,20180121_043337,2.5,0.634,9.937, Saitama1_N6,9,2018,1,20,19,33,37.7,211.4,54.4,232.557388,61.622494,241.911682,57.364521,11.180537,22.065042,2922705129,2306489660,313371793,2705567609,342580555,3,-1,0.02286, I0_RGE,0,0.7,19.1,-25.3,235.186005,60.596519,0,0.17,110.38057,30.53898,20.05,-1,1,59.94,12,-1
R05B25, I0_JCO,20180121_043842,1.2,0.117,14.713, Saitama1_E6,9,2018,1,20,19,38,42.45,287.4,27.8,251.800751,3.417035,253.444199,3.01181,355.415741,75.766876,2458307880,2161726780,2561973501,2656438281,2578015560,3,0.02177,0.00672, I0_JCO,0,2.9,67,3.3,252.528961,3.237846,83,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180121_043958,0,0.434,7.671, Saitama1_E6,9,2018,1,20,19,39,58.85,284.4,42.3,242.02626,14.292884,240.541611,11.308239,325.146759,-25.181257,541881090,95932464,3824260769,793342215,3830779970,3,0.02135,0.0144, spo,0,-1,-1,-1,241.301132,12.845021,80,0.16,266.63318,45.64962,29.49,-1,1,59.94,27,-1
R05B25, It_ECV,20180121_044321,1.8,0.067,15.312, Saitama1_W6,9,2018,1,20,19,43,21.26,43,53.2,170.943604,6.726387,170.30513,7.528965,266.309265,38.419228,2320620311,3383844912,265395876,2225061552,138933688,3,0.01872,0.00592, It_ECV,0,0.3,69.5,-1.1,170.606262,7.141366,115,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_LBO,20180121_044720,1.7,0.133,18.75, Saitama1_W6,9,2018,1,20,19,47,20.15,67.2,43.6,153.469574,10.303159,151.464294,8.769804,50.403221,51.197643,1869712341,2806201660,4022366900,1725814510,4016011468,3,0.01952,0.00831, Ie_LBO,0,1,53,22.7,152.20015,9.335398,116,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20180121_044729,0.8,0.167,15.457, Saitama1_E6,9,2018,1,20,19,47,29.07,286.3,41.2,243.96315,12.479583,246.481247,11.852583,14.83059,71.31189,2019251092,1420422460,1605824978,2001683023,1608506753,3,0.01932,0.01345, J5_Com,0,0.7,51.6,-19.4,245.268402,12.157793,78,0.14,108.50803,0.98907,65.22,-1,1,59.94,11,-1
R05B25, Ib_BSX,20180121_045309,0,0.2,20.307, Saitama1_N6,9,2018,1,20,19,53,9.04,154.1,42.8,134.53299,68.948669,126.62368,71.993454,79.933044,-12.569149,1950390416,2622054448,2085500683,2104803435,2111738134,3,0.02139,0.01299, Ib_BSX,0,0.7,59.8,10,130.71492,70.575638,140,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20180121_045643,3.4,0.167,5.9, Saitama1_S1,9,2018,1,20,19,56,43.67,17.6,39,184.598907,-13.272062,183.854813,-13.948093,108.356956,45.235508,1201900791,204029244,1367577669,1236114023,1371782679,3,0.01056,0.00641, spo,0,-1,-1,-1,184.311966,-13.533475,141,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_GUM,20180121_050128,1.2,0.584,9.602, Saitama1_E6,9,2018,1,20,20,1,28.89,307.2,31.3,243.004303,-6.481691,243.462128,-12.028964,332.481445,4.592326,958675835,789397552,3634127801,908971482,3655929334,3,0.02038,0.01383, Ie_GUM,0,1.2,31.2,-7.5,243.251144,-9.494578,78,0.18,231.08917,70.63474,30.92,-1,1,59.94,33,-1
R05B25, spo,20180121_051535,2.3,0.15,15.971, Saitama1_W6,9,2018,1,20,20,15,35.98,79.2,57.4,167.725967,24.439732,167.803574,26.821117,77.036316,1.517137,4086488732,2935185456,2132718704,4248155442,2033043399,3,-1,0.00929, spo,0,-1,-1,-1,167.768127,25.745056,0,0.21,165.92488,-14.48849,54.81,-1,1,59.94,9,-1
R05B25, spo,20180121_051733,2.9,0.083,4.129, Saitama1_S1,9,2018,1,20,20,17,33.02,11.2,37.6,194.543518,-15.664135,194.526108,-16.006102,105.300667,2.698064,2644465410,1439653936,1124304477,2482552033,1127807460,3,0.01097,0.00644, spo,0,-1,-1,-1,194.536621,-15.799721,145,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_xUm,20180121_052602,1,0.117,12.19, Saitama1_E6,9,2018,1,20,20,26,2.94,326.2,24.5,238.874115,-21.664658,240.008865,-22.638472,307.296448,42.793755,75712607,3703807292,482684692,196545705,487886113,3,0.01956,0.01725, J5_xUm,0,5.6,53.8,29.1,239.353073,-22.078287,85,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_CVN,20180121_052649,2.2,0.133,11.9, Saitama1_S1,9,2018,1,20,20,26,49.65,15.5,39.3,193.836197,-13.307738,193.540283,-14.856928,106.269661,10.176624,1207625810,204029244,1375045181,1234710738,1362500880,3,0.01056,0.00792, Ib_CVN,0,0.5,39.6,-26.4,193.688232,-14.085007,144,0.33,206.12003,46.2206,36.71,-1,1,59.94,9,-1
R05B25, J5_xUm,20180121_052902,-1.2,1.368,8.209, Saitama1_W6,9,2018,1,20,20,29,2.99,74.6,40.1,157.663223,12.372956,151.352997,1.372464,60.581509,29.335789,3330846768,2923248956,1955631157,3472932428,1957410935,3,0.02073,0.0196, J5_xUm,0,2.4,47.4,13.6,155.884003,9.338087,116,0.18,169.88757,31.34696,46.48,-1,1,59.94,83,-1
R05B25, spo,20180121_053335,1.1,0.234,14.673, Saitama1_S1,9,2018,1,20,20,33,35.21,33.7,46,185.094086,-2.585531,183.899261,0.62613,274.13208,20.395372,2647093841,1439653936,1131751043,2479823484,1148704710,3,0.01032,0.00387, spo,0,-1,-1,-1,184.519104,-1.040832,144,0.33,198.78244,-35.72705,64.1,-1,1,59.94,15,-1
R05B25, spo,20180121_053834,0.3,0.1,16.32, Saitama1_W6,9,2018,1,20,20,38,34.99,59.5,28.4,159.533432,-4.668419,157.976974,-5.075058,86.702888,74.537094,3206958855,1624727600,3228974380,3064432384,3238074783,3,0.02007,0.0068, spo,0,-1,-1,-1,158.739471,-4.876358,108,0.18,258.32114,15.17161,69.33,-1,1,59.94,7,-1
R05B25, spo,20180121_054004,2.3,0.083,7.743, Saitama1_N6,9,2018,1,20,20,40,4.43,196.4,23.9,335.325531,71.386673,335.980804,70.671387,82.365982,5.636745,2115796834,528170300,541380225,1833196874,651281262,3,-1,0.009, spo,0,-1,-1,-1,335.767456,70.93969,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180121_054343,2.6,0.117,20.949, Saitama1_Z6,9,2018,1,20,20,43,43.95,233.4,62.9,243.476349,47.940128,245.577545,49.930031,126.910393,21.975683,2376427231,2849557616,426467415,2192519444,482894641,3,0.02296,0.00689, spo,0,-1,-1,-1,244.374969,48.815304,90,0.39,203.93259,-29.01292,41.84,-1,1,59.94,7,-1
R05B25, spo,20180121_054358,1,0.267,23.309, Saitama1_N6,9,2018,1,20,20,43,58.87,168.2,40.8,151.810837,79.601471,114.907272,82.287285,109.046829,-7.672884,1782363383,2728615984,2126970164,1670907198,2130604948,3,-1,0.00903, spo,0,-1,-1,-1,135.255173,81.46022,0,0.22,0,0,-1,-1,1,59.94,17,-1
R05B25, Ie_GUM,20180121_054406,3,0.217,11.751, Saitama1_S1,9,2018,1,20,20,44,6.81,18.8,33.6,193.96402,-18.243685,193.939468,-18.36705,107.348015,10.152506,1207578572,204029244,1375065191,1234704523,1370650775,3,-1,0.02484, Ie_GUM,0,4.1,29.5,-12.6,193.907898,-18.525463,0,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180121_054520,2,0.1,20.122, Saitama1_W6,9,2018,1,20,20,45,20.73,87.5,39,155.065308,20.115374,152.811646,19.741177,1.327297,67.784492,4213970125,672218428,2865267749,4071745736,2868510123,3,0.02075,0.01079, spo,0,-1,-1,-1,153.956039,19.934965,104,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180121_054623,1.3,0.25,18.141, Saitama1_S1,9,2018,1,20,20,46,23.18,34.7,38.5,184.214874,-8.899586,179.846451,-10.340862,118.581627,69.216324,2646615241,1439653936,1131695883,2479746691,1125958606,3,0.01123,0.00207, spo,0,-1,-1,-1,182.209808,-9.569448,141,0.3,249.9886,13.88758,58.24,-1,1,59.94,16,-1
R05B25, spo,20180121_054902,2.6,0.117,4.236, Saitama1_E6,9,2018,1,20,20,49,2.86,275.7,25.8,277.402985,10.499373,277.279449,9.856253,5.597114,-9.692599,90373675,2853511216,3520092802,148219143,3500848338,3,0.01824,0.01273, spo,0,-1,-1,-1,277.338226,10.086716,51,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180121_055241,-0.1,0.083,29.146, Saitama1_N6,9,2018,1,20,20,52,41.32,193.2,48,247.809906,74.520622,256.020447,75.759789,103.205162,12.7214,2072370674,1680686396,1278207603,2003298500,1258844873,3,0.02515,0.00827, spo,0,-1,-1,-1,250.911163,75.04744,103,0.32,0,0,-1,-1,1,59.94,6,-1
