Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160809_022340,2.5,0.100,3.887, Osaka03_6S, 9.0,2016,08,08,17,23,40.000,18.7,14.4,330.712250,-38.023823,329.633636,-38.588142,102.479202,-40.430984,1152524425,204029244,1363945804,1310039731,1394628400,3,0.02688,0.00848, spo,0.0,-1.0,-1.0,-1.0,330.460114,-38.155148,26,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160809_022644,1.8,0.133,16.758, Osaka03_6S, 9.0,2016,08,08,17,26,44.000,30.8,31.3,327.332672,-18.099840,326.064606,-19.956625,248.587936,30.844009,2654894222,1439653936,1134979367,2488263936,1127801958,3,0.02034,0.00420, J5_Per,0.0,0.3,62.5,+4.5,326.698090,-19.035297,27,0.27,6.32927,38.28362,70.040,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160809_022706,0.1,0.267,14.484, Osaka03_6S, 9.0,2016,08,08,17,27,6.000,38.7,26.6,318.636169,-18.835463,316.472565,-22.144947,239.661697,29.276899,1141740603,204029244,1365133273,1312724533,1350296161,3,0.02348,0.01302, J5_Per,0.0,2.6,63.1,+5.6,317.579346,-20.473213,30,0.33,20.35778,54.43102,62.110,-1.000,1.000,59.940,17,0
R05B25, spo,20160809_022731,0.2,0.217,15.317, Osaka03_6S, 9.0,2016,08,08,17,27,31.000,356.8,40.1,357.522278,-15.388860,357.550385,-18.702372,87.400009,0.444241,2169367041,1439653936,1146232777,2483654148,1155398609,3,0.01868,0.00767, spo,0.0,-1.0,-1.0,-1.0,357.535004,-16.902855,29,0.38,356.36728,44.32746,49.450,-1.000,1.000,59.940,14,0
R05B25, spo,20160809_023006,1.7,0.100,20.190, Osaka03_6S, 9.0,2016,08,08,17,30,6.000,35.6,31.4,324.446411,-16.120823,322.784912,-17.282234,255.112289,50.683563,1148075264,204029244,1364641120,1311344957,1371774019,3,0.02004,0.01293, spo,0.0,-1.0,-1.0,-1.0,323.875031,-16.523293,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160809_023414,1.9,0.150,14.537, Osaka03_6S, 9.0,2016,08,08,17,34,14.000,349.7,28.7,6.685758,-26.122650,4.720727,-27.357683,308.300049,46.908806,2574063541,1439653936,1112574690,2481617775,1106285619,3,0.02221,0.00994, spo,0.0,-1.0,-1.0,-1.0,6.021329,-26.546280,16,0.21,78.67204,30.68083,56.130,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160809_025750,-1.7,0.200,17.587, Osaka03_6S, 9.0,2016,08,08,17,57,50.000,29.7,30.1,335.494171,-19.657566,333.581940,-22.683334,256.559662,28.248989,1152295657,204029244,1363487030,1310621607,1374816230,3,0.10325,0.01390, J5_Per,0.0,0.3,68.0,+13.7,334.728363,-20.886723,11,2.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Eri,20160809_030333,-0.2,0.150,8.377, Osaka03_6S, 9.0,2016,08,08,18,03,33.000,31.9,11.7,324.870331,-34.810474,323.369873,-34.720703,331.398224,55.014652,2653954272,1439653936,1134744162,2487965695,1090564377,3,0.21822,0.02711, J5_Eri,0.0,0.4,80.3,+23.6,323.973541,-34.759056,16,2.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160809_031555,-1.2,0.317,11.540, Osaka03_6S, 9.0,2016,08,08,18,15,55.000,38.7,20.5,327.252197,-23.875734,325.110626,-26.969622,251.213135,28.592932,1147018450,204029244,1364278010,1311647544,1352587583,3,0.01680,0.01759, J5_Per,0.0,1.2,64.4,+7.8,326.231903,-25.373413,12,1.10,50.88293,60.12378,67.820,-1.000,1.000,59.940,20,0
R05B25, spo,20160809_032818,-1.1,0.083,17.130, Osaka03_6S, 9.0,2016,08,08,18,28,18.000,21.4,40.5,353.670166,-12.491722,353.461975,-13.909339,85.436493,-7.920704,2170016218,1439653936,1146944338,2483038570,1157559038,3,0.02310,0.00324, spo,0.0,-1.0,-1.0,-1.0,353.578888,-13.115227,6,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160809_034802,0.4,0.150,15.182, Osaka03_6S, 9.0,2016,08,08,18,48,2.000,359.3,26.7,15.823112,-28.866503,15.089861,-31.032391,113.789993,-14.112904,1128293335,204029244,1352212421,1241260036,1395042988,3,0.01434,0.00970, J5_Per,0.0,1.2,64.8,+8.4,15.498815,-29.836557,10,0.75,54.09247,63.88124,66.950,-1.000,1.000,59.940,10,0
R05B25, spo,20160809_035513,1.2,0.100,12.245, Osaka03_6S, 9.0,2016,08,08,18,55,13.000,38.3,20.5,337.395844,-24.114119,336.554443,-25.087170,265.098938,34.189880,2667077358,1439653936,1135912058,2489529336,1107478083,3,0.02290,0.00777, spo,0.0,-1.0,-1.0,-1.0,336.978760,-24.598948,27,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160809_040420,1.4,0.250,11.754, Osaka03_6S, 9.0,2016,08,08,19,04,20.000,21.6,19.6,355.037231,-32.202374,353.575928,-34.879673,98.421799,-20.181402,1530812421,204029244,1453952358,1315119137,1352502136,3,0.02120,0.01189, J5_Per,0.0,0.4,66.8,+11.8,354.280548,-33.611546,27,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20160809_040600,1.8,0.067,21.487, Osaka03_6S, 9.0,2016,08,08,19,05,60.000,2.7,39.2,17.448563,-16.271761,17.055014,-17.568920,112.149147,-15.672367,2569598542,1439653936,1113639749,2476667814,1109809957,3,0.01724,0.00639, J5_Per,0.0,1.8,56.3,-5.8,17.345518,-16.618797,29,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160809_040624,0.2,0.184,17.628, Osaka03_6S, 9.0,2016,08,08,19,06,24.000,50.3,30.6,337.588654,-9.559610,335.440155,-11.992570,255.731247,40.064369,1150988141,204029244,1363286111,1308784657,1373751205,3,0.02418,0.02142, spo,0.0,-1.0,-1.0,-1.0,336.645081,-10.634738,30,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160809_040807,-0.4,0.200,17.164, Osaka03_6S, 9.0,2016,08,08,19,08,7.000,0.4,50.2,19.886387,-5.330548,20.030586,-8.725657,109.662796,2.394921,2581000711,1439653936,1113872890,2475003342,1128635293,3,0.01631,0.00948, spo,0.0,-1.0,-1.0,-1.0,19.956699,-6.992204,27,0.69,17.58599,34.52962,65.430,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160810_223247,-0.2,1.068,9.800, Osaka03_6S, 9.0,2016,08,10,13,32,47.000,21.5,29.2,277.683289,-23.091232,270.475677,-31.495361,23.430767,-32.478928,1163987717,204029244,1360677390,1341176751,1345853713,3,0.02380,0.01697, J5_Per,0.0,1.8,55.5,-7.2,274.068451,-27.512175,34,0.35,37.80364,56.81483,52.240,-1.000,1.000,59.940,64,0
R05B25, spo,20160810_224954,1.3,0.083,12.303, Osaka03_6S, 9.0,2016,08,10,13,49,54.000,15.9,41.7,290.298645,-12.387413,289.728149,-13.060504,29.333426,-35.735722,2680905776,1439653936,1140832142,2508801546,1145005114,3,0.01956,0.02012, spo,0.0,-1.0,-1.0,-1.0,290.077850,-12.600547,24,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_kCg,20160810_225849,-0.5,0.784,9.835, Osaka03_6S, 9.0,2016,08,10,13,58,49.000,6.6,54.6,300.757629,-0.715904,303.302429,-7.799924,30.502289,19.627970,1172728923,204029244,1366848466,1339865323,1462456775,2,0.02222,0.00708, J5_kCg,0.0,3.7,27.9,+13.6,302.088379,-4.437922,38,0.67,135.39256,32.40751,39.410,-1.000,1.000,59.940,45,0
R05B25, spo,20160810_230409,2.3,0.133,13.873, Osaka03_6S, 9.0,2016,08,10,14,04,9.000,35.7,29.6,273.742859,-17.599659,272.076752,-18.164087,43.077446,-63.474918,2674544536,1439653936,1138227803,2515130985,1128970880,3,0.01822,0.02864, spo,0.0,-1.0,-1.0,-1.0,272.603302,-17.951624,54,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160810_230537,0.9,0.801,4.071, Osaka03_6S, 9.0,2016,08,10,14,05,37.000,33.5,38.3,280.144958,-10.849371,277.939789,-9.094493,356.942902,49.997780,1162931238,204029244,1360404619,1341393315,1454166384,3,0.02387,0.04090, spo,0.0,-1.0,-1.0,-1.0,279.392639,-10.254457,66,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,0
R05B25, spo,20160810_231827,2.0,0.150,20.682, Osaka03_6S, 9.0,2016,08,10,14,18,27.000,19.4,45.5,295.885223,-8.134665,294.556793,-10.946860,29.638220,-24.604326,2683011803,1439653936,1133010979,2511478492,1149370134,3,0.02222,0.01670, spo,0.0,-1.0,-1.0,-1.0,295.295013,-9.390420,75,0.47,68.56593,59.80123,65.520,-1.000,1.000,59.940,10,0
R05B25, spo,20160810_232558,2.4,0.200,4.696, Osaka03_6S, 9.0,2016,08,10,14,25,58.000,16.1,39.2,298.513275,-14.828650,297.281494,-15.166862,250.200104,68.275726,1173965654,204029244,1367133414,1339617483,1451485692,3,0.02052,0.01409, spo,0.0,-1.0,-1.0,-1.0,297.914032,-15.007151,64,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160810_233748,1.1,0.133,11.132, Osaka03_6S, 9.0,2016,08,10,14,37,48.000,349.4,19.2,326.663483,-35.414429,325.621490,-36.648300,78.030777,-27.131065,2654639074,1439653936,1134916223,2488052303,1112981088,2,0.02050,0.00525, J5_Per,0.0,1.7,71.9,+20.2,326.151154,-36.027069,65,0.65,3.60350,27.52525,66.860,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160810_234246,2.1,0.083,10.555, Osaka03_6S, 9.0,2016,08,10,14,42,46.000,5.6,23.5,309.545258,-31.764980,308.850372,-32.539589,61.684731,-31.311762,1144641350,204029244,1365972641,1338899713,1344800603,3,0.02027,0.01339, J5_Per,0.0,0.6,59.5,-0.4,309.434448,-31.901731,71,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160811_000059,1.5,0.117,17.617, Osaka03_6S, 9.0,2016,08,10,15,00,59.000,55.1,32.6,276.261932,-5.267606,274.984894,-7.002352,10.097013,-35.959232,2669204004,1439653936,1139485250,2515307629,1125129955,3,0.01844,0.07576, spo,0.0,-1.0,-1.0,-1.0,275.750244,-5.964392,64,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20160811_000121,-0.1,0.567,18.099, Osaka03_6S, 9.0,2016,08,10,15,01,21.000,4.8,38.3,316.330444,-17.137568,310.021515,-25.490047,237.585617,32.332256,1140905316,204029244,1365321710,1312361501,1367007294,3,0.02230,0.03162, J5_Per,0.0,0.1,59.5,-0.4,313.198212,-21.433117,66,0.63,42.43282,56.79908,60.000,-1.000,1.000,59.940,35,0
R05B25, J5_Per,20160811_000654,2.5,0.067,18.829, Osaka03_6S, 9.0,2016,08,10,15,06,54.000,17.9,32.8,305.583466,-20.683258,304.909943,-21.602465,48.209736,-30.057825,2678276905,1439653936,1132861364,2510577989,1138602148,3,0.02089,0.02580, J5_Per,0.0,2.6,69.5,+16.3,305.457153,-20.879118,69,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160811_000923,1.0,0.367,15.599, Osaka03_6S, 9.0,2016,08,10,15,09,23.000,14.7,27.5,307.692841,-26.491776,302.315277,-29.643913,250.347458,47.271435,1171164803,204029244,1366187223,1338603137,1349838522,3,0.02407,0.01304, spo,0.0,-1.0,-1.0,-1.0,304.985718,-28.127947,86,0.89,38.98829,38.18637,72.520,-1.000,1.000,59.940,23,0
R05B25, J5_bPi,20160811_001141,0.5,0.234,11.676, Osaka03_6S, 9.0,2016,08,10,15,11,41.000,22.5,47.8,307.924896,-5.296986,305.216095,-5.680080,250.524109,80.235710,2679033284,1439653936,1134133257,2510875036,1165983929,3,0.01773,0.02502, J5_bPi,0.0,0.6,45.2,+13.2,306.588196,-5.487615,63,0.73,7.39756,2.92296,29.660,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20160811_001422,2.0,0.100,25.492, Osaka03_6S, 9.0,2016,08,10,15,14,22.000,23.9,52.4,309.222382,-0.646340,307.826782,-2.749686,39.650734,-33.532948,1144503184,204029244,1366073250,1338803161,1460952200,3,0.01980,0.00665, J5_Per,0.0,1.1,63.0,+5.4,308.520905,-1.704229,69,0.74,0.19638,49.59152,70.830,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160811_001737,1.4,0.200,25.203, Osaka03_6S, 9.0,2016,08,10,15,17,37.000,12.5,52.2,316.710602,-2.621018,313.996552,-6.905822,48.357502,-32.121521,2657307603,1439653936,1133960577,2489034673,1172125855,3,0.02105,0.00968, J5_Per,0.0,0.5,62.1,+3.8,315.345978,-4.783445,69,0.76,64.59950,56.96997,65.790,-1.000,1.000,59.940,13,0
R05B25, spo,20160811_002510,-0.2,0.501,8.453, Osaka03_6S, 9.0,2016,08,10,15,25,10.000,38.6,21.7,287.188843,-22.897707,286.059784,-26.933195,22.731102,-12.879962,1169714878,204029244,1359761601,1340250441,1354023632,3,0.02184,0.02893, spo,0.0,-1.0,-1.0,-1.0,286.455536,-25.549759,73,0.71,302.72556,39.67265,45.290,-1.000,1.000,59.940,20,0
R05B25, spo,20160811_002753,0.5,0.267,13.848, Osaka03_6S, 9.0,2016,08,10,15,27,53.000,25.3,39.8,307.308014,-12.103255,303.588745,-11.616328,338.499786,75.927124,2678937892,1439653936,1134074364,2510935893,1142029408,3,0.02176,0.01459, spo,0.0,-1.0,-1.0,-1.0,305.476105,-11.869710,65,0.69,4.81374,-13.60920,44.810,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20160811_002753,0.6,0.234,22.695, Osaka03_6S, 9.0,2016,08,10,15,27,53.000,23.6,46.5,310.817322,-6.241447,307.874847,-10.718637,44.828251,-32.601505,1142982436,204029244,1365953023,1339001057,1449033368,3,0.02176,0.01023, J5_Per,0.0,0.0,61.2,+2.3,309.357483,-8.478494,65,0.69,47.53642,57.56571,63.010,-1.000,1.000,59.940,15,0
R05B25, spo,20160811_003150,1.3,0.167,16.604, Osaka03_6S, 9.0,2016,08,10,15,31,50.000,353.7,41.3,332.784485,-14.060098,330.013733,-14.640491,290.304443,71.243690,2665456386,1439653936,1136551003,2490924804,1157524908,3,0.01885,0.01178, spo,0.0,-1.0,-1.0,-1.0,331.400055,-14.354495,69,0.80,42.51180,6.39884,47.070,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20160811_004054,1.5,0.150,10.680, Osaka03_6S, 9.0,2016,08,10,15,40,54.000,33.5,36.5,303.155334,-12.418100,301.499359,-12.257406,327.258636,76.437759,1171559576,204029244,1366683717,1337994548,1363441873,3,0.02104,0.01649, J5_sdA,0.0,2.1,46.9,+14.4,302.424652,-12.348452,61,0.63,31.75246,-8.47643,29.450,-1.000,1.000,59.940,10,0
R05B25, J5_kCg,20160811_004842,0.7,0.434,6.577, Osaka03_6S, 9.0,2016,08,10,15,48,42.000,357.7,23.6,334.641663,-31.861626,336.347900,-34.299454,47.738708,25.070644,2663937103,1439653936,1135647831,2491282135,1120321920,3,0.02599,0.00681, J5_kCg,0.0,2.4,25.3,+3.0,335.591949,-33.238918,75,0.86,307.13531,18.20375,31.550,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20160811_005558,1.8,0.267,9.750, Osaka03_6S, 9.0,2016,08,10,15,55,58.000,37.4,21.0,295.568848,-24.141218,293.797943,-26.164728,43.296997,-34.192535,1166555570,204029244,1358994263,1339201181,1352209014,3,0.02244,0.03632, J5_Per,0.0,1.7,51.3,-14.1,294.761902,-25.074205,52,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160811_005853,2.2,0.100,15.599, Osaka03_6S, 9.0,2016,08,10,15,58,53.000,1.2,43.0,333.819672,-12.573497,333.251617,-14.001017,248.670456,20.715776,2663755650,1439653936,1136650284,2491041162,1150400329,3,0.01997,0.00751, spo,0.0,-1.0,-1.0,-1.0,333.541077,-13.300916,50,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160811_010113,0.3,0.384,18.874, Osaka03_6S, 9.0,2016,08,10,16,01,13.000,15.5,38.4,322.693451,-15.716596,318.498505,-21.749008,242.564713,31.350689,1147423213,204029244,1364743763,1311166733,1363708090,3,0.02201,0.01081, J5_Per,0.0,0.2,59.0,-1.2,320.696899,-18.653095,57,0.52,39.54851,56.66642,59.530,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20160811_010150,0.9,0.083,24.634, Osaka03_6S, 9.0,2016,08,10,16,01,50.000,37.5,48.6,311.669159,-0.460488,310.560272,-2.185555,41.964958,-32.713989,2655274818,1439653936,1134526293,2488272348,1158095009,3,0.02050,0.01048, J5_Per,0.0,0.3,71.5,+19.7,311.218842,-1.161382,50,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160811_010304,1.8,0.167,10.913, Osaka03_6S, 9.0,2016,08,10,16,03,4.000,49.4,21.8,288.361053,-16.710382,287.256256,-18.208652,29.727379,-33.283867,1170188391,204029244,1359620491,1340364271,1350652236,1,0.02307,0.01503, J5_Per,0.0,1.9,63.2,+5.8,287.804413,-17.469105,61,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160811_010521,1.1,0.117,6.322, Osaka03_6S, 9.0,2016,08,10,16,05,21.000,33.0,11.9,296.246094,-33.975338,295.669250,-34.518196,52.261845,-33.059395,2683154724,1439653936,1133046624,2511515137,1091045028,3,0.02189,0.00478, J5_Per,0.0,0.6,69.2,+15.8,295.902740,-34.299633,50,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160811_010735,1.7,1.084,22.644, Osaka03_6S, 9.0,2016,08,10,16,07,35.000,29.2,38.4,313.833984,-12.251928,313.169952,-12.992497,234.326569,39.983356,1141979279,204029244,1365597816,1312149476,1451858802,3,0.02263,0.10366, spo,0.0,-1.0,-1.0,-1.0,313.381042,-12.757716,54,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20160811_011108,1.6,0.167,9.860, Osaka03_6S, 9.0,2016,08,10,16,11,8.000,44.3,36.7,303.385193,-7.727835,301.773804,-7.428569,357.435913,76.984756,2679416045,1439653936,1132683205,2510311461,1136037062,3,0.02382,0.01636, J5_sdA,0.0,2.0,41.9,+2.3,302.563110,-7.575951,53,0.42,82.11855,-3.23816,42.010,-1.000,1.000,59.940,11,0
R05B25, spo,20160811_012016,1.1,0.150,22.641, Osaka03_6S, 9.0,2016,08,10,16,20,16.000,7.4,46.6,334.929871,-8.634127,331.877594,-10.202017,260.855774,61.040573,1152114804,204029244,1363574205,1310558813,1476012953,3,0.01876,0.01295, spo,0.0,-1.0,-1.0,-1.0,333.606995,-9.318617,49,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160811_012533,1.8,0.150,20.881, Osaka03_6S, 9.0,2016,08,10,16,25,33.000,11.3,39.8,332.429504,-15.000522,330.685944,-17.639618,251.664352,30.917543,2665328020,1439653936,1136517972,2491001584,1143158004,3,0.02471,0.01392, J5_Per,0.0,0.9,63.1,+5.6,331.671844,-16.157803,68,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160811_012957,-0.8,0.684,12.908, Osaka03_6S, 9.0,2016,08,10,16,29,57.000,349.4,23.8,353.763641,-30.910311,349.051880,-38.768398,97.166039,-21.163050,1530374752,204029244,1454107582,1315018243,1356612509,2,0.02024,0.00706, J5_Per,0.0,0.9,61.4,+2.8,351.541718,-34.826389,56,0.37,41.27030,55.39355,61.430,-1.000,1.000,59.940,42,0
R05B25, J5_Per,20160811_013400,1.0,0.200,11.536, Osaka03_6S, 9.0,2016,08,10,16,33,60.000,46.2,22.0,298.581543,-18.472984,297.203156,-20.333813,40.962666,-32.693142,2677735938,1439653936,1133270967,2511944620,1108194858,3,0.02181,0.01666, J5_Per,0.0,0.3,63.8,+6.7,297.892456,-19.409903,57,0.33,333.64685,31.41407,67.140,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160811_013706,0.6,0.317,15.919, Osaka03_6S, 9.0,2016,08,10,16,37,6.000,23.6,31.1,322.767639,-20.823523,319.619049,-24.945389,246.515015,31.998043,1147524316,204029244,1364740993,1311159750,1367927478,3,0.01930,0.02867, J5_Per,0.0,1.0,60.8,+1.7,321.127167,-23.010143,52,0.45,49.13537,56.97732,62.000,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160811_014153,1.0,0.350,10.372, Osaka03_6S, 9.0,2016,08,10,16,41,53.000,36.9,20.2,307.024048,-25.083502,304.618774,-28.027969,53.922153,-31.839483,2678831881,1439653936,1134048145,2510889469,1112252760,3,0.02173,0.03122, J5_Per,0.0,0.4,63.5,+6.2,305.765472,-26.648123,63,0.60,36.22090,57.17714,60.720,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20160811_014942,-0.6,0.334,21.829, Osaka03_6S, 9.0,2016,08,10,16,49,42.000,8.1,43.0,341.376312,-12.190690,337.643524,-18.498436,258.117737,28.518373,1156632832,204029244,1455263215,1309226883,1445323715,3,0.02162,0.01254, J5_Per,0.0,0.0,60.6,+1.3,339.548676,-15.334534,62,0.42,33.52613,52.86852,62.950,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20160811_015129,1.6,0.067,23.847, Osaka03_6S, 9.0,2016,08,10,16,51,29.000,42.6,46.9,320.297333,-0.105338,319.427032,-1.401420,230.382172,34.258709,2652367497,1439653936,1135320484,2487258822,1165521280,3,0.01921,0.00926, J5_Per,0.0,1.9,63.4,+6.0,319.854736,-0.774341,52,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20160811_020142,2.6,0.267,15.079, Osaka03_6S, 9.0,2016,08,10,17,01,42.000,16.2,30.1,335.124451,-23.702724,331.077454,-25.357853,285.840149,56.057991,1152172554,204029244,1363584192,1310534488,1374472334,3,0.02158,0.01690, J5_sdA,0.0,2.7,-1.0,-1.0,333.363953,-24.441364,61,0.30,63.65786,26.19584,58.970,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20160811_020556,1.2,0.067,25.054, Osaka03_6S, 9.0,2016,08,10,17,05,56.000,37.8,48.4,327.480621,-0.574747,326.685333,-1.917908,237.819412,30.735270,2652971339,1439653936,1134961080,2488163661,1159905585,3,0.02237,0.00335, J5_Per,0.0,1.2,66.1,+10.6,327.076965,-1.248424,64,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160811_020610,2.4,0.117,9.362, Osaka03_6S, 9.0,2016,08,10,17,06,10.000,45.5,16.0,303.125610,-23.589437,302.456482,-24.468176,48.603912,-31.431433,1171574617,204029244,1366657914,1337998505,1393326258,3,0.02271,0.01631, J5_Per,0.0,1.0,71.9,+20.3,302.833130,-23.975363,62,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160811_021545,1.2,0.267,8.735, Osaka03_6S, 9.0,2016,08,10,17,15,45.000,13.4,14.8,337.139465,-39.135220,335.411530,-41.049236,90.259773,-25.760351,2666977373,1439653936,1135920198,2489364105,1104967726,3,0.02355,0.01498, J5_Per,0.0,0.9,70.5,+18.0,336.277405,-40.106800,55,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160811_021610,2.2,0.117,15.189, Osaka03_6S, 9.0,2016,08,10,17,16,10.000,31.0,27.8,324.767426,-21.202919,323.318451,-22.607359,253.697845,39.904991,1146115506,204029244,1364548886,1311433852,1371320929,3,0.02264,0.05303, spo,0.0,-1.0,-1.0,-1.0,323.853912,-22.093073,62,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160811_021727,1.1,0.117,22.154, Osaka03_6S, 9.0,2016,08,10,17,17,27.000,11.7,44.0,345.855957,-10.828219,344.572845,-13.046237,261.893402,28.806093,2659777935,1439653936,1145113549,2484293266,1162642085,3,0.01981,0.01644, J5_Per,0.0,1.3,60.0,+0.4,345.291107,-11.809834,63,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20160811_022700,0.4,0.284,14.609, Osaka03_6S, 9.0,2016,08,10,17,26,60.000,350.3,26.5,6.652884,-28.382538,4.975764,-32.244251,106.538467,-17.627607,1124805599,204029244,1353157460,1233888990,1396695287,3,0.02488,0.00930, J5_Per,0.0,0.1,63.2,+5.7,5.869104,-30.227837,63,0.42,77.84230,70.17809,70.420,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20160811_022853,-0.8,0.484,13.792, Osaka03_6S, 9.0,2016,08,10,17,28,53.000,4.1,26.0,353.025635,-29.439304,349.759735,-35.502502,95.131630,-20.384985,2169635913,1439653936,1146849960,2485052324,1123955170,3,0.02057,0.02132, J5_Per,0.0,2.3,58.6,-2.0,351.513855,-32.358250,55,0.38,31.26699,50.18408,58.750,-1.000,1.000,59.940,30,0
R05B25, J5_Per,20160811_023205,0.5,0.250,17.780, Osaka03_6S, 9.0,2016,08,10,17,32,5.000,21.1,33.8,339.593109,-18.910633,337.257202,-22.759430,259.841522,27.444490,1149571426,204029244,1455368492,1309060438,1360097295,3,0.02322,0.01741, J5_Per,0.0,0.5,61.3,+2.6,338.508423,-20.726244,61,0.48,50.53025,59.47401,63.420,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20160811_023259,2.7,0.150,11.356, Osaka03_6S, 9.0,2016,08,10,17,32,59.000,23.0,20.1,332.912201,-31.213940,331.772034,-32.484840,84.251198,-30.985497,2665375496,1439653936,1136530488,2490941089,1114798977,3,0.01892,0.01386, J5_Per,0.0,4.0,65.5,+9.5,332.391296,-31.800179,60,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160811_024031,0.7,0.234,13.115, Osaka03_6S, 9.0,2016,08,10,17,40,31.000,26.1,24.1,333.555084,-26.405930,331.673340,-29.033922,79.048630,-28.279800,1151588513,204029244,1363701984,1310337685,1344770263,3,0.02094,0.00779, J5_Per,0.0,0.1,62.2,+4.1,332.639740,-27.703276,58,0.57,20.23825,44.28422,62.060,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20160811_024357,1.7,0.067,23.201, Osaka03_6S, 9.0,2016,08,10,17,43,57.000,28.9,46.6,341.609009,-4.874772,340.812592,-6.200809,254.533417,30.848501,2660263538,1439653936,1145787231,2490050606,1159459192,3,0.02057,0.00524, J5_Per,0.0,1.5,62.3,+4.3,341.214478,-5.536468,59,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
