Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20200801_235110,-1.3,0.484,10.94, Saitama1_sp,9,2020,8,1,14,51,10.57,249.3,34,22.698412,34.35273,28.228424,37.327656,254.0056,42.446621,933547901,2001433496,2617413064,1050987539,2622078530,3,0.01418,0.01308, J5_bPi,0,2.5,41.6,4.3,25.777895,36.068108,8,2.86,322.81116,-23.06931,34.16,-1,1,59.94,9,-1
R05B25, J5_Per,20200801_235128,4.1,0.067,14.227, Saitama1_a7,9,2020,8,1,14,51,28.29,135.2,25.7,220.736725,50.633778,220.580368,49.725742,125.778015,4.05262,4287484197,4111809852,134785276,4029491173,151595976,3,0.00374,0.00439, J5_Per,0,4.2,65.4,9.3,220.644363,50.132038,86,0.38,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200801_235620,0.7,0.25,13.902, Saitama1_SL,9,2020,8,1,14,56,20.65,345.9,24.4,328.530731,-28.374006,326.31955,-31.351385,75.215134,-27.993134,2538578992,3856707260,416766135,2615644395,509980059,3,0.02087,0.00485, J5_Per,0,0.8,66.2,10.8,327.52417,-29.755966,7,1.78,34.1885,54.72459,67.23,-1,1,59.94,12,-1
R05B25, J5_sdA,20200801_235845,1.7,0.067,9.982, Saitama1_a7,9,2020,8,1,14,58,45.5,126.5,28.9,231.674011,44.954643,230.791153,44.91938,55.820465,44.971943,2741031951,3234291760,1077150046,2887669900,1098756202,3,0.00414,0.00233, J5_sdA,0,1.1,39.4,-3.8,231.219772,44.9356,86,0.42,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_kCg,20200802_000026,2,0.167,3.745, Saitama1_a7,9,2020,8,1,15,0,26.6,125.9,29.1,232.568146,44.480736,231.712067,44.255051,79.946243,42.120972,3258441904,2067873084,2532480866,3443567844,2544224594,3,0.0039,0.00316, J5_kCg,0,1.3,22.9,-6.7,232.216034,44.388893,99,0.43,0,0,-1,-1,1,29.97,6,-1
R05B25, J5_Per,20200802_000125,-0.2,0.117,13.463, Saitama1_SL,9,2020,8,1,15,1,25.14,351.6,24.7,323.937012,-28.997097,322.942413,-30.326113,71.280716,-28.27389,2439380755,3817686832,98200700,2649123109,58572704,3,0.01703,0.00746, J5_Per,0,1.6,54.6,-8.7,323.373505,-29.755306,9,3.56,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_000719,0.1,0.083,11.804, Saitama1_N6,9,2020,8,1,15,7,19.63,157.1,18.1,191.468613,63.173008,191.783356,62.302769,110.003777,-4.292475,659276873,1165460976,2454540994,693240540,2426939101,3,0.02188,0.00876, spo,0,-1,-1,-1,191.589493,62.844925,22,0.88,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_000934,3.6,0.067,8.92, Saitama1_a7,9,2020,8,1,15,9,34.97,113.9,41.1,254.510391,39.29884,253.760834,39.063534,106.793724,45.927597,1978783140,406806576,1186938989,2033338041,1094577051,3,0.00447,0.00088, spo,0,-1,-1,-1,254.129044,39.180634,89,0.69,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200802_001114,-1,0.434,6.383, Saitama1_SL,9,2020,8,1,15,11,14.93,6.2,27.9,311.588837,-25.982176,308.655212,-26.779572,275.802002,59.003605,1713702782,2870421564,1049106529,1788788375,1048513747,3,0.01818,0.00576, J5_sdA,0,3.4,45.8,11.9,310.066223,-26.404879,15,1.11,340.1741,-15.42972,45.26,-1,1,59.94,25,-1
R05B25, spo,20200802_001439,-2,0.083,4.01, Saitama1_sp,9,2020,8,1,15,14,39.49,262.4,23.1,33.402596,19.04562,33.855713,19.023918,209.741028,70.909302,2128678285,2048724104,3895108962,1981231564,3942727336,3,0.0228,0.01502, spo,0,-1,-1,-1,33.697758,19.048475,12,3,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20200802_001742,-0.1,0.067,9.805, Saitama1_sp,9,2020,8,1,15,17,42.32,264.8,32.9,23.952732,22.226976,23.870529,21.636278,110.922966,-7.405322,2157626504,2442297652,3475373257,2307979273,3480996592,3,0.01268,0.00821, J5_Per,0,3.1,60.4,1.1,23.92205,21.927189,23,2.06,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20200802_001819,1,0.701,9.108, Saitama1_a7,9,2020,8,1,15,18,19.75,118.6,41.7,256.327545,42.825733,248.707672,46.097145,31.918646,37.623177,2969270905,618216764,1728508346,3157614779,1621328444,3,0.004,0.00249, J5_Cap,0,3.1,22.4,-10.5,252.826874,44.437431,100,0.39,309.99408,-16.11769,22.1,-1,1,29.97,21,-1
R05B25, J5_Per,20200802_001958,2.3,0.133,15.684, Saitama1_a3,9,2020,8,1,15,19,58.22,93.1,29.6,253.152603,19.116026,252.384964,17.241343,335.824341,-20.209454,1159214922,204029244,1360774511,1237409716,1347680787,3,0.00273,0.00135, J5_Per,0,1.6,61.1,2.1,252.786789,18.226515,142,0.3,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Per,20200802_002033,1.4,0.1,21.795, Saitama1_SL,9,2020,8,1,15,20,33.34,342.5,43.4,332.849396,-9.232653,331.834137,-11.149589,247.612305,27.058628,3826725889,1911815728,1750440421,3904602027,1756001048,3,0.01742,0.00211, J5_Per,0,3.7,61.1,2.2,332.338165,-10.201217,19,0.75,57.03279,62.53205,62.19,-1,1,59.94,7,-1
R05B25, spo,20200802_002228,0.8,0.25,4.566, Saitama1_E6,9,2020,8,1,15,22,28.8,303.6,82.2,328.136261,31.254414,328.795166,32.492867,45.045391,-20.465012,2235815171,1643720972,3872119135,2313816378,3955096263,3,-1,0.02091, spo,0,-1,-1,-1,328.35083,31.661736,0,0.22,323.25934,21.85066,44.39,-1,1,59.94,14,-1
R05B25, spo,20200802_002304,2.9,0.067,7.043, Saitama1_a7,9,2020,8,1,15,23,4.84,142,23.8,221.147812,55.20097,220.835342,54.76162,112.57003,12.48085,2296024779,363814960,194805048,2273004404,179151950,3,0.0039,0.0042, spo,0,-1,-1,-1,221.001984,55.005638,112,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200802_002319,0.7,0.334,14.283, Saitama1_a3,9,2020,8,1,15,23,19.74,94.3,26.9,250.97406,18.699499,249.161621,14.276145,333.698364,-20.514061,2672491929,1439653936,1139401494,2478825954,1120841725,3,0.00277,0.00134, J5_Per,0,2.9,61.3,2.5,250.04776,16.466019,147,0.32,32.97103,54.40445,63.63,-1,1,29.97,11,-1
R05B25, J5_Per,20200802_002319,1,0.367,13.205, Saitama1_w6,9,2020,8,1,15,23,19.65,92,24,249.568115,15.379416,247.774246,10.71773,333.730347,-20.359076,3302178702,349721268,3899068478,3358451742,3925118257,3,0.34064,0.01475, J5_Per,0,2.8,63.4,6.1,247.914993,11.124882,3,-1,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20200802_002331,1.9,0.117,18.177, Saitama1_SL,9,2020,8,1,15,23,31.22,5.9,29.5,315.150299,-24.488424,312.842987,-24.717505,299.301666,64.663338,751381402,4278756156,800883235,543395015,687493694,3,0.0179,0.01628, spo,0,-1,-1,-1,314.154449,-24.591715,22,0.82,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200802_002502,2,0.1,3.925, Saitama1_SL,9,2020,8,1,15,25,2.12,347.7,38.4,331.13855,-14.950868,330.704224,-14.962625,324.725494,74.959244,1216344531,1096367152,1553878430,1155248641,1558245980,3,0.01944,0.00649, spo,0,-1,-1,-1,330.936127,-14.95645,25,0.73,357.71832,-16.37666,24.04,-1,1,59.94,7,-1
R05B25, J5_kCg,20200802_002532,0.7,0.117,9.633, Saitama1_sp,9,2020,8,1,15,25,32.64,257.6,52.9,7.276571,34.823692,8.162962,33.967361,123.478249,32.404167,2167034555,906708320,858848458,2291276064,841921346,3,0.01565,0.01449, J5_kCg,0,9.1,20.7,-15.8,7.660425,34.455791,36,1.02,209.8269,-2.49219,29.19,-1,1,59.94,7,-1
R05B25, J5_Per,20200802_002543,3.8,0.1,14.605, Saitama1_a3,9,2020,8,1,15,25,43.9,86.1,26.6,255.439697,12.357974,255.064941,11.065912,341.960602,-15.479937,1158068759,204029244,1360485261,1237618458,1343339000,3,0.00268,0.0008, J5_Per,0,5.3,63.9,6.8,255.33107,11.985126,131,0.34,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200802_002834,4,0.367,1.764, Saitama1_a3,9,2020,8,1,15,28,34.69,97.2,31.9,255.537613,23.335855,255.101578,22.827539,328.128448,-34.742249,2674377483,1439653936,1138807180,2477098470,1131439712,3,0.00351,0.00105, spo,0,-1,-1,-1,255.337982,23.103762,149,0.33,0,0,-1,-1,1,29.97,12,-1
R05B25, spo,20200802_003031,1.2,0.501,5.505, Saitama1_a3,9,2020,8,1,15,30,31.49,82.8,30.7,261.734955,12.285446,258.985504,12.913653,33.341743,71.842667,1164669888,204029244,1359820387,1238157832,1370300580,3,0.00321,0.00133, spo,0,-1,-1,-1,260.462524,12.58005,150,0.41,330.45581,-15.05692,17.22,-1,1,29.97,16,-1
R05B25, Iw_NPH,20200802_003208,2.6,0.067,9.032, Saitama1_a7,9,2020,8,1,15,32,8.28,121.8,42.7,260.411224,45.343765,259.650299,45.62476,43.580875,38.339005,1052991030,1032404284,2951793165,845835142,2818757625,3,-1,0.00033, Iw_NPH,0,4.9,34.5,-23.9,260.046753,45.479622,0,0.33,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200802_003314,0.4,0.25,7.5, Saitama1_E6,9,2020,8,1,15,33,14.2,274.5,17.1,36.707539,6.282837,38.522041,6.941966,290.134308,68.894302,2362617745,1705338864,3903878912,2216442476,3959203174,3,0.02698,0.00727, J5_sdA,0,3.8,49.9,21.7,37.508244,6.574723,10,0.31,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_sdA,20200802_003452,2,0.083,9.473, Saitama1_S1,9,2020,8,1,15,34,52.42,25.5,33.1,301.489441,-17.044775,300.706482,-16.995594,313.746796,72.581406,700621034,625667504,1009845055,631845585,1010921356,3,0.01319,0.00145, J5_sdA,0,1.9,41.5,1.2,301.168579,-17.024984,8,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20200802_003540,0.5,0.067,12.237, Saitama1_sp,9,2020,8,1,15,35,40.19,234.1,29,46.385105,44.332088,47.456806,44.719746,82.676392,-39.515778,2814885529,903860140,163203266,2941669429,171861141,3,0.01671,0.00616, J5_sdA,0,3.2,44.3,8.2,46.925705,44.536705,61,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20200802_003611,2.7,0.133,4.389, Saitama1_wa,9,2020,8,1,15,36,11.09,71.8,34.1,271.58078,6.889717,271.457367,6.311929,0.112388,-11.97396,787301976,3877715260,1054329676,594583800,1050439367,3,0.00256,0.00056, J5_kCg,0,3.4,19.5,-20.6,271.516571,6.591026,105,0.32,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_003702,1.1,0.15,26.017, Saitama1_SL,9,2020,8,1,15,37,2.57,346.9,44.8,333.519958,-8.550659,329.963226,-10.167318,261.193268,63.652706,2914162712,2848074044,3091548636,3202691425,3108849804,3,0.01414,0.00502, spo,0,-1,-1,-1,331.933594,-9.277937,23,0.7,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_bPi,20200802_003703,1.4,0.2,12.248, Saitama1_a3,9,2020,8,1,15,37,3,94,29.3,256.682739,19.673937,254.103348,19.870653,61.92271,69.708649,2674703361,1439653936,1138889657,2477202700,1118487144,3,0.00281,0.00128, J5_bPi,0,0.7,44.3,10.8,255.381851,19.77783,155,0.3,353.52014,-8.50932,46.02,-1,1,29.97,7,-1
R05B25, spo,20200802_003904,3.8,0.467,6.262, Saitama1_wa,9,2020,8,1,15,39,4.78,69.1,30.1,270.690826,2.545829,271.688049,-0.201727,1.614892,19.936556,227634379,3875495984,1130881792,402745,1137618966,3,0.00291,0.00117, spo,0,-1,-1,-1,271.189636,1.172272,100,0.34,180.46964,62.46251,19.27,-1,1,29.97,15,-1
R05B25, spo,20200802_003932,3.5,0.067,10.219, Saitama1_wa,9,2020,8,1,15,39,32.57,76.7,25.1,262.655273,4.547462,262.631714,3.83563,352.5047,-1.878392,2254438934,2274966844,3537653990,2331879521,3554695883,3,0.00267,0.00144, spo,0,-1,-1,-1,262.642792,4.203432,103,0.32,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_sdA,20200802_004112,1.7,0.083,17.518, Saitama1_N6,9,2020,8,1,15,41,12.42,171.7,34.1,223.073898,83.039268,215.953751,82.437965,73.668411,5.994436,3502451572,145699836,10010195,3749276629,11225398,3,0.02522,0.00344, J5_sdA,0,3.3,52.7,28.6,221.691544,82.943275,50,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200802_004258,0.1,0.2,15.538, Saitama1_sp,9,2020,8,1,15,42,58.34,249.8,45.5,22.167381,37.813015,24.84094,40.053505,83.237534,-31.936911,3639097612,479124368,192391576,3522082977,199666153,3,0.02228,0.00756, J5_sdA,0,0.1,42.5,3.7,23.538357,38.987217,81,0.56,262.96463,-58.61331,62.75,-1,1,59.94,13,-1
R05B25, J5_Cap,20200802_004324,0.9,0.4,9.854, Saitama1_sp,9,2020,8,1,15,43,24.68,241.9,41.2,29.625893,42.234253,34.93309,42.817097,224.703506,46.765339,3217454831,812429084,3657425781,3068642790,3643314890,3,0.02163,0.01007, J5_Cap,0,2.6,24,-3.9,32.49712,42.581326,86,0.55,298.18423,-15.9166,24.49,-1,1,59.94,23,-1
R05B25, J5_Per,20200802_004406,-2.7,0.267,23.278, Saitama1_w6,9,2020,8,1,15,44,6.31,82.6,44.3,277.167969,19.567987,273.783813,14.217767,355.484253,-29.670904,2430074383,1501801568,824449447,2641261411,915147488,3,0.20492,0.00654, J5_Per,0,2.2,65.9,10.2,275.438873,16.879251,8,2.35,49.40448,46.35429,70.74,-1,0.9,59.94,16,-1
R05B25, spo,20200802_004509,-0.3,0.684,13.025, Saitama1_sp,9,2020,8,1,15,45,9.08,235.1,34.4,41.177185,45.430748,37.812195,54.092098,140.383301,8.956079,595914533,1976920304,3511059714,724194067,3511490311,3,0.0199,0.00893, spo,0,-1,-1,-1,39.85128,49.231792,87,0.51,48.371,14.78777,72.5,-1,1,59.94,42,-1
R05B25, spo,20200802_004802,4.4,0.2,3.58, Saitama1_a3,9,2020,8,1,15,48,2.9,87.9,26.1,259.673645,13.358973,259.707489,12.652998,350.292938,2.605955,1165992567,204029244,1360128344,1237926830,1343690657,3,0.00348,0.00155, spo,0,-1,-1,-1,259.690643,13.00456,169,0.29,257.28519,31.53472,42.57,-1,1,29.97,7,-1
R05B25, spo,20200802_004927,2.8,0.434,1.817, Saitama1_wa,9,2020,8,1,15,49,27.91,78.6,31.4,269.266602,9.703184,268.514862,9.943522,26.627453,69.592422,1538857042,1026514992,2245342301,1446274496,2234042831,3,0.00254,0.0006, spo,0,-1,-1,-1,268.915649,9.815637,124,0.31,0,0,-1,-1,1,29.97,14,-1
R05B25, spo,20200802_004946,0,0.517,3.111, Saitama1_SL,9,2020,8,1,15,49,46.32,350.3,22.5,337.77066,-30.996805,339.546936,-31.36462,3.712366,56.252995,85690078,1234327600,1953794290,375335231,1925201197,3,0.01398,0.00659, spo,0,-1,-1,-1,338.579468,-31.167665,20,0.71,286.39764,-20.48297,16.33,-1,1,59.94,30,-1
R05B25, J5_Per,20200802_005008,1.8,0.1,22.484, Saitama1_SL,9,2020,8,1,15,50,8.48,352.8,44.7,332.602844,-9.216636,331.493744,-11.174392,247.68605,28.63648,2368501996,1774540092,538421784,2172739082,554691795,3,-1,0.00923, J5_Per,0,2.2,61,2.1,332.043396,-10.207649,0,0.56,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200802_005403,2.4,0.234,9.411, Saitama1_a7,9,2020,8,1,15,54,3.58,120.4,42.2,265.418823,44.214436,262.904144,45.4902,38.751343,35.195755,937449839,1603231792,2361384598,982638088,2336581153,3,0.00346,0.00329, spo,0,-1,-1,-1,264.347046,44.771858,115,0.33,334.30637,-37.37698,22.77,-1,1,29.97,8,-1
R05B25, spo,20200802_005621,0.9,0.083,11.435, Saitama1_N6,9,2020,8,1,15,56,21.01,186.5,25.5,118.537338,78.289268,121.764404,77.406754,67.120796,-7.366024,1706238127,3129483184,4034984978,1827922753,4087699014,3,0.01955,0.01264, spo,0,-1,-1,-1,119.773849,77.970268,43,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200802_005651,1.5,0.117,1.319, Saitama1_SL,9,2020,8,1,15,56,51.86,347.1,33.7,340.511902,-19.517227,340.424988,-19.698879,259.459412,23.699503,444578721,4205826096,4189342901,152010885,4269524225,3,0.01617,0.00914, spo,0,-1,-1,-1,340.491577,-19.550552,19,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200802_005729,3.5,0.133,13.605, Saitama1_a3,9,2020,8,1,15,57,29.44,92.3,23.4,257.419342,15.283427,256.784821,13.847641,340.924957,-22.497795,2668684230,1439653936,1138963076,2477258182,1109025159,3,0.0034,0.00276, J5_Per,0,1.3,67.3,12.6,257.085663,14.526766,161,0.28,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20200802_005812,1.1,0.067,10.551, Saitama1_sp,9,2020,8,1,15,58,12.21,258.2,19.5,49.7313,20.511129,50.311031,20.604446,254.530212,67.604301,2866938659,119515900,824423802,2724435216,839107167,3,0.02163,0.00853, spo,0,-1,-1,-1,50.046459,20.557423,94,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200802_005819,2.8,0.234,6.474, Saitama1_wa,9,2020,8,1,15,58,19.21,59,30.2,281.570618,-3.837255,280.234589,-3.210252,3.454787,64.587303,3401592994,50937148,1578047493,3338954873,1592869834,3,0.00316,0.00145, spo,0,-1,-1,-1,280.972107,-3.556714,129,0.33,81.8001,-6.77314,65.11,-1,1,29.97,8,-1
R05B25, J5_Per,20200802_010332,3.5,0.133,15.233, Saitama1_a7,9,2020,8,1,16,3,32.66,142.7,29.2,239.669754,58.12281,238.879135,56.358681,137.900558,7.227837,413793341,1860779324,1307531582,395438414,1286048598,3,0.00455,0.00377, J5_Per,0,0,66.8,11.8,239.271866,57.249729,118,0.41,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_bPi,20200802_010552,1.4,0.117,12.581, Saitama1_E6,9,2020,8,1,16,5,52.66,328.2,79.1,337.817932,26.355389,337.742401,27.753159,69.034126,2.453153,2572519009,636629288,3541197491,2316398615,3724798494,3,0.02909,0.02037, J5_bPi,0,0.4,49.7,24.4,337.784119,26.985268,42,0.32,100.1961,-86.70799,20.77,-1,1,59.94,7,-1
R05B25, spo,20200802_010627,1.8,0.083,5.355, Saitama1_E6,9,2020,8,1,16,6,27.57,318.4,16.2,16.145903,-24.84656,16.552307,-24.865797,20.562269,65.083038,501530393,1755829112,3225222854,344280786,3271596640,3,0.01491,0.00635, spo,0,-1,-1,-1,16.336885,-24.857431,8,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200802_010930,0.8,0.3,9.729, Saitama1_E6,9,2020,8,1,16,9,30.38,347.1,62.9,338.212463,9.261646,337.740387,12.163097,69.679344,8.921618,1944490869,1891823912,2728671233,1621308668,2716689242,3,-1,0.02488, J5_sdA,0,0.5,39.5,-3.6,337.993378,10.61517,0,0.27,340.89838,-10.12416,55.9,-1,1,59.94,18,-1
R05B25, J5_Per,20200802_011006,0.5,0.2,11.773, Saitama1_E6,9,2020,8,1,16,10,6.19,300.7,23.8,25.080971,-8.295397,24.934023,-10.644564,295.589294,3.481991,2700790887,2601408100,289812673,2848449399,309880523,3,0.02694,0.01165, J5_Per,0,3.7,59,-1.3,25.009474,-9.442389,9,0.24,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200802_011043,1.1,0.234,17.311, Saitama1_a3,9,2020,8,1,16,10,43.2,94.9,28.8,264.252686,20.074678,261.657104,16.925482,339.016998,-35.719666,1163563409,204029244,1359667902,1238344393,1349693240,3,0.00308,0.00084, spo,0,-1,-1,-1,263.10199,18.697264,165,0.3,0,0,-1,-1,1,29.97,8,-1
R05B25, J5_Per,20200802_011102,0.6,0.234,5.268, Saitama1_sp,9,2020,8,1,16,11,2.32,208.5,15.3,94.018013,57.296749,95.894997,56.751396,62.489578,-28.691317,4149567238,848426416,1575662937,4278668737,1581414770,3,0.0204,0.01127, J5_Per,0,3.3,75.1,25.5,95.185051,56.962864,72,0.34,324.88437,-13.45042,37.43,-1,1,59.94,13,-1
R05B25, Iw_BCA,20200802_011148,1.6,0.217,7.968, Saitama1_sp,9,2020,8,1,16,11,48.39,234.8,43.2,35.464996,47.812466,37.440582,46.773262,349.912567,-32.402321,3580423009,1015024828,836385061,3719245794,826910992,3,0.02069,0.01634, Iw_BCA,0,1.5,46.3,-10.3,36.262238,47.402084,67,0.3,239.26933,-27.2804,42.11,-1,1,59.94,11,-1
R05B25, J5_Per,20200802_011241,1,0.234,15.965, Saitama1_wa,9,2020,8,1,16,12,41.53,71.7,30.6,278.094635,4.57853,276.012451,1.424056,5.075645,-33.331741,388835816,613376048,3485640683,444681211,3474870981,3,0.00314,0.00071, J5_Per,0,2.8,55.7,-6.9,277.264587,3.323777,126,0.38,0,0,-1,-1,1,29.97,9,-1
R05B25, J5_Per,20200802_011250,2.2,0.133,18.547, Saitama1_a3,9,2020,8,1,16,12,50.26,87.2,34.4,273.425903,17.350914,272.269775,15.461795,353.425812,-29.066645,2683405065,1439653936,1133217917,2455471775,1137282022,3,0.003,0.00078, J5_Per,0,2.3,63.3,6,272.879669,16.462873,162,0.31,55.66487,40.38333,73,-1,1,29.97,5,-1
R05B25, J5_Cap,20200802_011254,3,0.334,2.698, Saitama1_wa,9,2020,8,1,16,12,54.66,63.4,29.6,282.115631,-1.450527,281.327332,-1.012258,9.508344,60.897636,463671292,1860779324,1303262408,375764473,1297915600,3,0.00271,0.00111, J5_Cap,0,2.3,18.9,-24.3,281.806091,-1.278479,122,0.38,294.94678,-11.22692,30.05,-1,1,29.97,10,-1
R05B25, J5_Per,20200802_011738,-1.8,0.184,27.015, Saitama1_w6,9,2020,8,1,16,17,38.35,96.9,55.7,292.755188,32.579552,289.261566,28.622925,359.836121,-31.358736,837527581,1197734572,3182021037,1037766884,3147365001,3,0.2142,0.00907, J5_Per,0,2.4,69.1,15.5,291.125336,30.785551,7,1.63,62.37984,37.59394,65.8,-1,0.9,59.94,12,-1
R05B25, spo,20200802_011748,2.5,0.1,10.735, Saitama1_SL,9,2020,8,1,16,17,48.09,329.4,18.2,7.825112,-28.742704,7.954305,-29.513752,93.766365,7.356131,4034876655,3284266300,2420616672,4190452976,2473704995,3,0.01981,0.00195, spo,0,-1,-1,-1,7.851282,-28.889271,21,0.52,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200802_011829,3.7,0.1,4.308, Saitama1_a3,9,2020,8,1,16,18,29.14,101.6,30.8,265.015106,26.102163,264.640106,25.775522,330.598755,-40.154758,1163794344,204029244,1359595952,1211151091,1368772626,3,-1,0.00079, spo,0,-1,-1,-1,264.893311,25.995686,0,0.37,0,0,-1,-1,1,29.97,4,-1
R05B25, J5_bPi,20200802_012333,2,0.067,10.063, Saitama1_N6,9,2020,8,1,16,23,33.83,148.6,36.6,257.022125,64.791069,254.789307,64.937141,66.22303,24.804617,3702177965,1658015420,774901423,3496151700,775164789,3,0.0229,0.01626, J5_bPi,0,1.4,39.3,-1.5,255.722565,64.892754,36,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_bPi,20200802_012333,1.4,0.167,13.995, Saitama1_a7,9,2020,8,1,16,23,33.87,148.4,37.1,258.188354,64.723167,252.921921,65.016487,67.318253,24.878601,2945947543,4082065456,2019875120,2737226690,2021331888,3,0.00426,0.00149, J5_bPi,0,0.4,40.2,0.6,255.981216,64.86956,119,0.4,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200802_012446,3,0.334,3.995, Saitama1_a3,9,2020,8,1,16,24,46.02,85.8,33.5,276.335175,15.875655,275.439087,16.913063,19.052097,37.741173,2682310359,1439653936,1132493492,2455713029,1137519467,3,0.00305,0.00115, spo,0,-1,-1,-1,275.88858,16.394533,150,0.34,110.52984,-57.45066,14.2,-1,1,29.97,11,-1
R05B25, J2_c1av,20200802_012544,-0.7,0.267,21.54, Saitama1_SL,9,2020,8,1,16,25,44.37,7.4,41.5,330.706665,-12.394891,326.779388,-16.677027,251.320511,39.966251,3517694839,2071806000,1101205571,3708419691,1103322100,3,0.01743,0.00478, J2_c1av,0,1.1,70.2,8.3,328.78302,-14.521281,20,0.48,22.64978,38.30533,67.07,-1,1,59.94,17,-1
R05B25, J2_c1av,20200802_012618,4.4,0.067,10.914, Saitama1_wa,9,2020,8,1,16,26,18.32,63.1,24.4,281.845367,-5.26883,281.14212,-5.718461,19.969658,-56.874619,2936241468,4082065456,2014894310,2730880826,2034672969,3,0.00264,0.00017, J2_c1av,0,3.2,46.7,-27.9,281.576752,-5.440598,136,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Per,20200802_012806,1.3,0.15,18.434, Saitama1_N6,9,2020,8,1,16,28,6.46,149.4,52.1,293.683655,62.942036,289.350464,61.098286,337.260681,-20.306917,2043566116,2161739568,3360625696,1979021585,3460300195,3,0.02332,0.00797, J5_Per,0,1.1,60.4,1.1,291.307281,61.975517,44,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20200802_012826,0.8,0.1,8.58, Saitama1_E6,9,2020,8,1,16,28,26.2,289.3,22.6,37.670731,-1.317831,38.527714,-1.050853,311.894318,72.653595,3898394385,2397714496,3745839934,3768250274,3697309281,3,0.03282,0.01485, J5_sdA,0,2.2,45.4,10.8,38.08556,-1.188638,7,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20200802_012831,0.7,0.133,20.439, Saitama1_N6,9,2020,8,1,16,28,31.46,198.2,51.4,11.248641,69.676491,15.517207,71.976059,73.429993,-9.806446,1138182859,2290772028,2476663919,1250798264,2461642978,3,0.02429,0.01189, J5_sdA,0,1.5,47.1,14.9,13.369345,70.897659,44,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200802_012924,1.9,0.267,17.186, Saitama1_sp,9,2020,8,1,16,29,24.22,225,31.4,60.698467,52.542126,62.453743,57.042953,141.154922,-7.239346,3274840590,3566490416,1087254567,3363835542,1081997017,3,0.02223,0.01854, spo,0,-1,-1,-1,61.313282,54.237324,82,0.29,46.56554,-37.52347,62.62,-1,1,59.94,14,-1
R05B25, J5_Eri,20200802_013138,-0.3,0.4,20.4, Saitama1_a7,9,2020,8,1,16,31,38.35,145.1,39.2,265.439819,62.273308,252.361908,57.254841,120.154274,23.366684,3519124714,3517529404,92836679,3702535256,93532595,3,0.00344,0.00129, J5_Eri,0,4.9,79.5,22.2,258.390198,59.919037,115,0.37,26.26674,8.89987,67.26,-1,1,29.97,13,-1
R05B25, spo,20200802_013217,1,0.133,22.423, Saitama1_E6,9,2020,8,1,16,32,17.39,34.5,73.3,327.976776,21.646191,324.708893,21.603327,148.534836,68.352875,871604454,3610046292,2924955840,1063067427,2718292321,3,-1,0.0211, spo,0,-1,-1,-1,326.417633,21.633709,0,0.2,0,0,-1,-1,1,59.94,9,-1
