Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180824_203918,0.9,0.367,3.464, Osaka04-NE_Fu,9,2018,8,24,11,39,18.92,241.4,40.6,346.588501,41.964931,348.016968,41.187862,119.688187,37.22694,1156142547,204029244,1454341720,1243319974,1443814950,3,0.01227,0.0096, spo,0,-1,-1,-1,347.177002,41.649197,54,0.14,335.37985,47.24585,53.74,-1,1,59.94,22,-1
R05B25, J5_sdA,20180825_003752,-0.7,0.4,14.074, Osaka04-NE_Fu,9,2018,8,24,15,37,52.39,265.9,54.3,24.642031,29.748184,28.863319,34.11554,93.268768,-32.5252,2582759796,1439653936,1115556096,2448561916,1127120888,3,0.02083,0.00799, J5_sdA,0,0.7,37.1,-9.4,26.616085,31.859678,20,1.59,356.21426,-11.67612,36.89,-1,1,59.94,24,-1
R05B25, spo,20180825_014324,-1.1,0.217,3.781, Osaka04-NE_Fu,9,2018,8,24,16,43,24.29,279.5,40.2,50.315262,15.249927,51.02536,14.802442,162.340881,53.983891,1107604811,204029244,1357062329,1268586858,1342847411,3,0.01711,0.00672, spo,0,-1,-1,-1,50.640102,15.045728,41,1.5,36.81712,22.78268,36.81,-1,1,59.94,14,-1
R05B25, spo,20180825_200248,2.2,0.1,20.401, Osaka04-NE_Fu,9,2018,8,25,11,2,48.81,230.5,66.8,301.136749,46.826668,300.054901,44.965046,14.397888,-15.120659,2676342095,1439653936,1132797177,2420713285,1193989240,3,0.01426,0.00801, spo,0,-1,-1,-1,300.580414,45.886219,59,0.14,68.19522,65.50928,45.69,-1,1,59.94,7,-1
R05B25, spo,20180825_204343,2.1,0.167,6.038, Osaka04-NE_Fu,9,2018,8,25,11,43,43.47,233.4,66.9,311.72052,45.674252,312.959351,46.228249,354.163116,-35.783562,1143052354,204029244,1365492762,1244415283,1440534804,3,0.01359,0.01255, spo,0,-1,-1,-1,312.33548,45.952312,60,0.2,140.63571,-52.50631,13.79,-1,1,59.94,11,-1
R05B25, spo,20180825_212008,0.8,0.684,9.467, Osaka04-NE_Fu,9,2018,8,25,12,20,8.58,223.6,74.6,309.141876,44.975418,316.135193,41.334499,86.476082,36.351231,2656273134,1439653936,1133602074,2420801570,1213573648,3,0.01766,0.00898, spo,0,-1,-1,-1,312.643158,43.260101,68,0.06,211.77016,40.81353,16.66,-1,1,59.94,41,-1
R05B25, J5_Per,20180825_220443,0.1,0.3,20.691, Osaka04-NE_Fu,9,2018,8,25,13,4,43.95,274,48.3,351.205994,22.66577,348.061066,17.170322,249.2285,26.424795,1153751437,204029244,1453859573,1243447726,1460719688,1,0.01439,0.00431, J5_Per,0,4.7,58.2,-2.6,349.641449,19.986612,68,0.21,81.41797,62.66179,53.11,-1,1,59.94,19,-1
R05B25, spo,20180825_222547,2.5,0.083,9.743, Osaka04-NE_Fu,9,2018,8,25,13,25,47.29,207.5,55.3,344.652618,61.97979,346.020508,62.486435,27.274372,-21.384621,2661258860,1439653936,1145384218,2424026395,1176567507,3,0.01926,0.00734, spo,0,-1,-1,-1,345.225372,62.195644,75,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180825_223612,2.3,0.133,8.973, Osaka04-NE_Fu,9,2018,8,25,13,36,12.09,257.1,57.9,352.621124,35.375957,352.965088,36.814213,76.297798,-8.817365,1154267177,204029244,1453727146,1243545395,1416385968,3,0.01648,0.01462, spo,0,-1,-1,-1,352.756592,35.948891,72,0.06,347.07141,0.81417,31.09,-1,1,59.94,9,-1
R05B25, J5_sdA,20180825_225550,-1.2,2.619,10.594, Osaka04-NE_Fu,9,2018,8,25,13,55,50.3,277.1,46.6,4.524775,20.060072,20.072145,50.312351,87.980965,-17.332731,2575060942,1439653936,1112600526,2446041040,1117055857,3,0.01597,0.00685, J5_sdA,0,1.6,41.8,2,6.407446,25.15202,70,0.11,350.74368,-28.018,27.36,-1,1,59.94,155,-1
R05B25, spo,20180825_225944,0.8,0.133,7.139, Osaka04-NE_Fu,9,2018,8,25,13,59,44.73,236.2,66.2,347.295624,44.801476,348.568665,44.528713,144.73558,42.919746,1156400422,204029244,1454269636,1243298072,1427016141,3,0.01343,0.02001, spo,0,-1,-1,-1,348.021912,44.647907,63,0.1,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_kCg,20180826_001052,1.5,0.133,11.007, Osaka04-NE_Fu,9,2018,8,25,15,10,52.82,255.8,37.3,40.170349,30.264894,41.233616,29.114717,332.394867,-32.950768,2578127539,1439653936,1107651263,2448983019,1109690266,3,0.01663,0.01321, J5_kCg,0,6.8,30.3,23.5,40.707855,29.687805,93,0.1,238.63513,-5.26178,73,-1,1,59.94,8,-1
R05B25, J5_kCg,20180826_002740,1.3,0.2,10.359, Osaka04-NE_Fu,9,2018,8,25,15,27,40.87,237.3,46.1,38.018902,45.826916,39.223274,43.920872,146.15773,16.828547,1138580005,204029244,1358350906,1268269236,1371471164,3,0.01601,0.01723, J5_kCg,0,10.2,25.5,4,38.508526,45.06876,99,0.1,12.09774,66.77723,64.19,-1,1,59.94,12,-1
R05B25, spo,20180826_005551,2.1,0.217,9.282, Osaka04-NE_Fu,9,2018,8,25,15,55,51.02,231.6,51.8,36.632465,49.695644,39.659943,49.884804,45.367126,-39.97496,2578754980,1439653936,1108324434,2449015752,1126094357,3,0.01444,0.00809, spo,0,-1,-1,-1,38.110676,49.798046,97,0.12,249.04099,-47.34155,62.46,-1,1,59.94,11,-1
R05B25, spo,20180826_011716,1.9,0.083,17.509, Osaka04-NE_Fu,9,2018,8,25,16,17,16.47,220.2,53.7,36.775009,56.116783,37.826187,57.454922,107.499405,-12.499529,1138128894,204029244,1358372623,1268309948,1363109242,3,0.01356,0.00633, spo,0,-1,-1,-1,37.167568,56.628761,98,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180826_013308,0,0.284,5.976, Osaka04-NE_Fu,9,2018,8,25,16,33,8.6,247.8,53.5,43.374233,39.91761,45.244221,40.892498,90.871613,-38.922009,2556261518,1439653936,1108974890,2449204815,1136681538,3,0.0154,0.00643, spo,0,-1,-1,-1,44.205261,40.358063,111,0.06,24.79338,26.41926,33.75,-1,1,59.94,18,-1
R05B25, J5_Per,20180826_013542,0.5,0.284,9.443, Osaka04-NE_Fu,9,2018,8,25,16,35,42.5,217.4,58.3,32.636127,55.809875,28.368469,54.636486,60.89645,-30.895157,1140732768,204029244,1358768125,1268160731,1365343809,3,0.01365,0.00738, J5_Per,0,0.2,72.8,21.8,30.701761,55.305004,111,0.04,78.03043,58.36817,45.62,-1,1,59.94,18,-1
R05B25, J5_bPi,20180826_015250,1.6,0.2,15.691, Osaka04-NE_Fu,9,2018,8,25,16,52,50.67,247.5,76.4,18.557711,38.799416,21.51967,41.052155,77.118126,-32.973579,2569861614,1439653936,1113920754,2448517771,1157388543,3,0.01411,0.01158, J5_bPi,0,5.1,43.5,9,19.985775,39.913475,111,0.05,320.99963,-33.97509,26.33,-1,1,59.94,13,-1
R05B25, spo,20180826_020229,0.6,0.35,14.313, Osaka04-NE_Fu,9,2018,8,25,17,2,29.89,233.4,67.8,30.376934,45.377113,31.176563,40.315666,125.286499,4.827972,1139881376,204029244,1350666872,1268090367,1456936964,3,0.01406,0.00869, spo,0,-1,-1,-1,30.749104,43.125198,122,0.04,1.25935,81.41245,41.94,-1,1,59.94,21,-1
R05B25, spo,20180826_021518,-0.2,0.334,16.188, Osaka04-NE_Fu,9,2018,8,25,17,15,18.4,227.2,53.7,52.922485,52.120438,58.124096,56.593433,116.64019,-19.006384,2551325115,1439653936,1108847847,2449349213,1136967565,3,0.01365,0.00574, spo,0,-1,-1,-1,55.258522,54.278278,115,0.16,32.05193,15.5401,53.43,-1,1,59.94,21,-1
R05B25, J5_Eri,20180826_022203,1.4,0.133,26.16, Osaka04-NE_Fu,9,2018,8,25,17,22,3.33,222.2,61.4,41.283611,52.243584,40.10442,55.654121,140.041763,6.725409,1110481884,204029244,1358036146,1268442474,1454515413,3,0.01484,0.00625, J5_Eri,0,0.6,64.6,-0.7,40.725403,53.929203,119,0.05,50.68438,-5.57624,68.46,-1,1,59.94,9,-1
R05B25, spo,20180826_031419,-0.2,0.384,2.433, Osaka04-NE_Fu,9,2018,8,25,18,14,19.32,256.9,50.2,71.327705,33.83448,72.41127,33.526325,40.226357,-51.944618,2566778370,1439653936,1110656500,2447887525,1137094957,3,0.0151,0.00718, spo,0,-1,-1,-1,71.797462,33.70232,122,0.07,65.1611,35.46841,55.87,-1,1,59.94,24,-1
R05B25, J5_Eri,20180826_032117,1.9,0.117,17.379, Osaka04-NE_Fu,9,2018,8,25,18,21,17.73,265.1,55.9,65.036522,30.67684,65.665558,32.448051,326.349091,14.285197,1119370396,204029244,1355739978,1266996238,1364296280,3,0.01451,0.04034, J5_Eri,0,1.4,55.9,-14,65.337189,31.532228,116,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20180826_033548,0.4,0.317,12.733, Osaka04-NE_Fu,9,2018,8,25,18,35,48.99,255,37.8,91.181564,31.201014,92.438782,27.380407,9.808836,-13.91103,2605706560,1439653936,1120927967,2448302845,1123537605,3,0.01837,0.00968, J5_Per,0,4.7,76.5,27.9,91.727791,29.57766,129,0.07,308.1647,64.2698,35.74,-1,1,59.94,18,-1
R05B25, spo,20180826_033908,0.8,0.2,11.45, Osaka04-NE_Fu,9,2018,8,25,18,39,8.73,254,43.8,85.665436,33.914108,87.567978,35.602962,328.792664,33.913158,1120908795,204029244,1345262652,1267472047,1368241343,3,0.01703,0.0087, spo,0,-1,-1,-1,86.569313,34.728775,118,0.09,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20180826_035112,0.8,0.15,19.828, Osaka04-NE_Fu,9,2018,8,25,18,51,12.37,258.1,52.6,77.532883,33.723976,80.554169,32.12738,29.859898,-45.249512,2558626884,1439653936,1120692367,2447928819,1139899670,3,0.01586,0.00507, spo,0,-1,-1,-1,78.855202,33.041225,106,0.35,15.62522,43.92419,65,-1,1,59.94,10,-1
R05B25, spo,20180826_011351,2.2,0.15,9.401, Osaka04-NE_Fu,9,2018,8,25,16,13,51.39,263.1,40.2,50.347221,26.253468,49.798298,27.564734,329.662903,-18.169727,1107592783,204029244,1357059245,1268588257,1350416477,3,0.01596,0.00896, spo,0,-1,-1,-1,50.099728,26.848711,113,0.09,215.11389,-48.09412,73,-1,1,59.94,10,-1
R05B25, spo,20180826_020355,1.7,0.133,4.758, Osaka04-NE_Fu,9,2018,8,25,17,3,55.81,255.1,60.2,42.009132,36.764984,42.578686,37.236969,102.179955,-33.65398,2555743719,1439653936,1107795881,2449177184,1136021858,3,0.01474,0.01167, spo,0,-1,-1,-1,42.268211,36.980743,113,0.06,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180826_020537,1.2,0.067,17.105, Osaka04-NE_Fu,9,2018,8,25,17,5,37.55,254.9,72.3,27.244543,37.331905,27.036638,36.13945,112.432739,-6.280069,1134508727,204029244,1350899463,1268044252,1444623394,3,0.01477,0.00569, spo,0,-1,-1,-1,27.14393,36.735176,113,0.02,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180826_205718,0.8,0.167,5.426, Osaka04-NE_Fu,9,2018,8,26,11,57,18.99,258.6,32.3,356.783661,26.131817,356.93515,25.229099,90.608894,7.744,2168794113,1439653936,1146554666,2424229545,1132750640,3,0.01342,0.01747, spo,0,-1,-1,-1,356.859955,25.678837,46,0.25,177.64583,8.22303,26.49,-1,1,59.94,11,-1
R05B25, spo,20180826_215344,0.8,0.384,10.793, Osaka04-NE_Fu,9,2018,8,26,12,53,44.76,239.7,44.9,1.843442,44.014198,1.804581,39.81422,91.560242,-0.293114,1127028971,204029244,1353420210,1269411298,1343553008,3,0.01635,0.00805, spo,0,-1,-1,-1,1.826731,42.275772,54,-1,9.42206,82.82122,40.5,-1,1,59.94,22,-1
R05B25, spo,20180826_215507,2.1,0.2,6.6, Osaka04-NE_Fu,9,2018,8,26,12,55,7.12,268.4,44.3,355.606659,24.364826,357.052032,24.522655,192.493759,64.672333,2170318577,1439653936,1146475149,2424196834,1165503672,3,0.01592,0.01054, spo,0,-1,-1,-1,356.219147,24.433434,57,-1,289.17416,-0.45804,16.05,-1,1,59.94,12,-1
R05B25, spo,20180826_235657,0.3,1.401,7.714, Osaka04-NE_Fu,9,2018,8,26,14,56,57.93,267.9,45.7,24.918556,25.286465,36.417419,27.466959,236.062241,61.102997,1133681925,204029244,1351189693,1267979570,1342865066,3,0.01527,0.00682, spo,0,-1,-1,-1,29.23386,26.222532,74,0.13,285.85837,-24.31673,16.62,-1,1,59.94,84,-1
R05B25, spo,20180827_003907,0.8,0.167,10.628, Osaka04-NE_Fu,9,2018,8,26,15,39,7.68,223.9,49.1,36.916233,54.824173,40.919067,54.519585,29.758932,-34.96505,2578860703,1439653936,1107304229,2449023618,1132024727,3,0.01581,0.02696, spo,0,-1,-1,-1,37.913059,54.761055,74,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Per,20180827_005955,1.9,0.184,9.35, Osaka04-NE_Fu,9,2018,8,26,15,59,55.43,252.9,41,50.241661,33.712715,49.726418,31.967262,312.322601,11.666701,1107503768,204029244,1357171556,1268584821,1349988950,3,0.01773,0.01376, J5_Per,0,1.3,58.4,-2.3,50.060257,33.106247,93,0.13,199.90636,50.16131,22.53,-1,1,59.94,10,-1
R05B25, spo,20180827_011919,2,0.267,9.016, Osaka04-NE_Fu,9,2018,8,26,16,19,19.64,252.8,72.7,16.089514,37.960819,18.504763,39.382454,247.637405,38.557217,2571019373,1439653936,1113716366,2446227194,1144925370,3,0.01512,0.00738, spo,0,-1,-1,-1,17.302147,38.687851,70,0.12,311.92557,-30.4468,14.72,-1,1,59.94,17,-1
R05B25, spo,20180827_011944,0.1,0.267,18.818, Osaka04-NE_Fu,9,2018,8,26,16,19,44.09,230.7,60.8,29.956675,48.621521,24.9048,52.484272,150.154678,23.898588,1133490069,204029244,1350642131,1268103781,1363597114,3,0.01404,0.00611, spo,0,-1,-1,-1,27.639698,50.499229,72,0.16,53.96825,14.04075,59.51,-1,1,59.94,17,-1
R05B25, spo,20180827_014448,2.2,0.083,12.101, Osaka04-NE_Fu,9,2018,8,26,16,44,48,262.9,39.7,59.652081,26.150387,60.358143,25.299061,347.974182,-32.629814,2553871072,1439653936,1109496905,2447425922,1123201944,3,0.0142,0.01446, spo,0,-1,-1,-1,59.934952,25.811193,89,0.22,21.75377,52.54366,57.67,-1,1,59.94,6,-1
R05B25, J5_Per,20180827_015414,1.6,0.167,9.079, Osaka04-NE_Fu,9,2018,8,26,16,54,14.28,243.7,51.9,52.003963,42.270531,51.459576,40.637543,132.338257,-10.465143,1108151204,204029244,1356964658,1268666926,1362339145,3,0.01483,0.03065, J5_Per,0,2.3,65,8.7,51.784592,41.622669,88,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180827_020631,1.1,0.184,18.087, Osaka04-NE_Fu,9,2018,8,26,17,6,31.14,268.6,46.3,56.4977,25.177589,54.267994,22.52047,308.134888,33.828403,2550585771,1439653936,1110274918,2447480396,1132424754,3,0.01526,0.00571, spo,0,-1,-1,-1,55.511311,24.019533,98,0.28,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180827_020637,1,0.117,12.055, Osaka04-NE_Fu,9,2018,8,26,17,6,37.54,241.4,67.7,33.61729,42.488235,32.01009,41.740517,75.893181,-38.931541,1139052809,204029244,1358738722,1268131153,1456214061,3,0.01468,0.02632, spo,0,-1,-1,-1,32.929642,42.173218,90,0.26,89.90101,50.43087,36.22,-1,1,59.94,8,-1
R05B25, spo,20180827_021531,1.6,0.133,5.689, Osaka04-NE_Fu,9,2018,8,26,17,15,31.34,256,36,73.58223,29.674219,74.14888,29.067688,5.633831,-33.381199,2565406117,1439653936,1110842255,2447824902,1121471836,3,0.01442,0.0101, spo,0,-1,-1,-1,73.866837,29.370787,98,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180827_022641,2.1,0.083,12.854, Osaka04-NE_Fu,9,2018,8,26,17,26,41.64,260.2,57.6,51.191486,33.695847,50.15847,34.259312,1.028918,-43.85194,1107934519,204029244,1357010297,1268693573,1364050815,3,0.01312,0.00941, spo,0,-1,-1,-1,50.775051,33.924931,105,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180827_024243,0.6,0.234,19.813, Osaka04-NE_Fu,9,2018,8,26,17,42,43.87,258.4,63.4,48.509014,35.634502,50.355824,40.03524,127.928787,-14.366899,2558064760,1439653936,1108422039,2449225912,1141441735,3,0.01629,0.00379, spo,0,-1,-1,-1,49.358158,37.726852,111,0.23,38.20855,1.50353,71.31,-1,1,59.94,15,-1
R05B25, J5_kCg,20180827_025738,0.6,0.067,14.369, Osaka04-NE_Fu,9,2018,8,26,17,57,38.08,283.3,46.8,63.584179,16.56748,63.904804,15.691451,339.262024,-18.428503,1118866308,204029244,1355847599,1266907831,1375664683,1,0.01415,0.00909, J5_kCg,0,3.8,33.8,37.7,63.738823,16.11161,98,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180827_030447,1.8,0.2,11.784, Osaka04-NE_Fu,9,2018,8,26,18,4,47.31,259.3,69.4,46.584396,35.880665,49.092926,34.707912,3.09373,-45.083893,2555365316,1439653936,1109318451,2449296275,1154614435,3,0.01493,0.01463, spo,0,-1,-1,-1,47.818066,35.314636,111,0.32,341.76779,43.1151,27.32,-1,1,59.94,13,-1
R05B25, spo,20180827_033055,1.9,0.167,16.16, Osaka04-NE_Fu,9,2018,8,26,18,30,55.81,260.1,41.9,84.904617,29.081541,86.705605,26.843052,14.239278,-30.765083,1120541504,204029244,1345336307,1267490905,1371493697,3,0.0174,0.0158, spo,0,-1,-1,-1,85.806694,27.974867,98,0.27,303.7384,29.92119,47,-1,1,59.94,11,-1
R05B25, spo,20180827_034301,1.4,0.234,10.651, Osaka04-NE_Fu,9,2018,8,26,18,43,1.97,266.8,62.2,64.047592,31.660061,61.50943,32.982182,13.723989,-45.995113,2563914892,1439653936,1110969620,2447549107,1144658010,3,0.01692,0.01907, spo,0,-1,-1,-1,62.900806,32.268497,101,0.2,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Eri,20180827_034809,-0.3,0.334,19.429, Osaka04-NE_Fu,9,2018,8,26,18,48,9.6,257.4,44.7,86.989166,31.889709,92.768929,36.210686,328.011627,37.905766,1094063041,204029244,1345134918,1267566089,1368220379,3,0.01684,0.00511, J5_Eri,0,2.6,62.5,-3.9,89.713524,34.015194,96,0.25,51.08234,-8.96005,62.88,-1,1,59.94,21,-1
R05B25, J5_bPi,20180827_003316,1,0.15,12.578, Osaka04-NE_Fu,9,2018,8,26,15,33,16.47,255.2,66.3,12.571395,37.201317,13.540036,38.829868,86.955246,-19.526009,2567608428,1439653936,1114424500,2446128189,1146807425,3,0.0145,0.02617, J5_bPi,0,1.6,40.1,0.4,13.00864,37.9464,78,0.08,358.85504,5.55954,42.94,-1,1,59.94,10,-1
R05B25, spo,20180827_020935,0.3,0.083,13.613, Osaka04-NE_Fu,9,2018,8,26,17,9,35.74,230.4,44.1,68.004593,50.525791,70.151924,50.778194,82.558098,-38.560265,1118382140,204029244,1355355549,1267046940,1370078505,1,0.01742,0.00915, spo,0,-1,-1,-1,68.920425,50.638603,105,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180827_214352,1.4,0.217,16.886, Osaka04-NE_Fu,9,2018,8,27,12,43,52.32,270.8,43.4,353.75235,22.444281,353.612183,18.780382,82.959412,-1.918844,2169754874,1439653936,1146263466,2424281534,1162616503,3,0.01276,0.00757, spo,0,-1,-1,-1,353.665985,20.207861,29,-1,91.46355,87.66296,47.61,-1,1,59.94,11,-1
R05B25, J5_bPi,20180827_214918,1.9,0.1,16.752, Osaka04-NE_Fu,9,2018,8,27,12,49,18.98,211.1,55.4,339.627563,60.17831,338.319397,61.699417,89.03627,10.784484,1149328909,204029244,1454980844,1243117846,1423449217,3,0.01651,0.00954, J5_bPi,0,0.4,41.7,4.4,338.974609,60.957317,35,-1,24.02876,-62.48903,44.51,-1,1,59.94,7,-1
R05B25, spo,20180827_222130,2,0.734,7.51, Osaka04-NE_Fu,9,2018,8,27,13,21,30.68,270.4,39.6,7.031681,20.909403,11.953899,23.684113,247.55542,52.173275,2573903975,1439653936,1112808617,2445971412,1109168156,3,0.0116,0.01092, spo,0,-1,-1,-1,9.190316,22.158094,30,-1,335.43027,-3.57764,27.76,-1,1,59.94,39,-1
R05B25, spo,20180827_222907,1,1.101,7.251, Osaka04-NE_Fu,9,2018,8,27,13,29,7.41,271.8,51.4,356.906921,25.323893,6.198308,24.703632,171.691269,64.584076,1529091258,204029244,1453346139,1243557381,1462793216,3,0.01375,0.00768, spo,0,-1,-1,-1,2.331913,25.032795,32,0.34,213.50682,-20.41379,33.83,-1,1,59.94,63,-1
R05B25, J5_sPe,20180828_010159,0.7,0.217,26.959, Osaka04-NE_Fu,9,2018,8,27,16,1,59.9,225.8,60,26.537233,51.181477,20.200048,55.822029,146.566925,21.93157,2583340201,1439653936,1114724173,2448608081,1135174941,3,0.01741,0.01193, J5_sPe,0,0.4,-1.$,-1.$,23.898005,53.279865,45,0.43,57.06055,-0.85994,70.62,-1,1,59.94,14,-1
R05B25, spo,20180828_011153,1.1,0.117,6.537, Osaka04-NE_Fu,9,2018,8,27,16,11,53.26,229,45.7,52.082283,51.627918,51.525356,52.331882,342.80542,-15.651774,1108252800,204029244,1356957375,1268669102,1369330787,3,0.01363,0.04828, spo,0,-1,-1,-1,51.854694,51.918587,29,0.92,62.18478,34.70441,52.69,-1,1,59.94,8,-1
R05B25, J5_sdA,20180828_021008,-1.7,0.901,13.542, Osaka04-NE_Fu,9,2018,8,27,17,10,8.16,264.5,40,66.080208,25.254997,79.149826,28.26136,282.274048,59.692032,2564804836,1439653936,1111166732,2447738369,1120533865,3,0.01457,0.00775, J5_sdA,0,1,34.5,-15.8,72.442047,26.888691,59,0.51,2.00544,-6.55608,36.28,-1,1,59.94,54,-1
R05B25, J5_Per,20180828_031756,1.5,0.117,11.225, Osaka04-NE_Fu,9,2018,8,27,18,17,56.81,256.2,57.2,66.023132,35.768486,66.083153,34.453651,337.283722,-1.749201,1119783168,204029244,1355550573,1266966803,1455014952,3,0.01369,0.00847, J5_Per,0,1.1,65.5,9.5,66.048882,35.209591,30,0.72,302.36987,89.19165,27.38,-1,1,59.94,8,-1
R05B25, spo,20180828_032522,0,0.217,21.608, Osaka04-NE_Fu,9,2018,8,27,18,25,22.08,271,68.1,53.448429,31.505333,58.972176,31.728003,241.366028,58.249619,2551667436,1439653936,1109980705,2449350830,1154306243,2,0.01566,0.00995, spo,0,-1,-1,-1,55.995552,31.637701,41,0.46,322.27927,-5.6386,41.39,-1,1,59.94,14,-1
R05B25, J5_Eri,20180828_034204,-0.4,0.25,22.065, Osaka04-NE_Fu,9,2018,8,27,18,42,4.04,248.1,53.8,77.164764,39.814095,80.940025,44.613743,327.645874,21.841879,1123976868,204029244,1346152469,1267316749,1366099017,3,0.01752,0.00586, J5_Eri,0,0.1,62,-4.7,78.792709,41.988911,45,0.49,54.26365,-8.36989,64.38,-1,1,59.94,16,-1
R05B25, J5_Eri,20180828_034218,0.7,0.15,14.924, Osaka04-NE_Fu,9,2018,8,27,18,42,18.63,270.8,48.9,78.143143,24.941544,79.447807,26.824099,333.566254,28.420853,2558855866,1439653936,1120752305,2447944506,1136847997,3,0.0144,0.00694, J5_Eri,0,3.8,52.7,-18.9,78.710327,25.768766,42,0.38,59.3574,-7.96352,61.05,-1,1,59.94,10,-1
R05B25, spo,20180827_232612,2.3,0.234,9.26, Osaka04-NE_Fu,9,2018,8,27,14,26,12.05,265.8,68.4,353.698456,33.397507,355.870575,32.260651,125.825829,45.493858,1530038387,204029244,1453717406,1243509337,1430536121,3,0.01537,0.01324, spo,0,-1,-1,-1,354.636658,32.914635,42,0.11,217.82904,4.39086,16.2,-1,1,59.94,12,-1
R05B25, J5_sdA,20180828_020345,1,0.2,16.087, Osaka04-NE_Fu,9,2018,8,27,17,3,45.27,231,46.1,64.369942,50.23354,69.195091,51.241482,89.85817,-36.913311,2564154031,1439653936,1111002002,2447557053,1131029394,1,0.01738,0.01143, J5_sdA,0,3.5,39.6,-3.4,66.82431,50.776543,52,0.33,312.61838,-44.3074,63.37,-1,1,59.94,13,-1
R05B25, spo,20180829_203029,2.2,0.167,8.563, Osaka04-NE_Fu,9,2018,8,29,11,30,29.51,241.9,78.4,298.811951,39.426632,297.468719,40.489143,60.038536,32.233143,1173862737,204029244,1366738245,1244122831,1512758061,3,0.01404,0.01349, spo,0,-1,-1,-1,298.162018,39.946796,42,0.46,50.60138,-51.18792,13.23,-1,1,59.94,11,-1
R05B25, spo,20180829_210605,1.8,0.534,8.817, Osaka04-NE_Fu,9,2018,8,29,12,6,5.57,273.6,53.2,335.816895,25.03577,334.158539,29.420919,73.743477,16.44949,2664093181,1439653936,1145581515,2423779935,1174808983,3,0.01463,0.0074, spo,0,-1,-1,-1,334.986572,27.277006,49,0.32,351.35547,-18.6601,24.24,-1,1,59.94,31,-1
R05B25, spo,20180829_213113,1.4,0.534,6.367, Osaka04-NE_Fu,9,2018,8,29,12,31,13.16,273.9,45.3,349.632385,21.334469,351.86142,24.075314,244.58905,33.605186,1155257071,204029244,1454109469,1243364206,1475571790,3,0.01442,0.00671, spo,0,-1,-1,-1,350.578186,22.514585,33,-1,322.09006,-28.57294,17.3,-1,1,59.94,28,-1
R05B25, spo,20180829_214401,1.6,0.367,6.57, Osaka04-NE_Fu,9,2018,8,29,12,44,1.49,255.8,42.8,1.322306,32.228157,4.088375,32.007206,172.648041,57.473751,2571891655,1439653936,1113306316,2445818706,1110755400,3,0.01282,0.0106, spo,0,-1,-1,-1,2.775352,32.11972,30,-1,217.36972,-25.22698,26.77,-1,1,59.94,19,-1
R05B25, J5_kCg,20180829_221318,0.7,0.167,7.429, Osaka04-NE_Fu,9,2018,8,29,13,13,18.57,266.1,36.2,11.811831,22.378887,12.357618,21.234558,111.426735,22.080311,1130879301,204029244,1352421544,1269656398,1351391251,3,0.01573,0.00752, J5_kCg,0,9.9,21.3,-13.3,12.077328,21.824741,40,0.06,358.24417,44.56416,53.82,-1,1,59.94,11,-1
R05B25, spo,20180829_222507,0.8,0.417,7.389, Osaka04-NE_Fu,9,2018,8,29,13,25,7.99,283.7,46.8,358.160431,16.294825,1.24053,16.946548,217.361328,69.33242,2169308160,1439653936,1147736114,2422307788,1161458617,2,0.01379,0.00794, spo,0,-1,-1,-1,359.587128,16.602892,36,0.08,331.06232,7.837,32.16,-1,1,59.94,26,-1
R05B25, spo,20180829_225623,-1.1,0.684,21.081, Osaka04-NE_Fu,9,2018,8,29,13,56,23.34,259.8,54.6,5.095232,33.164028,3.292883,18.960041,91.297318,-5.787761,1124100963,204029244,1353102100,1269451834,1368120664,1,0.01457,0.0062, spo,0,-1,-1,-1,4.154328,26.185463,39,0.21,143.57739,80.12405,47.55,-1,1,59.94,41,-1
R05B25, spo,20180829_230423,0.6,0.067,10.667, Osaka04-NE_Fu,9,2018,8,29,14,4,23.35,247.4,32.4,35.858917,34.830631,36.32972,35.279076,98.511162,-33.421486,2578472818,1439653936,1108250021,2448873433,1112984330,3,0.01384,0.01014, spo,0,-1,-1,-1,36.104008,35.064426,43,0.29,0,0,-1,-1,1,59.94,5,-1
