Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OCS,20160211_202755,2.8,0.133,4.044, Niigata2_H1, 9.0,2016,02,11,11,27,55.170,356.6,27.8,94.993118,-24.807699,95.374542,-25.277372,347.884766,-32.474224,1095043087,204029244,1349648227,1337321502,1353400586,3,0.01034,0.00488, Iw_OCS,0.0,1.2,16.3,+11.7,95.167229,-25.022667,95,0.45,285.18890,34.73549,73.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_GBO,20160211_205929,0.6,0.883,7.098, Niigata2_H1, 9.0,2016,02,11,11,59,29.320,18.1,24.7,81.304825,-25.717417,74.642387,-27.856722,39.417053,57.098209,2608100394,1439653936,1123117782,2503169404,1105417946,3,-1.00000,0.00280, Iw_GBO,0.0,5.3,59.3,+15.1,78.069687,-26.805275,0,0.32,170.63785,20.65834,27.230,-1.000,0.300,60.000,54,-1
R05B25, spo,20160212_001133,0.8,0.217,3.480, Niigata2_H1, 9.0,2016,02,11,15,11,33.510,349.6,31.8,157.081421,-20.130587,157.710526,-20.185501,172.496216,69.181610,1087608885,204029244,1368386235,1309930216,1342636549,3,0.00874,0.00734, spo,0.0,-1.0,-1.0,-1.0,157.386078,-20.157463,63,1.24,3.85018,2.55872,17.080,-1.000,0.300,60.000,11,-1
R05B25, Iw_SDL,20160212_003827,-0.6,1.117,5.262, Niigata2_H1, 9.0,2016,02,11,15,38,27.550,343.4,26.6,170.692154,-24.114019,174.883057,-28.858303,243.335785,33.681549,2640484853,1439653936,1124998353,2484371484,1114276017,3,0.01007,0.00502, Iw_SDL,0.0,4.7,21.4,+3.4,172.408371,-26.119013,60,1.63,145.75322,8.01985,26.010,-1.000,0.300,60.000,68,-1
R05B25, spo,20160212_010434,1.0,0.083,7.497, Niigata2_H1, 9.0,2016,02,11,16,04,34.150,20.7,12.0,135.373520,-36.994366,135.121704,-37.224422,73.021553,31.630016,1079203253,204029244,1370596802,1339768745,1380385835,3,0.01067,0.00388, spo,0.0,-1.0,-1.0,-1.0,135.232483,-37.123455,57,1.94,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20160212_011026,-0.6,0.083,18.364, Niigata2_H1, 9.0,2016,02,11,16,10,26.250,341.8,24.6,180.872360,-25.728348,179.932892,-26.156614,131.196594,53.326508,2638114010,1439653936,1126052292,2483985625,1115254341,3,0.00868,0.00749, spo,0.0,-1.0,-1.0,-1.0,180.399124,-25.945227,50,2.29,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20160212_013838,1.5,0.400,5.423, Niigata2_H1, 9.0,2016,02,11,16,38,38.870,337.5,8.6,198.936966,-39.463627,198.440125,-41.452702,115.720642,8.164944,1206466048,204029244,1372441206,1321041956,1376417891,3,0.01172,0.00475, spo,0.0,-1.0,-1.0,-1.0,198.675354,-40.525932,55,0.14,0.00000,0.00000,-1.000,-1.000,0.300,60.000,25,-1
R05B25, Iw_PIH,20160212_021102,1.9,0.117,7.150, Niigata2_H1, 9.0,2016,02,11,17,11,2.860,336.6,12.1,206.292603,-35.820274,205.868088,-36.696178,129.095474,17.067709,2622754338,1439653936,1127668053,2498836156,1096097925,3,0.00949,0.00427, Iw_PIH,0.0,0.8,-1.0,-1.0,206.134949,-36.148022,47,0.41,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_PIH,20160212_021439,2.4,0.217,3.351, Niigata2_H1, 9.0,2016,02,11,17,14,39.710,345.4,14.7,196.048157,-36.118614,195.558395,-36.809414,124.524193,23.474953,1207449550,204029244,1372675011,1320610272,1407884479,3,0.01158,0.00568, Iw_PIH,0.0,5.7,87.4,+22.2,195.834213,-36.422131,57,0.38,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, J2_vlgw,20160212_021713,2.5,0.150,5.726, Niigata2_H1, 9.0,2016,02,11,17,17,13.590,346.1,11.2,197.063309,-39.689049,196.546707,-40.538330,123.490829,18.817532,2644484328,1439653936,1127761364,2497294788,1095348820,3,0.01070,0.00644, J2_vlgw,0.0,1.5,64.5,-0.9,196.856506,-40.031853,63,0.38,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_DSE,20160212_022345,2.6,0.150,8.821, Niigata2_H1, 9.0,2016,02,11,17,23,45.240,21.5,11.9,154.243896,-36.821217,152.458664,-37.176723,130.847488,50.794357,1088570552,204029244,1368610102,1311455568,1380293952,3,0.01083,0.01833, Iw_DSE,0.0,3.0,80.7,+22.4,153.516434,-36.969711,61,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20160212_023331,1.7,0.183,6.383, Niigata2_H1, 9.0,2016,02,11,17,33,31.480,9.2,25.7,173.998917,-26.374359,174.412216,-27.614347,76.527504,-14.694447,2635588465,1439653936,1124324611,2485066019,1114804866,3,0.00988,0.00307, spo,0.0,-1.0,-1.0,-1.0,174.157043,-26.852129,68,0.53,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J2_wndt,20160212_023435,1.4,0.383,9.636, Niigata2_H1, 9.0,2016,02,11,17,34,35.880,350.1,19.0,194.661743,-32.843227,191.862595,-35.730679,127.560974,31.080891,1206937801,204029244,1372785522,1320312963,1394359473,3,0.01024,0.00793, J2_wndt,0.0,2.9,60.5,-0.5,193.343582,-34.235638,67,0.61,282.10367,56.02918,60.600,-1.000,0.300,60.000,24,-1
R05B25, spo,20160212_024615,2.0,0.383,3.409, Niigata2_H1, 9.0,2016,02,11,17,46,15.920,348.0,10.8,201.979095,-40.544361,202.759750,-41.797161,95.208305,-18.639881,2646258571,1439653936,1128237534,2495885670,1085993448,3,0.01073,0.00799, spo,0.0,-1.0,-1.0,-1.0,202.333054,-41.118980,68,0.59,0.00000,0.00000,-1.000,-1.000,0.300,60.000,24,-1
R05B25, Iw_GBO,20160212_030452,1.2,0.117,12.806, Niigata2_H1, 9.0,2016,02,11,18,04,52.080,359.7,32.7,191.377823,-19.912548,190.365936,-21.348593,113.954224,31.009735,1201517817,204029244,1373125765,1313524363,1347389189,3,0.01078,0.00464, Iw_GBO,0.0,5.0,45.3,-12.2,191.013260,-20.433725,77,0.54,318.65302,56.37752,54.860,-1.000,0.300,60.000,8,-1
R05B25, spo,20160212_031456,1.4,0.383,4.967, Niigata2_H1, 9.0,2016,02,11,18,14,56.500,351.6,12.9,204.147446,-39.086960,205.934174,-40.508526,83.315750,-32.249733,2645126904,1439653936,1127447210,2496376278,1097626541,3,0.01082,0.00941, spo,0.0,-1.0,-1.0,-1.0,204.940598,-39.728657,73,0.57,181.93820,-14.26494,70.420,-1.000,0.300,60.000,24,-1
R05B25, spo,20160212_032725,1.0,0.150,4.745, Niigata2_H1, 9.0,2016,02,11,18,27,25.460,339.6,28.0,216.136902,-21.908464,216.440933,-22.599937,117.527405,-20.416746,1175450138,204029244,1362173835,1317651012,1343942504,3,0.01066,0.00458, spo,0.0,-1.0,-1.0,-1.0,216.234299,-22.130802,64,0.53,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J2_vlgw,20160212_034826,1.8,0.150,5.835, Niigata2_H1, 9.0,2016,02,11,18,48,26.060,23.4,9.0,171.837860,-38.761112,170.849365,-39.486889,115.037041,34.292572,2641058562,1439653936,1124101898,2484704819,1082809787,3,0.01030,0.00543, J2_vlgw,0.0,2.7,71.3,+9.5,171.490677,-39.018681,72,0.34,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20160212_034832,0.6,0.217,8.304, Niigata2_H1, 9.0,2016,02,11,18,48,32.530,344.3,26.7,217.447464,-24.227587,219.080399,-25.508959,282.330536,43.327747,1182157652,204029244,1362037879,1317827903,1354828990,3,0.00963,0.00450, spo,0.0,-1.0,-1.0,-1.0,218.124481,-24.764223,69,0.31,184.99600,6.50714,45.730,-1.000,0.300,60.000,14,-1
R05B25, spo,20160212_041513,2.3,0.150,5.623, Niigata2_H1, 9.0,2016,02,11,19,15,13.890,345.8,16.1,225.425507,-34.920506,225.984360,-34.973347,237.090942,54.516216,2619650958,1439653936,1138005997,2491535053,1103406614,3,0.01012,0.00405, spo,0.0,-1.0,-1.0,-1.0,225.774963,-34.953854,80,0.13,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, spo,20160212_043617,2.2,0.083,14.651, Niigata2_H1, 9.0,2016,02,11,19,36,17.360,27.8,25.0,186.779816,-22.345240,186.260788,-22.848457,116.617561,39.542477,1201849582,204029244,1373699871,1314814741,1350774354,3,0.01082,0.00379, spo,0.0,-1.0,-1.0,-1.0,186.521591,-22.596264,100,0.24,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, J2_wndt,20160212_044256,0.6,0.150,12.762, Niigata2_H1, 9.0,2016,02,11,19,42,56.680,4.1,35.8,212.185135,-16.725140,210.838318,-18.488310,133.934143,34.123005,2625020301,1439653936,1137682499,2499689205,1125875050,3,0.01133,0.00777, J2_wndt,0.0,3.4,59.1,-2.9,211.657455,-17.421110,98,0.24,236.84496,18.35342,60.120,-1.000,0.300,60.000,10,-1
R05B25, Iw_GBO,20160212_044509,1.0,0.117,10.428, Niigata2_H1, 9.0,2016,02,11,19,45,9.140,353.3,36.4,221.824158,-16.013552,221.695206,-17.504732,313.127686,-4.532004,1179683240,204029244,1361580669,1324831904,1372247658,2,0.01013,0.00200, Iw_GBO,0.0,1.8,38.9,-24.4,221.783463,-16.486761,93,0.54,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160212_052050,0.3,0.117,10.482, Niigata2_H1, 9.0,2016,02,11,20,20,50.630,352.9,19.9,233.023041,-32.384438,232.422195,-33.663605,334.837677,-17.891220,2633202287,1439653936,1138791557,2494905373,1101046477,3,0.01118,0.00226, spo,0.0,-1.0,-1.0,-1.0,232.799850,-32.864262,94,0.57,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_AAN,20160211_190325,2.1,1.018,10.005, Niigata2_n_1, 9.0,2016,02,11,10,03,25.050,182.0,34.3,221.257690,86.701202,306.121887,80.125580,54.893356,3.206019,1181604630,204029244,1361643999,1298856481,1368828458,3,0.01878,0.01858, Iw_AAN,0.0,2.9,28.9,-34.4,289.908447,84.420235,27,0.20,150.92989,42.64849,28.800,-1.000,0.300,59.940,52,-1
R05B25, Iw_ECO,20160211_192336,1.8,0.083,3.951, Niigata2_n_1, 9.0,2016,02,11,10,23,36.050,181.6,29.0,246.367554,81.661209,247.248672,81.347099,359.095764,3.241255,2627857834,1439653936,1140173592,2549176624,1118726671,3,0.01884,0.00878, Iw_ECO,0.0,1.6,18.9,-5.5,246.717361,81.539490,29,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160211_192615,0.8,0.417,3.806, Niigata2_n_1, 9.0,2016,02,11,10,26,15.790,204.0,38.3,155.440598,71.116165,160.294922,71.291397,164.613144,-18.659178,1089025716,204029244,1368486509,1318132166,1368020835,3,0.01762,0.00568, spo,0.0,-1.0,-1.0,-1.0,157.778244,71.216606,29,0.24,27.00833,-67.12790,19.060,-1.000,0.300,59.940,26,-1
R05B25, Iw_BCD,20160211_202003,1.0,0.317,7.849, Niigata2_n_1, 9.0,2016,02,11,11,20,3.040,178.5,36.7,337.371460,88.597778,316.375183,86.276505,34.641121,-0.758268,2170129038,1439653936,1141239686,2530198786,1147859445,3,0.01960,0.00793, Iw_BCD,0.0,1.8,19.4,+5.6,323.037933,87.598618,30,0.25,122.67115,68.43992,54.390,-1.000,0.300,59.940,20,-1
R05B25, spo,20160211_203138,-1.7,1.969,3.006, Niigata2_n_1, 9.0,2016,02,11,11,31,38.910,195.6,43.4,150.142365,76.753273,161.630692,70.838585,93.503960,-7.376265,1082811840,204029244,1369100562,1319365424,1360791079,3,0.01710,0.01160, spo,0.0,-1.0,-1.0,-1.0,153.564972,75.458488,28,0.30,3.49379,79.29047,16.520,-1.000,0.300,59.940,116,-1
R05B25, spo,20160212_000814,1.5,0.083,8.409, Niigata2_n_1, 9.0,2016,02,11,15,08,14.140,189.9,36.5,240.152069,82.091171,244.481369,81.820320,38.027115,7.333044,2627552106,1439653936,1140610418,2548038351,1137809324,3,0.01908,0.00941, spo,0.0,-1.0,-1.0,-1.0,241.764114,81.997688,35,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160212_013012,2.9,0.200,5.832, Niigata2_n_1, 9.0,2016,02,11,16,30,12.370,203.2,43.4,231.245071,71.422966,227.634125,71.930794,24.215261,16.666645,1185350255,204029244,1360605897,1296370389,1459481170,3,0.01925,0.01156, spo,0.0,-1.0,-1.0,-1.0,230.677414,71.509178,39,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J2_vlgw,20160212_013704,1.5,0.217,9.333, Niigata2_n_1, 9.0,2016,02,11,16,37,4.060,192.8,23.1,308.009155,72.036346,314.444641,71.770744,123.277718,17.906353,2651511940,1439653936,1146554598,2518526289,1110668380,3,0.02272,0.01267, J2_vlgw,0.0,1.0,40.4,-38.0,311.426514,71.922836,39,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160212_020059,1.2,0.100,8.686, Niigata2_n_1, 9.0,2016,02,11,17,00,59.500,217.8,39.2,249.756302,60.504559,251.458511,60.233223,50.258545,28.067844,1161041519,204029244,1367110516,1301885195,1364637720,3,0.01924,0.00708, spo,0.0,-1.0,-1.0,-1.0,250.587753,60.375305,35,0.17,199.51248,58.52942,61.890,-1.000,0.300,59.940,7,-1
R05B25, spo,20160212_034726,1.4,0.100,4.566, Niigata2_n_1, 9.0,2016,02,11,18,47,26.600,189.2,24.1,348.420105,74.524483,348.534668,74.050659,82.083839,1.013563,2165867897,1439653936,1142383562,2532104883,1115957685,3,0.01926,0.00951, spo,0.0,-1.0,-1.0,-1.0,348.473846,74.305672,41,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J3_tCe,20160212_040834,0.0,0.267,14.380, Niigata2_n_1, 9.0,2016,02,11,19,08,34.330,182.6,34.7,346.508026,86.607506,16.808060,83.563538,132.694397,2.819678,1527687586,204029244,1457728358,1284020643,1365828836,3,0.01827,0.00801, J3_tCe,0.0,0.2,73.0,+19.6,6.631992,85.217323,38,0.13,221.35320,-22.16656,51.240,-1.000,0.300,59.940,17,-1
R05B25, J2_vlgw,20160212_041809,1.5,0.117,21.566, Niigata2_n_1, 9.0,2016,02,11,19,18,9.700,195.3,36.5,298.590942,77.699188,310.205902,77.546242,120.811806,12.291852,2658487685,1439653936,1146628867,2523087232,1133912068,3,0.02012,0.00534, J2_vlgw,0.0,2.0,74.0,+13.7,303.697144,77.693024,38,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_PIH,20160212_042643,2.2,0.217,12.804, Niigata2_n_1, 9.0,2016,02,11,19,26,43.070,174.2,21.3,50.547810,73.161926,47.623100,70.590912,120.487846,-5.926507,1111528982,204029244,1345824727,1330417534,1407844436,3,0.02032,0.00918, Iw_PIH,0.0,2.5,97.7,+36.4,48.666813,71.596100,37,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160212_044924,1.8,0.100,10.821, Niigata2_n_1, 9.0,2016,02,11,19,49,24.330,217.9,35.3,299.528381,59.569321,301.539154,59.728039,130.793381,29.946220,2658715908,1439653936,1146725921,2523258920,1132847794,3,0.02186,0.00972, spo,0.0,-1.0,-1.0,-1.0,300.551758,59.654133,39,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_GBO,20160212_045923,-1.6,0.417,9.700, Niigata2_n_1, 9.0,2016,02,11,19,59,23.560,199.9,29.6,329.122772,71.663658,339.921509,69.833786,126.034447,16.955191,1156117565,204029244,1459589721,1287076610,1368801091,3,0.02036,0.00357, Iw_GBO,0.0,4.3,37.9,-26.5,334.444214,70.882660,41,0.14,233.54274,45.48130,43.030,-1.000,0.300,59.940,26,-1
R05B25, Iw_PIH,20160212_050137,2.9,0.100,20.554, Niigata2_n_1, 9.0,2016,02,11,20,01,37.600,186.0,47.1,243.014481,79.270897,250.982941,80.944817,118.148102,6.192198,2626430995,1439653936,1139859438,2546464998,1156185957,3,0.02248,0.00864, Iw_PIH,0.0,4.4,53.7,-25.0,245.430054,79.845123,45,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160212_050914,1.2,0.117,15.822, Niigata2_n_1, 9.0,2016,02,11,20,09,14.310,203.1,46.8,276.108032,70.479630,278.828949,72.263649,342.680145,-8.023249,1169100202,204029244,1364447853,1304660345,1449201089,3,0.01846,0.00705, spo,0.0,-1.0,-1.0,-1.0,277.113342,71.182266,37,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_DSE,20160212_051154,1.1,0.067,22.103, Niigata2_n_1, 9.0,2016,02,11,20,11,54.280,176.9,37.2,130.193527,87.617149,103.095245,86.851372,146.687378,-2.287739,2585014827,1439653936,1129193519,2483704997,1119665070,3,0.02398,0.00361, Iw_DSE,0.0,0.8,75.1,+13.9,114.453522,87.295998,42,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160212_051538,-0.8,0.284,20.041, Niigata2_n_1, 9.0,2016,02,11,20,15,38.640,216.1,37.7,302.075684,61.444687,313.237457,59.923805,110.009720,28.021173,1141384893,204029244,1454038441,1275915737,1365951957,3,0.02159,0.00433, spo,0.0,-1.0,-1.0,-1.0,307.455597,60.845299,38,0.18,207.08054,13.56848,65.640,-1.000,0.300,59.940,18,-1
R05B25, spo,20160212_053704,0.2,0.384,9.189, Niigata2_n_1, 9.0,2016,02,11,20,37,4.890,173.0,18.9,69.453392,70.558609,60.098007,69.048950,91.197136,-18.151943,2559489292,1439653936,1122905330,2514502121,1091365406,3,0.01939,0.00542, spo,0.0,-1.0,-1.0,-1.0,64.863495,69.906654,34,0.13,174.56190,16.53546,49.800,-1.000,0.300,59.940,24,-1
R05B25, spo,20160211_202316,1.1,0.284,6.031, Niigata2_e_2, 9.0,2016,02,11,11,23,16.430,246.4,44.5,149.897812,40.726749,150.973343,42.220440,40.771133,20.835722,1082774861,204029244,1369093364,1319279189,1359021174,3,0.02812,0.01722, spo,0.0,-1.0,-1.0,-1.0,150.398102,41.431351,22,0.21,132.32028,-20.73577,15.540,-1.000,0.300,59.940,18,-1
R05B25, spo,20160211_221358,0.5,0.868,3.760, Niigata2_e_2, 9.0,2016,02,11,13,13,58.790,255.5,23.9,196.523788,25.399738,199.466370,23.623785,320.029327,49.298843,2644151029,1439653936,1126656330,2537932441,1111601082,3,0.03108,0.00447, spo,0.0,-1.0,-1.0,-1.0,198.130463,24.443348,18,0.31,131.15529,40.93102,16.440,-1.000,0.300,59.940,48,-1
R05B25, spo,20160212_022542,1.3,0.317,15.359, Niigata2_e_2, 9.0,2016,02,11,17,25,42.810,236.8,47.8,238.226288,47.916256,245.381027,48.727909,74.653801,40.898781,1190263669,204029244,1359886948,1303999015,1446758121,3,0.02409,0.01598, spo,0.0,-1.0,-1.0,-1.0,241.650558,48.363358,38,0.10,149.05775,-17.22761,36.780,-1.000,0.300,59.940,19,-1
R05B25, spo,20160212_030613,-1.1,1.118,1.427, Niigata2_e_2, 9.0,2016,02,11,18,06,13.480,233.2,28.3,276.830017,44.981880,276.972382,45.403030,357.307892,-9.399107,2683641857,1439653936,1134971780,2544132481,1119196126,3,0.02110,0.03690, spo,0.0,-1.0,-1.0,-1.0,276.903412,45.199802,28,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, Ie_ACE,20160212_032751,1.0,0.350,13.347, Niigata2_e_2, 9.0,2016,02,11,18,27,51.060,229.6,24.4,289.334839,46.002266,293.596130,49.728195,351.797516,-24.057312,1172122389,204029244,1455357259,1277724948,1344736553,1,0.02396,0.00781, Ie_ACE,0.0,1.1,70.4,+16.7,291.182281,47.703148,30,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160212_044543,-0.1,0.734,0.476, Niigata2_e_2, 9.0,2016,02,11,19,45,43.340,272.5,31.8,278.989288,16.822573,278.909271,17.011337,15.679592,21.072996,2682382979,1439653936,1136210115,2544539436,1126725098,3,0.02123,0.02919, spo,0.0,-1.0,-1.0,-1.0,278.919403,16.987442,39,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160212_052838,0.3,1.084,7.301, Niigata2_e_2, 9.0,2016,02,11,20,28,38.350,256.4,43.6,284.878693,33.571598,283.841095,25.893400,11.019188,-5.791063,1172532604,204029244,1363539822,1279062100,1446511795,3,0.02336,0.01261, spo,0.0,-1.0,-1.0,-1.0,284.304871,29.471935,29,0.25,63.09602,69.19288,16.840,-1.000,0.300,59.940,61,-1
R05B25, spo,20160211_211838,1.7,0.067,5.657, Niigata2_w_5, 9.0,2016,02,11,12,18,38.530,164.5,51.9,72.168198,71.733795,71.220955,71.881523,44.215221,-16.261827,2562635932,1439653936,1122171612,2515134940,1140537291,3,0.01719,0.00647, spo,0.0,-1.0,-1.0,-1.0,71.703766,71.798096,25,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_235931,-0.8,0.717,5.152, Niigata2_w_5, 9.0,2016,02,11,14,59,31.810,122.8,17.8,49.743431,36.485851,45.036392,36.290764,232.347000,53.485855,1113283093,204029244,1345879073,1330302825,1403082346,3,0.02269,0.01031, spo,0.0,-1.0,-1.0,-1.0,47.762833,36.426392,21,0.34,162.28195,-16.18187,31.310,-1.000,0.300,59.940,33,-1
R05B25, Iw_PIH,20160212_013028,0.5,0.217,11.859, Niigata2_w_5, 9.0,2016,02,11,16,30,28.300,114.4,26.6,86.626549,34.436512,83.540894,34.822910,70.095161,-54.427086,2601886164,1439653936,1116327185,2511370005,1101917088,3,0.02596,0.01388, Iw_PIH,0.0,5.1,69.2,-3.4,85.185493,34.627090,13,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160212_013233,-1.5,0.701,22.656, Niigata2_w_5, 9.0,2016,02,11,16,32,33.860,148.5,45.6,107.392944,65.169685,83.912193,54.481129,141.412949,-20.982380,1099827743,204029244,1348299455,1311470310,1371157731,3,0.04415,0.00671, spo,0.0,-1.0,-1.0,-1.0,93.133316,60.046055,17,0.30,231.08328,1.17856,69.720,-1.000,0.300,59.940,43,-1
R05B25, Iw_GBO,20160212_030027,0.9,0.184,7.748, Niigata2_w_5, 9.0,2016,02,11,18,00,27.900,148.9,17.2,72.114357,56.037712,70.994202,54.754627,139.352676,-14.606211,2562608060,1439653936,1122164758,2515127885,1097107907,3,0.01993,0.00686, Iw_GBO,0.0,5.7,45.9,-11.0,71.470863,55.312077,11,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_PIH,20160212_031239,1.1,0.100,25.302, Niigata2_w_5, 9.0,2016,02,11,18,12,39.200,145.0,47.4,135.628571,62.583534,130.370392,63.526825,109.068863,-24.890112,1079368374,204029244,1370607537,1314557233,1366809977,3,0.01769,0.00969, Iw_PIH,0.0,0.2,71.3,-0.4,133.056198,63.077007,10,0.13,202.11475,-7.37066,69.900,-1.000,0.300,59.940,7,-1
R05B25, spo,20160212_043520,0.1,0.184,16.618, Niigata2_w_5, 9.0,2016,02,11,19,35,20.320,141.1,28.2,119.646439,56.375839,114.165825,56.526432,113.494598,-33.471760,2589328953,1439653936,1119747010,2490160740,1114443241,3,0.02089,0.00960, spo,0.0,-1.0,-1.0,-1.0,117.111839,56.475655,14,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J2_wndt,20160212_050724,0.1,0.434,12.451, Niigata2_w_5, 9.0,2016,02,11,20,07,24.710,117.9,22.6,134.925186,35.275051,129.039124,32.860245,353.429108,47.888561,1079113369,204029244,1370680123,1314420216,1394486156,3,0.01845,0.00825, J2_wndt,0.0,1.5,62.1,+2.0,131.901169,34.086716,17,0.20,249.16226,12.28377,65.680,-1.000,0.300,59.940,26,-1
