Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xVi,20171124_015554,0,0.35,29.047, Osaka04-6m_YF,9,2017,11,23,16,55,54.3,54,53.4,62.77457,9.708968,52.451748,9.781014,235.223953,80.207748,1112220110,204029244,1355897027,1266926238,1363041168,3,0.02668,0.01077, J5_xVi,0,0.1,93.8,36.4,57.862076,9.782075,160,0.17,0,0,-1,-1,1,59.94,22,-1
R05B25, J5_Hyd,20171124_015953,1.2,0.133,21.874, Osaka04-6m_YF,9,2017,11,23,16,59,53.59,117.7,44,33.929832,42.043076,29.955061,41.939758,214.933578,47.952553,2575774541,1439653936,1108064946,2448942775,1116725270,3,0.02696,0.01104, J5_Hyd,0,1.8,60.7,1.1,31.989456,42.009815,150,0.18,102.22929,18.90928,71.8,-1,1,59.94,9,-1
R05B25, J5_Hyd,20171124_022007,0.4,0.083,24.998, Osaka04-6m_YF,9,2017,11,23,17,20,7.95,81,87,94.475838,34.216614,92.763222,35.678776,32.432968,-34.582539,1090596273,204029244,1344416920,1274041004,1413408093,3,0.02495,0.0049, J5_Hyd,0,1.6,78.5,30.8,93.802193,34.800838,143,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171124_022825,-0.3,0.217,23.704, Osaka04-6m_YF,9,2017,11,23,17,28,25.44,142.7,48.2,47.636684,59.314629,38.154194,57.907169,61.314888,-29.966959,2557868749,1439653936,1108370607,2449332673,1129538504,3,0.02484,0.01572, spo,0,-1,-1,-1,43.188633,58.755245,151,0.17,141.97749,15.61781,63.14,-1,1,59.94,14,-1
R05B25, J5_noO,20171124_022830,2,0.267,7.458, Osaka04-6m_YF,9,2017,11,23,17,28,30.91,83.3,52.9,59.532627,23.339689,57.496666,23.802898,206.688461,62.815556,1113180104,204029244,1356242599,1266753872,1360930207,3,0.02575,0.02607, J5_noO,0,1.4,35.2,-19,58.545891,23.567905,151,0.16,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_daD,20171124_023844,1.1,0.133,20.718, Osaka04-6m_YF,9,2017,11,23,17,38,44.44,119.4,80.1,91.638184,39.089893,89.279846,36.781918,334.093201,29.650404,2607844743,1439653936,1120972025,2448323401,1170177654,3,0.02676,0.05061, J5_daD,0,10,41.6,-2,90.819557,38.310448,166,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171124_024927,0.7,0.184,27.153, Osaka04-6m_YF,9,2017,11,23,17,49,27.61,111.5,47.4,51.859951,38.517239,45.591427,37.968334,238.926025,51.269737,1108203118,204029244,1356950155,1268671182,1370214986,3,0.02421,0.02031, spo,0,-1,-1,-1,48.968643,38.30653,145,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Com,20171124_030536,0.9,0.15,20.902, Osaka04-6m_YF,9,2017,11,23,18,5,36.83,123.3,62.9,76.515831,45.43018,72.130684,44.696209,92.822502,-43.394394,2560337256,1439653936,1120594011,2447907415,1144718775,3,0.02608,0.01052, J5_Com,0,1.1,63.7,-0.4,74.594055,45.131477,153,0.16,155.36102,26.09404,46.81,-1,1,59.94,10,-1
R05B25, spo,20171124_031700,1.3,0.083,26.719, Osaka04-6m_YF,9,2017,11,23,18,17,0.2,74.6,70.2,90.790855,27.548729,88.321854,27.897251,70.638016,-60.940464,1093420770,204029244,1344837753,1267720852,1469009618,3,0.02715,0.00737, spo,0,-1,-1,-1,89.819115,27.691395,150,0.16,157.98108,1.1754,57.98,-1,1,59.94,6,-1
R05B25, spo,20171124_033148,2,0.083,5.866, Osaka04-6m_YF,9,2017,11,23,18,31,48.17,139.3,77.7,104.991463,43.597767,104.601311,43.185146,349.527771,24.299919,2604621645,1439653936,1122293202,2442397797,1169448588,3,0.02578,0.00668, spo,0,-1,-1,-1,104.859848,43.459351,143,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171124_033441,0.5,0.284,6.405, Osaka04-6m_YF,9,2017,11,23,18,34,41.89,42,65.3,99.983231,15.224542,101.719284,15.923141,338.120148,62.726658,1096911906,204029244,1343881436,1274151995,1471803311,3,0.02383,0.01021, spo,0,-1,-1,-1,100.792259,15.552382,135,0.2,40.44433,-17.65528,13.99,-1,1,59.94,18,-1
R05B25, J5_Com,20171124_033528,1.7,0.083,24.534, Osaka04-6m_YF,9,2017,11,23,18,35,28.41,62.8,61.5,90.358727,18.7509,88.191467,17.734179,326.906433,58.373974,2605393128,1439653936,1121930942,2448424356,1154283704,3,0.02604,0.00965, J5_Com,0,6.3,62.5,-2.2,89.500603,18.352673,148,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171124_033649,0.6,0.334,13.503, Osaka04-6m_YF,9,2017,11,23,18,36,49.8,151.5,74.8,106.568283,47.711655,106.101898,43.236824,13.349397,2.923681,1095220377,204029244,1343348452,1274360450,1465395406,3,0.02612,0.04476, spo,0,-1,-1,-1,106.327263,45.488239,138,0.2,282.82794,55.10103,23.11,-1,1,59.94,21,-1
R05B25, spo,20171124_034617,1.7,0.05,9.161, Osaka04-6m_YF,9,2017,11,23,18,46,17.52,6.5,71.2,117.554466,16.127218,117.024117,16.229485,256.790588,69.156517,2615638138,1439653936,1123505361,2442884945,1172952175,2,0.02612,0.03102, spo,0,-1,-1,-1,117.42675,16.115232,146,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20171124_034824,0.8,0.317,22.708, Osaka04-6m_YF,9,2017,11,23,18,48,24.01,93.9,75.3,102.383698,34.452457,98.115868,28.133495,353.522919,25.229694,1097841490,204029244,1343747856,1274218675,1462192171,3,0.02588,0.02397, J5_daD,0,0.8,45.4,6.9,100.357491,31.575884,144,0.21,206.85304,61.29485,43.99,-1,1,59.94,20,-1
R05B25, spo,20171124_035925,-0.3,0.584,19.098, Osaka04-6m_YF,9,2017,11,23,18,59,25.23,146,69.4,104.810005,50.666592,114.75248,60.403378,354.143341,16.13061,2604411274,1439653936,1122242638,2442403253,1164265958,3,0.02842,0.01103, spo,0,-1,-1,-1,108.871361,55.340607,152,0.2,76.97955,-19.30912,35.04,-1,1,59.94,36,-1
R05B25, J5_Leo,20171124_040756,0.8,0.234,27.421, Osaka04-6m_YF,9,2017,11,23,19,7,56.26,58.9,63.6,101.402054,18.768261,94.809021,17.383858,313.519257,68.138855,1097422451,204029244,1343781149,1274241591,1444517075,3,0.02657,0.00512, J5_Leo,0,0.8,76.7,8.2,98.233131,18.133553,146,0.19,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20171124_044736,0.9,0.1,22.795, Osaka04-6m_YF,9,2017,11,23,19,47,36.97,122.7,45,76.515991,45.776447,73.558174,45.036911,101.601326,-41.394802,2560337236,1439653936,1120593995,2447907756,1130702078,3,0.02726,0.03613, spo,0,-1,-1,-1,75.022667,45.415039,135,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_psU,20171124_044832,0.6,0.1,17.602, Osaka04-6m_YF,9,2017,11,23,19,48,32.09,18.2,81,132.196533,26.179621,130.638489,25.040106,13.35968,44.452785,1077579595,204029244,1349227437,1272999385,1412878249,3,0.02542,0.00857, J5_psU,0,2.4,66,7,131.444153,25.634123,135,0.18,171.75929,43.65514,55.53,-1,1,59.94,7,-1
R05B25, spo,20171124_045610,0.1,0.184,23.438, Osaka04-6m_YF,9,2017,11,23,19,56,10.9,53.2,58.2,111.617195,13.048137,107.486061,11.432591,351.622772,65.128273,2613399746,1439653936,1123949295,2442590997,1143064770,3,0.02753,0.0039, spo,0,-1,-1,-1,109.798744,12.347068,123,0.2,160.90707,24.47868,73,-1,1,59.94,12,-1
R05B25, spo,20171124_050543,1.7,0.117,29.179, Osaka04-6m_YF,9,2017,11,23,20,5,43.51,72.3,66.8,115.14505,25.235348,111.442772,25.056763,300.439056,64.670067,1100506078,204029244,1342487889,1274648557,1469626970,3,0.02685,0.01545, spo,0,-1,-1,-1,113.529503,25.168804,133,0.18,202.438,3.57764,62.11,-1,1,59.94,8,-1
R05B25, J5_Leo,20171124_051815,0.8,0.1,16.27, Osaka04-6m_YF,9,2017,11,23,20,18,15.48,62.8,60.3,115.202316,18.064825,113.472298,17.940992,308.022614,71.504395,2616851010,1439653936,1123278123,2442687592,1157217585,3,0.02632,0.01282, J5_Leo,0,3,55.1,-22.2,114.353813,18.006031,127,0.15,167.23293,14.16818,42.94,-1,1,59.94,7,-1
R05B25, spo,20171124_052052,1.3,0.133,21.708, Osaka04-6m_YF,9,2017,11,23,20,20,52.5,47,66.9,125.939224,17.811426,122.956284,17.302528,335.117737,69.797409,1104576046,204029244,1349802252,1274872995,1475582052,3,0.0251,0.01038, spo,0,-1,-1,-1,124.477379,17.567972,128,0.18,168.29659,19.6367,71.56,-1,1,59.94,9,-1
R05B25, spo,20171124_052105,0.5,0.133,9.175, Osaka04-6m_YF,9,2017,11,23,20,21,5.35,31.5,65.8,130.7892,13.553998,130.753937,14.769224,41.165947,-1.562387,2589161962,1439653936,1117442301,2441156769,1160576479,3,0.02408,0.00872, spo,0,-1,-1,-1,130.77179,14.155368,118,0.18,130.68738,-12.30759,40.39,-1,1,59.94,9,-1
R05B25, J5_Leo,20171124_003914,0.9,0.15,40.197, Osaka04-6m_YF,9,2017,11,23,15,39,14.08,43.4,86.1,69.639587,31.815073,62.757339,29.833435,99.360725,-54.459263,1116982673,204029244,1355267152,1267132804,1464641358,2,0.01733,0.00987, J5_Leo,0,1.2,89.6,26.4,66.666969,31.013824,126,0.13,0,0,-1,-1,1,59.94,10,-1
