Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171027_010340,-0.4,0.367,12.455, Nagano1_m2, 9.0,2017,10,26,16,03,40.300,18.9,39.1,39.003941,-12.893961,38.895935,-17.449766,309.293396,1.264277,1110254520,204029244,1356684860,2081071021,1355693005,3,0.02142,0.01392, spo,0.0,-1.0,-1.0,-1.0,38.952217,-15.100137,9,1.06,39.37326,34.54413,44.790,-1.000,0.300,59.940,23,-1
R05B25, spo,20171027_015231,-3.4,0.501,27.082, Nagano1_m2, 9.0,2017,10,26,16,52,31.080,30.7,46.3,45.435932,-3.196645,31.899015,-3.448883,20.895613,86.486687,2551345496,1439653936,1109656284,2840545315,1118182381,3,0.20012,0.00689, spo,0.0,-1.0,-1.0,-1.0,39.941490,-3.321430,5,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171027_022527,-1.5,0.217,9.662, Nagano1_m2, 9.0,2017,10,26,17,25,27.610,3.0,19.3,71.029602,-34.536884,69.170456,-36.068237,9.899693,35.051476,1122619459,204029244,1345081527,1889126460,1407922866,3,0.01892,0.00882, spo,0.0,-1.0,-1.0,-1.0,70.215546,-35.218056,27,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171027_023656,-1.2,0.617,7.162, Nagano1_m2, 9.0,2017,10,26,17,36,56.090,29.4,18.1,45.019138,-29.117022,44.027977,-33.468315,320.302338,9.387058,2551308656,1439653936,1109647232,2841546515,1096530933,3,0.01929,0.01403, spo,0.0,-1.0,-1.0,-1.0,44.554459,-31.208036,21,1.20,204.97021,69.76915,71.240,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20171027_031645,0.2,0.200,10.224, Nagano1_m2, 9.0,2017,10,26,18,16,45.110,13.2,17.9,71.972816,-34.640255,70.610435,-36.358376,1.844961,26.197441,1122915354,204029244,1345056349,1895453709,1401615028,3,0.02047,0.01123, J5_Ori,0.0,0.7,77.3,+15.2,71.314331,-35.481777,16,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171027_034343,1.2,0.117,10.157, Nagano1_m2, 9.0,2017,10,26,18,43,43.800,18.5,19.0,73.288193,-32.188839,72.568802,-33.145557,1.793055,26.758013,2562148274,1439653936,1121885888,2863160773,1092374049,3,0.01770,0.01266, J5_Ori,0.0,0.8,73.5,+9.5,72.959366,-32.629192,17,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171027_034915,1.0,0.067,11.044, Nagano1_m2, 9.0,2017,10,26,18,49,15.660,18.8,17.7,73.923462,-33.351192,73.550301,-33.925766,0.688500,23.668465,1121641265,204029244,1344856680,2000631158,1400937530,3,0.02329,0.00805, J5_Ori,0.0,1.0,93.9,+39.8,73.723938,-33.651268,32,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171027_040038,0.2,0.167,13.521, Nagano1_m2, 9.0,2017,10,26,19,00,38.730,34.0,42.9,74.029129,-5.152650,72.305969,-6.665543,349.821503,48.219646,2562437158,1439653936,1121959150,2906823216,1128959511,3,0.01910,0.00943, J5_Ori,0.0,0.6,76.9,+14.5,73.191399,-5.889851,41,0.78,111.84927,25.43262,46.700,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171027_040147,-1.2,0.250,12.615, Nagano1_m2, 9.0,2017,10,26,19,01,47.540,12.3,34.5,87.906479,-18.436491,86.805878,-21.366768,4.214477,18.241693,1091250556,204029244,1343360529,1993323502,1355501186,3,0.01975,0.01200, J5_Ori,0.0,0.6,78.4,+16.8,87.395729,-19.810656,44,0.75,124.09171,57.17493,38.440,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171027_041847,1.2,0.100,13.292, Nagano1_m2, 9.0,2017,10,26,19,18,47.900,56.4,29.8,56.329872,-5.510935,55.114967,-6.145017,336.677185,61.757095,2563913373,1439653936,1110747224,2834384344,1112262557,3,0.01997,0.00415, J5_Ori,0.0,0.5,71.6,+6.6,55.731495,-5.823744,56,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20171027_042225,-2.2,0.434,17.730, Nagano1_m2, 9.0,2017,10,26,19,22,25.460,0.8,30.4,103.029839,-23.513025,100.032158,-30.688158,21.174099,18.035608,1101315131,204029244,1350265661,187158560,1353863376,3,0.02081,0.01053, J5_ocU,0.0,1.7,67.2,+21.1,101.590332,-27.081577,63,0.49,131.83748,47.70550,70.010,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20171027_042318,0.8,0.167,8.440, Nagano1_m2, 9.0,2017,10,26,19,23,18.780,16.9,13.9,83.233467,-37.505867,82.669235,-38.811546,4.808782,14.651704,2607913589,1439653936,1122914771,2886251622,1085303142,3,0.01972,0.00726, J5_Ori,0.0,0.2,85.1,+26.7,82.940353,-38.190327,60,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_044421,0.5,0.200,10.628, Nagano1_m2, 9.0,2017,10,26,19,44,21.090,8.4,16.8,99.263634,-36.471745,99.560326,-38.682186,5.699420,-4.807305,1095677084,204029244,1342287423,1956731964,1401715516,3,0.02146,0.01266, spo,0.0,-1.0,-1.0,-1.0,99.404160,-37.535191,82,0.28,88.26788,54.34515,68.460,-1.000,0.300,59.940,13,-1
R05B25, spo,20171027_044724,0.5,0.167,15.685, Nagano1_m2, 9.0,2017,10,26,19,47,24.810,30.8,29.7,82.163498,-18.135893,81.455269,-20.716919,356.730316,13.662827,2605407249,1439653936,1122775721,2892160580,1113412088,3,0.02066,0.01253, spo,0.0,-1.0,-1.0,-1.0,81.822060,-19.390776,74,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_044847,2.0,0.150,20.369, Nagano1_m2, 9.0,2017,10,26,19,48,47.200,42.7,45.0,81.696625,-0.183609,80.905739,-3.182952,351.744995,14.755833,1093104832,204029244,1344048661,1981007537,1368260113,3,0.01999,0.00830, spo,0.0,-1.0,-1.0,-1.0,81.350716,-1.496557,78,0.37,128.43051,70.74723,55.170,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20171027_045007,0.7,0.067,17.381, Nagano1_m2, 9.0,2017,10,26,19,50,7.400,27.8,40.9,89.749916,-8.900359,89.426735,-9.992560,2.416482,16.517721,2602024128,1439653936,1123568075,2937162777,1128797321,3,0.02134,0.00689, J5_ocU,0.0,4.7,47.9,-13.7,89.586205,-9.453400,76,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171027_045507,0.0,0.133,5.394, Nagano1_m2, 9.0,2017,10,26,19,55,7.130,43.3,6.1,58.877266,-31.573839,58.256653,-32.069336,357.866547,38.258869,1117978109,204029244,1346365188,1925868587,1389902346,3,0.02348,0.01331, spo,0.0,-1.0,-1.0,-1.0,58.658703,-31.749289,88,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171027_050243,-0.4,0.234,11.227, Nagano1_m2, 9.0,2017,10,26,20,02,43.740,30.9,28.3,85.203537,-19.368299,84.012459,-21.802216,3.761443,22.943569,2608665698,1439653936,1122063426,2899207939,1102408757,3,0.02191,0.01391, J5_Ori,0.0,1.5,78.2,+16.5,84.635704,-20.539351,86,0.44,102.72476,20.95892,62.600,-1.000,0.300,59.940,15,-1
R05B25, spo,20171026_220224,-0.1,0.284,6.769, Nagano1_m3, 9.0,2017,10,26,13,02,24.600,261.3,41.6,66.005829,28.838013,68.042664,29.624544,109.201591,-52.936718,1116419031,204029244,1345621814,1908917422,1348261384,3,0.02424,0.01506, spo,0.0,-1.0,-1.0,-1.0,66.964233,29.213455,23,0.80,275.82962,-38.30848,36.540,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171026_230935,-3.0,1.335,5.802, Nagano1_m3, 9.0,2017,10,26,14,09,35.560,249.2,22.8,107.330605,29.575968,112.153076,35.648914,359.872467,27.862144,2617010591,1439653936,1115861553,3523122915,1106692389,3,0.02120,0.01182, J5_Ori,0.0,0.8,80.2,+19.4,109.837204,32.858513,46,0.42,97.49744,12.99133,60.500,-1.000,0.300,59.940,62,-1
R05B25, J5_nTa,20171026_232252,1.0,0.167,6.848, Nagano1_m3, 9.0,2017,10,26,14,22,52.500,253.6,22.9,108.283409,26.112392,109.545578,25.889545,264.778076,61.874794,1099168399,204029244,1349735101,199342142,1392834580,3,0.02235,0.01784, J5_nTa,0.0,3.3,35.3,+22.0,108.892281,26.006365,64,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171026_235655,-0.7,0.334,3.521, Nagano1_m3, 9.0,2017,10,26,14,56,55.800,284.1,24.1,99.678497,3.447804,99.399948,2.328111,8.821996,13.934245,2614209412,1439653936,1123514709,2935061517,1100504339,3,0.02691,0.01403, J5_Ori,0.0,3.4,81.3,+21.1,99.541496,2.897389,61,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_And,20171027_005035,1.2,0.184,9.084, Nagano1_m3, 9.0,2017,10,26,15,50,35.540,238.4,31.3,128.390167,41.968445,130.320587,41.274723,93.463257,-42.351723,1075336788,204029244,1347690281,145305607,1355170534,3,0.02079,0.01228, J5_And,0.0,5.6,28.2,+38.9,129.297943,41.648102,33,0.66,10.11124,7.95943,29.140,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171027_012321,-1.3,0.133,7.091, Nagano1_m3, 9.0,2017,10,26,16,23,21.180,310.1,44.8,91.741096,2.672110,91.274323,1.811407,0.293328,28.429228,2600687961,1439653936,1123767742,2950053796,1126126345,1,0.02141,0.00532, J5_Ori,0.0,0.1,84.9,+26.4,91.522247,2.268715,7,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_012828,-0.9,0.234,10.546, Nagano1_m3, 9.0,2017,10,26,16,28,28.280,236.5,38.3,129.452805,45.729645,128.765656,43.200909,31.370817,7.803994,1075719998,204029244,1347682300,143628711,1369879046,3,0.01740,0.01044, spo,0.0,-1.0,-1.0,-1.0,129.216187,44.883995,12,1.70,177.64299,79.94544,48.610,-1.000,0.300,59.940,11,-1
R05B25, spo,20171027_022423,-1.5,0.284,11.163, Nagano1_m3, 9.0,2017,10,26,17,24,23.550,236.4,35.3,147.640060,44.901253,149.297394,41.967831,74.228554,-15.986037,2596807619,1439653936,1128323533,3608330253,1117224213,2,0.01350,0.00756, spo,0.0,-1.0,-1.0,-1.0,148.532623,43.359825,6,1.27,6.22710,55.36616,33.070,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20171027_031509,-2.2,0.434,14.574, Nagano1_m3, 9.0,2017,10,26,18,15,9.010,255.8,33.0,155.455688,29.192688,162.672012,28.751579,330.866547,60.728905,1089865524,204029244,1370203959,208157946,1345084103,3,0.02340,0.01061, J5_Ori,0.0,3.3,59.0,-12.1,158.916443,29.029734,20,0.84,101.67013,20.10688,63.250,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20171027_032149,0.9,0.234,9.171, Nagano1_m3, 9.0,2017,10,26,18,21,49.960,285.0,33.5,143.119064,8.737224,145.549515,8.044806,261.211334,71.924736,2586826087,1439653936,1128919636,3572675959,1123027481,3,0.02677,0.00841, J5_sTa,0.0,3.4,26.0,-11.6,143.984161,8.492760,18,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171027_040511,-0.7,0.284,18.195, Nagano1_m3, 9.0,2017,10,26,19,05,11.110,242.0,31.9,175.064133,39.401661,181.576050,38.592442,344.078522,50.077679,1191794185,204029244,1368242395,20933695,1344378045,3,0.02654,0.00848, J5_Ori,0.0,3.1,72.1,+7.3,178.117157,39.069656,16,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171027_041514,1.0,0.100,20.164, Nagano1_m3, 9.0,2017,10,26,19,15,14.620,300.5,40.4,143.066147,4.024837,145.057144,3.555999,249.806381,76.289406,2586796603,1439653936,1128914587,3572553073,1124881145,3,0.02451,0.00561, spo,0.0,-1.0,-1.0,-1.0,144.395447,3.709437,15,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171026_201232,-1.6,1.818,7.899, Nagano1_m4, 9.0,2017,10,26,11,12,32.510,175.3,44.7,320.120544,80.647293,224.342758,80.449570,92.783302,6.368704,1153100750,204029244,1454329390,353594150,1444757272,2,0.02147,0.01290, spo,0.0,-1.0,-1.0,-1.0,299.214050,82.895096,23,0.12,349.33875,65.35865,19.680,-1.000,0.300,59.940,109,-1
R05B25, J5_Ori,20171026_225606,1.9,0.200,15.337, Nagano1_m4, 9.0,2017,10,26,13,56,6.290,145.4,24.9,281.196991,58.371178,280.894287,55.314423,8.448185,-1.691841,2683794180,1439653936,1134342132,3381740293,1121672748,3,0.01604,0.02176, J5_Ori,0.0,1.1,75.9,+13.1,281.063141,57.080940,25,0.19,98.11364,21.39998,72.850,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171026_231645,0.6,0.284,13.150, Nagano1_m4, 9.0,2017,10,26,14,16,45.330,139.0,22.7,288.021271,52.126514,287.069092,48.420837,10.341349,-5.933774,1174317890,204029244,1365272958,310566551,1358219003,3,0.02208,0.01067, J5_Ori,0.0,0.4,74.5,+11.0,287.492493,50.141121,30,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20171027_003945,-1.6,0.317,23.378, Nagano1_m4, 9.0,2017,10,26,15,39,45.430,154.3,42.1,342.533386,69.155815,327.280640,64.687782,13.799820,-18.027401,2170302376,1439653936,1148879237,4033665433,1155099890,3,0.02409,0.01249, J5_Ori,0.0,0.3,69.5,+3.5,334.677765,67.242020,23,0.63,97.42085,18.94476,70.420,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20171027_004109,-0.9,0.267,13.447, Nagano1_m4, 9.0,2017,10,26,15,41,9.910,171.7,21.5,257.204987,73.757072,260.688751,70.467117,6.159477,5.405917,1160440794,204029244,1359941191,509528763,1353589910,3,0.02269,0.01250, J5_Ori,0.0,1.3,73.3,+9.1,259.185394,72.039902,26,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20171027_004603,-0.2,0.300,17.848, Nagano1_m4, 9.0,2017,10,26,15,46,3.930,157.3,31.2,311.543610,70.486053,304.759460,65.728607,11.838509,-9.960389,2651255672,1439653936,1145772251,3449992189,1124734063,3,0.02771,0.01254, J5_Ori,0.0,0.1,65.3,-2.7,308.260437,68.462921,19,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171027_005850,1.8,0.100,11.754, Nagano1_m4, 9.0,2017,10,26,15,58,50.900,180.8,32.7,223.253006,86.627457,223.802429,85.825722,136.814880,-0.209765,1180922222,204029244,1371766584,462150199,1369499806,1,0.02245,0.01272, spo,0.0,-1.0,-1.0,-1.0,223.588882,86.277695,22,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lmi,20171027_020213,-1.0,0.234,11.693, Nagano1_m4, 9.0,2017,10,26,17,02,13.110,165.0,20.7,293.231476,69.727554,297.985168,67.708160,64.155174,13.601521,2680016746,1439653936,1135547423,3409695233,1115529141,3,0.01599,0.01060, J5_Lmi,0.0,2.3,69.0,+9.7,295.781830,68.706383,6,0.71,151.68503,-12.70468,73.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171027_032625,-0.5,0.150,15.474, Nagano1_m4, 9.0,2017,10,26,18,26,25.400,159.8,24.9,332.654541,69.295784,328.144531,67.787903,14.861565,-15.640008,1155767248,204029244,1453101393,351226115,1342740854,3,0.01854,0.00821, J5_Ori,0.0,1.5,72.6,+8.1,330.086853,68.477081,21,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171027_034826,0.1,0.083,22.116, Nagano1_m4, 9.0,2017,10,26,18,48,26.830,171.7,36.9,14.402563,83.186905,359.843079,83.030014,12.263938,-6.808394,2581394898,1439653936,1114932479,2726539240,1115122884,3,0.02228,0.01087, J5_Ori,0.0,1.5,89.0,+32.6,8.833442,83.179497,14,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171027_040751,0.7,0.150,17.980, Nagano1_m4, 9.0,2017,10,26,19,07,51.910,157.4,24.5,345.654358,67.334190,342.417236,64.938896,47.457909,-11.162112,1529839908,204029244,1451802132,714911091,1342956092,3,0.02184,0.01459, spo,0.0,-1.0,-1.0,-1.0,343.787689,66.016953,20,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_041803,-2.1,0.184,23.700, Nagano1_m4, 9.0,2017,10,26,19,18,3.840,115.5,41.0,39.006531,40.382339,33.461235,40.954247,204.457428,48.693798,2555169301,1439653936,1110059228,2792069856,1121226615,3,0.02508,0.01141, spo,0.0,-1.0,-1.0,-1.0,36.929760,40.628799,13,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_044900,0.6,0.250,11.272, Nagano1_m4, 9.0,2017,10,26,19,49,0.150,143.1,33.9,27.095682,59.785660,25.514353,57.096870,101.602333,-8.842112,1139333804,204029244,1357842169,2124711351,1352727689,3,0.02936,0.01155, spo,0.0,-1.0,-1.0,-1.0,26.311876,58.506714,12,0.46,195.40619,-18.18814,56.910,-1.000,0.300,59.940,16,-1
R05B25, spo,20171027_044900,0.6,0.267,6.293, Nagano1_m4, 9.0,2017,10,26,19,49,0.150,124.6,20.9,18.495071,39.603954,18.072151,37.973816,101.062691,-8.885843,2582955474,1439653936,1108036520,2771561353,1091548495,3,0.02936,0.01357, spo,0.0,-1.0,-1.0,-1.0,18.337172,39.004219,12,0.46,50.21054,77.12158,45.470,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171027_050527,0.9,0.150,20.390, Nagano1_m4, 9.0,2017,10,26,20,05,27.750,169.8,39.2,48.382687,81.285606,31.242914,82.628601,10.506875,-6.898651,1113874230,204029244,1355805992,1941320306,1344949891,3,0.02490,0.01108, J5_Ori,0.0,0.1,64.7,-3.7,42.267372,81.901314,29,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171026_181524,0.4,1.435,3.687, Nagano1_m6, 9.0,2017,10,26,09,15,24.060,314.7,23.0,354.757385,-17.143559,359.948212,-15.753006,312.765564,67.459724,2164633204,1439653936,1141716200,4089443299,1120943380,3,0.02527,0.01345, spo,0.0,-1.0,-1.0,-1.0,357.516724,-16.422754,21,1.32,266.89178,-33.01751,13.930,-1.000,0.300,59.940,48,-1
R05B25, spo,20171026_212158,1.3,0.250,4.088, Nagano1_m6, 9.0,2017,10,26,12,21,58.280,326.4,28.9,28.926369,-17.862633,29.765249,-18.394388,94.336349,52.243568,1137847396,204029244,1357761008,2128979508,1399698976,3,0.03184,0.01192, spo,0.0,-1.0,-1.0,-1.0,29.478230,-18.213224,54,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171026_221128,-1.8,0.350,12.079, Nagano1_m6, 9.0,2017,10,26,13,11,28.410,2.0,37.9,9.094174,-16.110666,6.452523,-19.522982,290.491028,34.377422,2571092081,1439653936,1115481575,2722597197,1115568028,1,0.03196,0.00777, spo,0.0,-1.0,-1.0,-1.0,7.859046,-17.726789,51,0.56,66.96487,46.24306,32.990,-1.000,0.300,59.940,22,-1
R05B25, spo,20171026_224105,2.0,0.250,15.492, Nagano1_m6, 9.0,2017,10,26,13,41,5.040,335.4,34.0,39.220852,-16.315607,37.942478,-19.934036,314.548920,17.600601,1110435532,204029244,1356695887,2087907081,1352434122,3,0.02639,0.01411, spo,0.0,-1.0,-1.0,-1.0,38.524395,-18.306570,47,0.51,170.86559,68.42531,63.460,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171026_231355,2.2,0.234,15.950, Nagano1_m6, 9.0,2017,10,26,14,13,55.570,306.2,43.3,62.437492,3.229601,58.904343,1.647793,325.244263,65.741951,2566389564,1439653936,1120796755,2871646316,1128754204,3,0.02618,0.02375, J5_Ori,0.0,2.0,76.1,+13.4,61.020149,2.596643,63,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171026_232449,2.7,0.217,3.670, Nagano1_m6, 9.0,2017,10,26,14,24,49.290,339.1,35.2,46.851089,-16.169659,46.902088,-17.353548,316.147827,-2.436520,1115374992,204029244,1355898355,1935706325,1358023670,3,0.02509,0.00479, J5_sTa,0.0,0.1,21.7,-26.4,46.898491,-17.113188,71,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171026_233802,1.7,0.484,11.220, Nagano1_m6, 9.0,2017,10,26,14,38,2.930,313.8,39.9,66.165253,-3.000113,67.868523,-8.186528,335.189636,-17.998140,2565714371,1439653936,1120121890,2880291676,1122832354,3,0.02605,0.01109, spo,0.0,-1.0,-1.0,-1.0,66.932922,-5.349477,67,0.30,303.51715,69.15230,29.560,-1.000,0.300,59.940,27,-1
R05B25, spo,20171026_234128,1.9,0.267,6.514, Nagano1_m6, 9.0,2017,10,26,14,41,28.760,331.5,20.5,63.579098,-27.375229,63.913185,-29.122316,329.186981,-8.412906,1117617560,204029244,1345795759,1905379613,1406811072,3,0.02650,0.01051, spo,0.0,-1.0,-1.0,-1.0,63.692841,-27.976563,69,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171026_234957,2.0,0.117,12.277, Nagano1_m6, 9.0,2017,10,26,14,49,57.570,332.4,23.6,63.393341,-24.873152,62.192757,-25.878220,357.616760,41.508583,2566743678,1439653936,1120926604,2882255833,1105993639,3,0.02355,0.02822, J5_Ori,0.0,1.8,79.6,+18.5,62.908329,-25.282364,77,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_And,20171026_235557,1.9,0.417,5.237, Nagano1_m6, 9.0,2017,10,26,14,55,57.450,325.2,24.3,70.880692,-21.308348,72.680885,-22.660973,316.980011,-46.087910,1122547530,204029244,1345067525,1888684008,1394155023,3,0.02657,0.01530, J5_And,0.0,0.2,21.8,+7.3,71.917114,-22.092644,84,0.30,287.68198,38.73281,35.740,-1.000,0.300,59.940,23,-1
R05B25, spo,20171027_004754,-0.1,0.350,7.290, Nagano1_m6, 9.0,2017,10,26,15,47,54.970,312.9,15.5,99.557007,-21.842810,101.226479,-23.816336,353.556793,-34.514805,2603540970,1439653936,1123503776,2932673085,1096691392,3,0.02667,0.01208, spo,0.0,-1.0,-1.0,-1.0,100.351692,-22.791534,88,0.53,72.75346,14.89199,67.180,-1.000,0.300,59.940,22,-1
R05B25, spo,20171027_011307,-3.8,0.701,10.311, Nagano1_m6, 9.0,2017,10,26,16,13,7.290,312.7,16.5,105.259567,-20.944429,107.157700,-28.459166,10.714776,-11.696325,1100065151,204029244,1350103804,190240494,1404043432,3,0.03271,0.02528, spo,0.0,-1.0,-1.0,-1.0,106.001823,-23.993727,15,1.79,89.77859,42.31532,71.860,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171027_012321,-0.3,0.300,7.065, Nagano1_m6, 9.0,2017,10,26,16,23,21.170,309.5,45.2,91.828453,3.242187,90.839989,1.381080,0.107744,27.927116,2600719383,1439653936,1123777524,2950375378,1125265952,3,-1.00000,0.00790, J5_Ori,0.0,0.4,80.3,+19.6,91.354416,2.350354,0,-1.00,100.22678,18.09754,57.550,-1.000,0.300,59.940,19,-1
R05B25, J5_Lmi,20171027_030809,-2.8,0.734,8.552, Nagano1_m6, 9.0,2017,10,26,18,08,9.620,348.6,13.7,99.455032,-39.021557,93.256836,-42.977627,44.207710,35.122303,1095734772,204029244,1342296885,1957201130,1381267606,3,0.02627,0.01043, J5_Lmi,0.0,2.4,62.2,-1.1,96.283218,-41.146832,33,1.35,148.36920,18.65636,62.850,-1.000,0.300,59.940,43,-1
R05B25, J5_nTa,20171027_031258,2.2,0.117,9.556, Nagano1_m6, 9.0,2017,10,26,18,12,58.690,342.7,29.6,102.555847,-22.286585,103.596031,-23.019575,346.308289,-47.177147,2613090058,1439653936,1116463159,3512158515,1114778010,3,0.03412,0.01018, J5_nTa,0.0,3.7,33.2,+14.9,103.126579,-22.690565,40,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171027_032716,-0.4,0.150,12.284, Nagano1_m6, 9.0,2017,10,26,18,27,16.040,322.7,36.9,119.311371,-9.136397,120.325050,-10.482519,22.612192,-35.955616,1103329721,204029244,1348629430,157875352,1348398777,3,0.03608,0.01022, J5_Ori,0.0,1.7,79.0,+17.6,119.688622,-9.638997,19,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171027_040207,2.7,0.083,17.514, Nagano1_m6, 9.0,2017,10,26,19,02,7.330,323.0,36.8,127.912346,-9.349320,126.993355,-10.364005,46.138359,40.991817,2591344415,1439653936,1117925291,3537488468,1119686941,3,0.02684,0.00613, spo,0.0,-1.0,-1.0,-1.0,127.516548,-9.787398,47,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171027_041514,0.8,0.200,19.775, Nagano1_m6, 9.0,2017,10,26,19,15,14.510,301.5,41.4,141.807999,4.286473,145.671570,3.426466,250.522781,76.851372,1078449101,204029244,1346410553,239453585,1374754989,3,0.02953,0.01264, spo,0.0,-1.0,-1.0,-1.0,143.730209,3.861006,54,0.79,65.70561,12.80547,58.010,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20171027_042225,-0.7,0.217,17.627, Nagano1_m6, 9.0,2017,10,26,19,22,25.470,0.7,30.6,103.163322,-23.237921,101.674423,-26.833603,21.446585,18.547655,2613315991,1439653936,1116525056,3511337143,1114727643,1,0.03245,0.00825, J5_ocU,0.0,2.3,67.3,+21.1,102.494431,-24.881191,52,0.45,129.72533,43.47956,72.480,-1.000,0.300,59.940,14,-1
R05B25, spo,20171027_042629,3.5,0.150,15.002, Nagano1_m6, 9.0,2017,10,26,19,26,29.510,356.2,39.6,107.824799,-14.201610,106.747108,-16.326170,24.628843,25.086636,1098950737,204029244,1349813593,200407123,1346435277,3,0.02660,0.02077, spo,0.0,-1.0,-1.0,-1.0,107.373917,-15.096330,64,0.41,192.56812,64.38000,42.170,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171027_043459,0.5,0.234,15.769, Nagano1_m6, 9.0,2017,10,26,19,34,59.910,344.3,34.4,120.533684,-17.991331,122.731354,-21.097252,19.049953,-31.510405,2611720119,1439653936,1117217254,3553771878,1121019481,3,0.02791,0.00997, J5_Ori,0.0,0.5,93.4,+39.1,121.582680,-19.492075,71,0.46,92.57554,24.17505,69.550,-1.000,0.300,59.940,15,-1
