Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171103_045511,1.9,0.083,13.235, Nagano1_m2, 9.0,2017,11,02,19,55,11.190,53.5,19.7,67.331474,-14.768011,66.338310,-15.265182,3.396687,59.038364,2559745799,1439653936,1120271871,2859937373,1091844083,3,0.02454,0.01615, J5_Leo,0.0,2.2,88.5,+24.8,66.926102,-14.971739,90,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171103_051537,0.0,0.200,17.907, Nagano1_m2, 9.0,2017,11,02,20,15,37.400,23.8,31.0,102.484962,-19.265751,99.389893,-21.350090,36.743649,49.611538,1101130778,204029244,1350349200,187901949,1358864607,3,0.02488,0.00980, spo,0.0,-1.0,-1.0,-1.0,100.908165,-20.341448,120,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_ocU,20171103_052120,-0.4,0.217,13.394, Nagano1_m2, 9.0,2017,11,02,20,21,20.760,8.1,21.9,116.626183,-31.468443,115.890244,-34.384094,32.830486,10.014001,2612185228,1439653936,1116826547,3500799104,1104632286,3,0.02521,0.01489, J5_ocU,0.0,1.6,71.2,+28.2,116.300232,-32.784061,118,0.29,133.98433,48.68711,70.760,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20171102_202733,0.5,0.717,5.984, Nagano1_m3, 9.0,2017,11,02,11,27,33.790,240.4,42.6,53.999306,43.801762,55.153053,47.955963,136.666931,-7.580271,1111848216,204029244,1355181439,1920808215,1347562594,3,0.02732,0.01260, J5_sTa,0.0,4.0,24.1,-18.3,54.558365,45.893871,59,0.27,50.86602,19.55977,31.420,-1.000,0.300,59.940,40,-1
R05B25, spo,20171102_205910,-0.2,0.684,5.027, Nagano1_m3, 9.0,2017,11,02,11,59,10.950,255.7,21.1,79.774879,23.453156,78.422867,20.259729,340.771729,19.834631,2606585019,1439653936,1122535983,2911765501,1103843734,3,0.02799,0.01153, spo,0.0,-1.0,-1.0,-1.0,79.070305,21.808168,81,0.23,98.33746,49.97945,43.490,-1.000,0.300,59.940,39,-1
R05B25, J5_oEr,20171102_225720,-0.1,0.484,4.994, Nagano1_m3, 9.0,2017,11,02,13,57,20.540,270.6,16.4,105.445457,9.101347,107.811142,9.331697,318.253204,79.208847,1100120855,204029244,1349990689,190597292,1401976265,3,0.02479,0.01626, J5_oEr,0.0,3.4,33.4,+14.9,106.752724,9.230585,97,0.38,47.92575,-1.34593,31.430,-1.000,0.300,59.940,27,-1
R05B25, spo,20171103_010953,0.8,0.384,12.771, Nagano1_m3, 9.0,2017,11,02,16,09,53.880,279.0,46.8,108.324829,20.087816,112.896317,17.681541,50.822170,-55.757339,2615302488,1439653936,1115960465,3515080125,1126627561,3,0.02802,0.01436, spo,0.0,-1.0,-1.0,-1.0,110.717026,18.851206,48,0.39,358.13016,22.19577,29.540,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20171103_012659,-1.7,0.400,6.479, Nagano1_m3, 9.0,2017,11,02,16,26,59.370,296.2,34.9,114.089981,2.583873,115.644913,0.514322,26.030939,-36.889282,1105589222,204029244,1349152936,179304629,1343886515,3,0.02388,0.01242, J5_Ori,0.0,0.6,75.4,+12.3,114.822113,1.610092,44,0.27,98.95486,21.17979,45.930,-1.000,0.300,59.940,25,-1
R05B25, J5_Hyd,20171103_022706,0.6,0.100,15.219, Nagano1_m3, 9.0,2017,11,02,17,27,6.200,242.3,38.0,149.713364,41.263226,151.270111,42.196880,20.855221,35.567539,2599699268,1439653936,1128498633,3621538652,1130569880,3,0.03064,0.00994, J5_Hyd,0.0,6.8,58.9,-1.9,150.517014,41.751225,32,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20171103_004157,-3.1,2.302,4.317, Nagano1_m4, 9.0,2017,11,02,15,41,57.410,136.9,15.2,308.333130,46.330994,296.505280,42.749908,333.512024,-40.823250,1148573164,204029244,1363232646,397482266,1405877457,3,0.02853,0.01692, J5_sTa,0.0,1.6,26.9,-8.8,305.400543,45.595516,53,0.47,67.48331,-6.53923,30.260,-1.000,0.300,59.940,128,-1
R05B25, spo,20171103_004312,-0.0,0.250,19.823, Nagano1_m4, 9.0,2017,11,02,15,43,12.190,166.5,34.5,321.885773,78.811920,314.536682,74.224716,28.204817,-4.542078,2663740789,1439653936,1146842686,3476240990,1140302264,3,0.02796,0.00871, spo,0.0,-1.0,-1.0,-1.0,317.903748,76.738815,55,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171103_014507,-1.0,0.284,12.040, Nagano1_m4, 9.0,2017,11,02,16,45,7.140,151.9,43.6,9.132865,67.223114,2.077906,65.200760,43.399715,-19.137007,1130359725,204029244,1351320042,2015823289,1344739917,3,0.02482,0.01439, spo,0.0,-1.0,-1.0,-1.0,5.879023,66.370094,51,0.48,88.58257,63.92684,59.530,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20171103_022323,1.0,0.167,10.527, Nagano1_m4, 9.0,2017,11,02,17,23,23.690,128.6,15.2,340.063141,39.736458,340.101440,37.975857,70.691620,0.755974,2662310024,1439653936,1147582771,4055310734,1106949585,3,0.03587,0.01427, J5_Lmi,0.0,2.6,82.8,+31.8,340.082977,38.835911,51,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20171103_031548,-1.0,0.801,9.961, Nagano1_m4, 9.0,2017,11,02,18,15,48.510,158.0,33.9,3.281666,71.779175,338.247711,74.546547,149.348419,15.276163,1132211258,204029244,1351939173,2037928689,1398835891,3,0.02883,0.01219, J5_nTa,0.0,1.8,33.5,+15.6,351.852875,73.530495,37,0.34,54.11905,10.88660,29.520,-1.000,0.300,59.940,49,-1
R05B25, J5_nTa,20171103_035044,-2.3,1.134,9.136, Nagano1_m4, 9.0,2017,11,02,18,50,44.810,154.8,36.6,21.494686,69.674706,352.939026,76.332443,148.041641,12.438794,2582018476,1439653936,1108335980,2778521989,1113663347,3,0.03029,0.00951, J5_nTa,0.0,2.0,28.1,-3.0,12.437439,72.844498,35,0.88,49.12245,26.58523,29.640,-1.000,0.300,59.940,69,-1
R05B25, spo,20171103_035524,-0.0,0.100,11.318, Nagano1_m4, 9.0,2017,11,02,18,55,24.610,159.0,16.4,332.922058,62.782150,331.849884,61.803726,38.105103,-12.181651,1155795491,204029244,1453013406,349816445,1399718700,3,0.02122,0.01874, spo,0.0,-1.0,-1.0,-1.0,332.348694,62.267876,21,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171103_035820,-1.2,0.200,15.170, Nagano1_m4, 9.0,2017,11,02,18,58,20.820,149.3,23.3,357.274780,60.462757,351.231293,59.912918,186.151993,29.242006,2167567613,1439653936,1140921073,4061740962,1121019344,3,0.01986,0.01202, spo,0.0,-1.0,-1.0,-1.0,354.252747,60.224487,16,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171103_044550,-1.5,0.184,17.355, Nagano1_m4, 9.0,2017,11,02,19,45,50.150,152.3,29.9,19.428274,65.935410,11.581901,65.559723,22.779554,-24.028097,1134273456,204029244,1358643654,2142516485,1400114507,3,0.02921,0.01366, J5_Ori,0.0,2.3,71.0,+5.7,15.985770,65.821404,35,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20171103_053117,-1.4,0.200,15.020, Nagano1_m4, 9.0,2017,11,02,20,31,17.220,162.7,24.4,4.377551,70.989403,355.769501,69.938599,21.209904,-18.251179,2567067385,1439653936,1113928401,2738776102,1093360628,3,0.05231,0.01553, J5_Hyd,0.0,2.1,71.5,+19.1,359.919220,70.509659,9,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171102_231908,-0.6,1.118,7.113, Nagano1_m6, 9.0,2017,11,02,14,19,8.550,351.3,26.7,43.295975,-26.777796,41.377995,-34.309956,318.715179,10.599920,1107695813,204029244,1356320065,2095215102,1395545494,3,0.03115,0.01175, J5_sTa,0.0,0.2,37.5,+27.6,42.490196,-30.088430,104,0.34,53.30289,23.27316,29.090,-1.000,0.300,59.940,68,-1
R05B25, J5_sTa,20171102_233204,1.9,0.417,4.591, Nagano1_m6, 9.0,2017,11,02,14,32,4.550,333.7,15.2,68.557983,-33.053608,69.498138,-34.856110,325.440643,-19.226301,2560340113,1439653936,1120394584,2852173936,1095721373,3,0.03720,0.04071, J5_sTa,0.0,0.2,38.1,+29.3,68.886894,-33.693722,119,0.22,269.80472,57.86235,67.030,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20171102_234046,1.3,0.167,5.302, Nagano1_m6, 9.0,2017,11,02,14,40,46.700,316.8,17.9,84.807938,-22.295158,85.469139,-22.867966,332.880005,-42.326019,1092176138,204029244,1343704215,1990297209,1408720856,3,0.03169,0.02286, J5_sTa,0.0,0.3,39.1,+32.7,85.208572,-22.643126,127,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20171102_234959,1.1,0.150,14.985, Nagano1_m6, 9.0,2017,11,02,14,49,59.950,322.2,27.4,77.070526,-17.197744,76.059380,-19.261002,354.851593,23.626026,2561500672,1439653936,1121249038,2905495296,1102731984,3,0.03186,0.02063, J5_ocU,0.0,0.5,62.6,+12.7,76.639435,-18.084013,137,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171102_235111,2.2,0.184,8.593, Nagano1_m6, 9.0,2017,11,02,14,51,11.300,317.3,18.2,86.829613,-22.380243,86.131622,-23.755732,6.848264,22.903734,1090879173,204029244,1343530195,1995041660,1408124509,3,0.03149,0.03159, J5_Ori,0.0,0.1,81.8,+21.8,86.492302,-23.048853,131,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171102_235934,1.4,0.100,13.308, Nagano1_m6, 9.0,2017,11,02,14,59,34.970,329.4,46.1,65.480194,-3.370637,65.759048,-4.696251,334.773926,-11.820581,2565452553,1439653936,1120053494,2880801025,1132163736,3,0.03763,0.01085, spo,0.0,-1.0,-1.0,-1.0,65.617081,-4.021928,135,0.21,15.61200,74.11040,30.930,-1.000,0.300,59.940,7,-1
R05B25, spo,20171103_000327,0.4,1.201,2.653, Nagano1_m6, 9.0,2017,11,02,15,03,27.720,322.4,10.6,90.391029,-31.413073,93.923668,-32.083782,115.142532,56.079304,1098551559,204029244,1343107333,1969731901,1376529572,3,0.03411,0.01754, spo,0.0,-1.0,-1.0,-1.0,92.226189,-31.774878,145,0.25,17.53811,-0.54486,19.600,-1.000,0.300,59.940,56,-1
R05B25, J5_Ori,20171103_001130,-0.9,0.467,8.207, Nagano1_m6, 9.0,2017,11,02,15,11,30.410,305.3,30.4,92.801231,-6.028317,91.087112,-9.486845,5.739211,25.889624,2601084403,1439653936,1123873998,2952638225,1114717958,3,0.02982,0.01026, J5_Ori,0.0,0.0,75.4,+12.3,91.996117,-7.660693,140,0.25,106.72136,20.60749,53.870,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20171103_004625,-0.1,0.217,9.410, Nagano1_m6, 9.0,2017,11,02,15,46,25.960,314.7,27.9,96.693253,-13.054191,96.032196,-14.984545,10.965367,17.811153,1096797251,204029244,1342545366,1946577303,1353524494,3,0.02942,0.01311, J5_Ori,0.0,2.5,83.6,+24.4,96.398048,-13.920447,155,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171103_004736,2.1,0.334,7.911, Nagano1_m6, 9.0,2017,11,02,15,47,36.520,306.0,22.1,107.036751,-12.581678,109.431122,-14.088316,358.599915,-54.788582,2616893853,1439653936,1115832091,3522428953,1106070343,3,0.03119,0.01666, spo,0.0,-1.0,-1.0,-1.0,107.749817,-13.034657,153,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171103_005137,0.8,0.217,11.230, Nagano1_m6, 9.0,2017,11,02,15,51,37.080,322.1,35.5,88.364082,-10.184025,86.937096,-12.229874,5.227147,33.631844,1091466280,204029244,1343413224,1967097071,1344704531,3,0.03097,0.00628, J5_Ori,0.0,1.9,79.1,+17.8,87.736565,-11.088073,147,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171103_005240,1.3,0.501,6.606, Nagano1_m6, 9.0,2017,11,02,15,52,40.850,330.1,14.3,92.944946,-32.199398,89.460152,-33.979172,43.063435,45.658848,2601012261,1439653936,1123855415,2950748107,1096349511,3,0.03132,0.02066, spo,0.0,-1.0,-1.0,-1.0,91.308319,-33.056324,149,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, J5_nTa,20171103_010110,1.7,0.234,8.023, Nagano1_m6, 9.0,2017,11,02,16,01,10.580,312.2,24.1,104.545441,-14.763464,105.980995,-15.848021,356.637146,-49.402710,1101914031,204029244,1350146734,192685301,1400141453,3,0.02966,0.02269, J5_nTa,0.0,3.7,36.9,+27.7,105.199356,-15.260022,138,0.20,322.42444,34.88899,57.310,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171103_010550,1.1,0.100,18.530, Nagano1_m6, 9.0,2017,11,02,16,05,50.020,351.7,33.5,68.702850,-19.990442,67.880531,-21.698990,347.386475,22.539658,2560268684,1439653936,1120377364,2852640349,1109043064,3,0.03099,0.01346, J5_ocU,0.0,1.4,69.4,+24.9,68.302063,-20.828493,162,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171103_013049,1.5,0.517,9.948, Nagano1_m6, 9.0,2017,11,02,16,30,49.190,304.1,33.7,111.218369,-2.803968,115.769188,-5.052691,15.612651,-63.370945,1106560960,204029244,1349506126,168409474,1355801429,3,0.02980,0.01233, J5_nTa,0.0,0.6,32.5,+12.5,113.567780,-3.969512,150,0.24,46.50271,22.37889,31.030,-1.000,0.300,59.940,30,-1
R05B25, J5_sTa,20171103_015940,1.0,0.984,6.654, Nagano1_m6, 9.0,2017,11,02,16,59,40.680,328.5,23.5,106.342346,-23.390520,112.718803,-26.342676,339.998505,-53.875446,2616635845,1439653936,1115762439,3520961847,1104827291,3,0.02884,0.01327, J5_sTa,0.0,1.5,28.8,-2.1,110.009804,-25.138844,136,0.19,23.59475,25.53459,26.550,-1.000,0.300,59.940,51,-1
R05B25, J5_nTa,20171103_020733,2.0,0.400,9.661, Nagano1_m6, 9.0,2017,11,02,17,07,33.520,349.2,38.7,85.559601,-14.578800,88.210953,-17.437994,343.067108,-39.750122,1092545687,204029244,1343657264,1989993714,1342691890,3,0.02885,0.01941, J5_nTa,0.0,1.5,34.3,+18.5,86.989464,-16.134998,150,0.18,29.90585,36.93429,25.430,-1.000,0.300,59.940,22,-1
R05B25, spo,20171103_021404,0.1,0.150,12.854, Nagano1_m6, 9.0,2017,11,02,17,14,4.720,328.4,30.8,106.547188,-16.811407,107.638290,-18.457809,6.259274,-30.587708,2616851598,1439653936,1115815744,3519208303,1108898518,3,0.03288,0.01357, spo,0.0,-1.0,-1.0,-1.0,107.017235,-17.525093,154,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171103_022946,0.6,0.400,21.316, Nagano1_m6, 9.0,2017,11,02,17,29,46.440,331.9,40.7,103.564034,-8.931890,97.764572,-15.316016,21.260904,40.436611,1101503527,204029244,1350179339,186311272,1346806957,3,0.03115,0.00820, J5_Leo,0.0,4.5,84.4,+19.2,100.707924,-12.129270,129,0.15,173.38773,45.82375,62.780,-1.000,0.300,59.940,25,-1
R05B25, spo,20171103_023545,1.8,0.250,4.193, Nagano1_m6, 9.0,2017,11,02,17,35,45.320,329.1,13.7,120.066231,-32.226589,120.099503,-33.273247,29.254313,-1.287722,2611407747,1439653936,1117138676,3542340061,1094935572,3,0.03190,0.08008, spo,0.0,-1.0,-1.0,-1.0,120.087616,-32.902119,147,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171103_024209,0.3,0.150,7.969, Nagano1_m6, 9.0,2017,11,02,17,42,9.210,321.7,37.7,115.206978,-8.070900,115.210449,-9.292329,25.184437,-0.158971,1105951349,204029244,1349110310,183915304,1347531242,3,0.02994,0.01037, spo,0.0,-1.0,-1.0,-1.0,115.208466,-8.596030,140,0.39,115.04340,16.27982,57.230,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171103_024750,0.9,0.250,8.490, Nagano1_m6, 9.0,2017,11,02,17,47,50.500,340.4,12.4,111.603424,-38.006161,110.628296,-39.941414,34.959888,16.468313,2610391966,1439653936,1117337752,3491230055,1084384789,3,0.03030,0.01870, J5_ocU,0.0,4.8,76.4,+37.5,111.151817,-38.916599,131,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171103_025018,1.4,0.100,13.526, Nagano1_m6, 9.0,2017,11,02,17,50,18.130,303.0,36.2,130.135742,-0.375960,130.229996,-1.685910,40.108707,-4.113768,1073883538,204029244,1347609739,149384884,1348184783,3,0.03012,0.01020, spo,0.0,-1.0,-1.0,-1.0,130.184097,-1.048096,139,0.19,124.48389,54.28991,50.790,-1.000,0.300,59.940,7,-1
R05B25, spo,20171103_025205,1.1,0.067,16.100, Nagano1_m6, 9.0,2017,11,02,17,52,5.180,305.8,44.6,123.387260,4.503139,123.033691,3.527005,31.727100,20.133001,2589622100,1439653936,1118552984,3552142262,1136958340,3,0.03238,0.00943, spo,0.0,-1.0,-1.0,-1.0,123.196869,4.002223,131,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_025557,1.8,0.133,6.288, Nagano1_m6, 9.0,2017,11,02,17,55,57.750,328.8,7.9,129.091110,-37.057659,129.473450,-37.912430,27.826439,-14.529394,1075596711,204029244,1347620245,142764704,1377776873,3,0.02982,0.01506, spo,0.0,-1.0,-1.0,-1.0,129.183716,-37.229370,133,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_031731,1.0,0.067,20.789, Nagano1_m6, 9.0,2017,11,02,18,17,31.970,349.1,44.2,102.292091,-9.063681,101.453484,-10.368503,17.812706,31.190903,2615074841,1439653936,1116436939,2930631087,1126168017,3,0.03331,0.01345, spo,0.0,-1.0,-1.0,-1.0,101.891083,-9.670957,108,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20171103_033105,1.3,0.067,8.228, Nagano1_m6, 9.0,2017,11,02,18,31,5.800,338.9,16.0,122.540321,-34.168839,122.783318,-34.715073,20.321650,-17.292721,1077321385,204029244,1348272675,167414021,1409274234,3,0.02925,0.01441, J5_Ori,0.0,2.1,70.4,+4.9,122.658783,-34.461887,108,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_033625,1.1,0.133,8.385, Nagano1_m6, 9.0,2017,11,02,18,36,25.970,316.6,12.1,147.897995,-26.714176,148.531525,-27.707346,223.671539,26.027555,2597036300,1439653936,1128350449,3608943810,1085317943,3,0.03207,0.01583, spo,0.0,-1.0,-1.0,-1.0,148.204819,-27.197741,125,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171103_033741,1.0,0.067,20.419, Nagano1_m6, 9.0,2017,11,02,18,37,41.110,353.8,38.0,104.522804,-15.657519,103.770996,-16.845240,23.662495,29.545771,1101920641,204029244,1350144905,192739678,1348368247,3,0.03162,0.00676, spo,0.0,-1.0,-1.0,-1.0,104.153877,-16.248201,118,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_034447,1.5,0.083,13.700, Nagano1_m6, 9.0,2017,11,02,18,44,47.440,317.4,28.3,139.147552,-14.113260,138.820297,-15.221390,53.121948,15.411767,2587266644,1439653936,1119084494,3561484090,1107769091,3,0.02968,0.00744, spo,0.0,-1.0,-1.0,-1.0,139.012650,-14.571475,108,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20171103_035308,1.5,0.150,8.457, Nagano1_m6, 9.0,2017,11,02,18,53,8.910,331.6,11.8,138.070404,-35.070202,137.383514,-36.274925,62.843464,19.961884,1079097212,204029244,1346814192,264254964,1380873989,3,0.03166,0.01383, J5_Lmi,0.0,2.8,80.4,+28.0,137.783737,-35.577892,105,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171103_035350,1.4,0.801,8.924, Nagano1_m6, 9.0,2017,11,02,18,53,50.220,325.9,30.9,133.485092,-15.672850,140.687225,-17.354567,177.635620,68.642509,2585226374,1439653936,1119531307,3575599863,1107685460,3,0.02747,0.01415, J5_sTa,0.0,1.6,29.1,-1.1,137.460617,-16.635355,107,0.23,30.78815,16.07767,30.620,-1.000,0.300,59.940,41,-1
R05B25, spo,20171103_040020,1.9,0.067,18.226, Nagano1_m6, 9.0,2017,11,02,19,00,20.350,315.0,46.7,134.157333,2.154846,134.492996,0.994514,44.754906,-15.376473,1081775011,204029244,1347210358,257355008,1366961123,3,0.03393,0.01202, spo,0.0,-1.0,-1.0,-1.0,134.324493,1.564712,106,0.22,118.99996,44.17192,71.870,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_041129,-2.4,0.417,16.055, Nagano1_m6, 9.0,2017,11,02,19,11,29.680,306.3,33.6,150.190857,-4.084266,152.200729,-10.504910,238.933151,17.087027,2600023616,1439653936,1128579274,3620691913,1121641889,3,0.03059,0.01368, spo,0.0,-1.0,-1.0,-1.0,151.203293,-7.342753,97,0.25,115.90400,60.44601,56.550,-1.000,0.300,59.940,25,-1
R05B25, spo,20171103_041350,-0.5,0.450,14.186, Nagano1_m6, 9.0,2017,11,02,19,13,50.080,332.6,30.4,133.297165,-18.672295,128.427002,-23.040527,61.242649,42.356339,1081453485,204029244,1347263830,259477698,1356773114,3,0.03030,0.01220, spo,0.0,-1.0,-1.0,-1.0,130.877136,-20.891903,90,0.38,169.00372,18.11545,63.930,-1.000,0.300,59.940,27,-1
R05B25, spo,20171103_042612,1.0,0.083,13.516, Nagano1_m6, 9.0,2017,11,02,19,26,12.110,305.2,28.1,158.242752,-7.527408,158.624878,-8.665958,245.754135,18.190447,2592497468,1439653936,1129353561,3605696315,1109952351,3,0.03383,0.00686, spo,0.0,-1.0,-1.0,-1.0,158.389297,-7.964834,77,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171103_043411,2.1,0.217,6.606, Nagano1_m6, 9.0,2017,11,02,19,34,11.020,339.9,21.1,135.318817,-29.607101,133.883072,-30.356535,84.270409,47.889874,1080154263,204029244,1347090064,264221960,1392979276,3,0.03151,0.02617, spo,0.0,-1.0,-1.0,-1.0,134.537491,-30.018274,70,0.64,272.64520,40.62850,55.410,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20171103_044050,1.9,0.083,16.744, Nagano1_m6, 9.0,2017,11,02,19,40,50.160,321.6,38.3,144.756775,-7.506276,146.047501,-8.059134,218.008713,65.427582,2597945018,1439653936,1129083064,3565989247,1130442979,3,0.02877,0.01149, J5_noO,0.0,4.0,49.1,+13.0,145.251923,-7.718992,66,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20171103_044715,0.9,0.167,14.649, Nagano1_m6, 9.0,2017,11,02,19,47,15.720,327.1,26.0,148.349350,-20.531979,148.759476,-22.951378,55.215405,-8.305061,1085116441,204029244,1370916434,225309657,1353271841,3,0.02599,0.00788, J5_Leo,0.0,3.7,98.8,+39.5,148.550659,-21.729856,56,0.48,134.86894,50.19705,68.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20171103_051156,-0.2,0.400,10.775, Nagano1_m6, 9.0,2017,11,02,20,11,56.790,333.7,16.6,153.006332,-31.597303,155.534927,-35.404720,47.259399,-23.806246,2599009808,1439653936,1129878416,3595770809,1098110485,3,0.02957,0.01624, spo,0.0,-1.0,-1.0,-1.0,154.219711,-33.472595,70,0.37,116.54170,38.16549,71.640,-1.000,0.300,59.940,25,-1
R05B25, spo,20171103_051440,0.1,0.200,12.773, Nagano1_m6, 9.0,2017,11,02,20,14,40.150,321.0,33.1,156.291626,-11.692277,158.892319,-11.596420,147.032211,78.157692,1090202465,204029244,1370153170,205954538,1350046206,3,0.02646,0.01322, spo,0.0,-1.0,-1.0,-1.0,157.576904,-11.647829,68,0.35,97.02292,-8.41571,48.370,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20171102_212405,1.6,0.551,4.755, Nagano1_m9, 9.0,2017,11,02,12,24,5.920,92.5,13.7,285.515778,9.966854,283.279022,8.616242,359.611847,-57.328205,2683219671,1439653936,1133759067,3355998339,1092246281,3,0.02566,0.01132, J5_nTa,0.0,0.6,37.7,+30.1,284.352722,9.267605,47,0.32,56.64943,19.09039,38.500,-1.000,0.300,59.940,23,-1
R05B25, spo,20171102_220110,-0.7,0.434,10.062, Nagano1_m9, 9.0,2017,11,02,13,01,10.820,70.9,25.4,316.435425,0.726849,315.688019,-3.564701,46.308964,-9.868550,1145338312,204029244,1454760298,378663099,1343780455,3,0.02670,0.00855, spo,0.0,-1.0,-1.0,-1.0,316.055725,-1.455469,36,0.55,116.04432,65.89774,44.540,-1.000,0.300,59.940,27,-1
R05B25, spo,20171102_220338,0.4,1.201,2.580, Nagano1_m9, 9.0,2017,11,02,13,03,38.280,95.8,32.7,310.512787,22.677940,308.775848,20.116951,26.665361,-29.802912,2650863842,1439653936,1145668613,3449698341,1137297315,3,0.02822,0.00618, spo,0.0,-1.0,-1.0,-1.0,309.771454,21.598101,38,0.23,316.05502,32.40761,27.420,-1.000,0.300,59.940,41,-1
R05B25, J5_Hyd,20171102_220437,-1.2,1.084,1.273, Nagano1_m9, 9.0,2017,11,02,13,04,37.110,85.4,4.6,292.393860,-1.056912,291.250458,-1.926866,23.781475,-52.698532,1171724525,204029244,1364802032,293465371,1389401127,3,0.02788,0.00904, J5_Hyd,0.0,1.3,-1.0,-1.0,291.926483,-1.412666,41,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, J5_And,20171102_225644,0.1,0.250,5.734, Nagano1_m9, 9.0,2017,11,02,13,56,44.160,70.3,23.2,329.074036,-1.132992,327.885132,-1.943881,240.733109,55.663342,2666490356,1439653936,1146513778,3459368022,1121515457,3,0.02704,0.01147, J5_And,0.0,1.3,26.4,+29.8,328.462708,-1.550107,33,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20171102_230721,-0.4,0.133,9.103, Nagano1_m9, 9.0,2017,11,02,14,07,21.130,70.3,39.9,344.533905,9.675949,343.312714,9.437444,213.949997,75.314041,1529354209,204029244,1451943396,716462374,1445417838,3,0.03139,0.00681, J5_sTa,0.0,1.6,25.0,-15.0,343.926483,9.557891,33,0.61,93.45752,5.65296,23.200,-1.000,0.300,59.940,9,-1
