01/20 02:42:00+,,,
Sec,Long,Lat,H
9.63,140.303459,36.2347453,41.4816867
9.64,140.3047656,36.2351314,41.4072421
9.65,140.3060695,36.2355166,41.3329516
9.66,140.3073706,36.235901,41.2588235
9.67,140.3086691,36.2362846,41.184852
9.68,140.3099649,36.2366675,41.1110311
9.69,140.311258,36.2370495,41.0373691
9.7,140.3125485,36.2374308,40.96386
9.71,140.3138364,36.2378113,40.8905027
9.72,140.3151217,36.2381911,40.8172914
9.73,140.3164044,36.2385701,40.7442341
9.74,140.3176846,36.2389484,40.6713248
9.75,140.3189623,36.2393259,40.598558
9.76,140.3202374,36.2397027,40.5259414
9.77,140.32151,36.2400787,40.4534694
9.78,140.3227802,36.240454,40.3811405
9.79,140.324048,36.2408287,40.3089492
9.8,140.3253133,36.2412026,40.2369032
9.81,140.3265762,36.2415758,40.1649967
9.82,140.3278369,36.2419483,40.093224
9.83,140.329095,36.2423201,40.0215929
9.84,140.3303509,36.2426912,39.9500977
9.85,140.3316045,36.2430617,39.878737
9.86,140.3328558,36.2434315,39.8075051
9.87,140.3341048,36.2438006,39.7364098
9.88,140.3353516,36.2441691,39.6654454
9.89,140.3365962,36.2445369,39.5946062
9.9,140.3378385,36.244904,39.5238997
9.91,140.3390787,36.2452705,39.4533204
9.92,140.3403167,36.2456364,39.3828669
9.93,140.3415527,36.2460017,39.3125337
9.94,140.3427864,36.2463664,39.2423284
9.95,140.3440181,36.2467304,39.1722452
9.96,140.3452478,36.2470938,39.1022786
9.97,140.3464754,36.2474566,39.0324361
9.98,140.3477009,36.2478189,38.9627122
9.99,140.3489245,36.2481805,38.8931056
10,140.3501461,36.2485416,38.8236108
10.01,140.3513657,36.248902,38.7542353
10.02,140.3525834,36.2492619,38.6849735
10.03,140.3537992,36.2496213,38.6158199
10.04,140.3550131,36.2499801,38.5467821
10.05,140.3562251,36.2503383,38.4778545
10.06,140.3574352,36.250696,38.409036
10.07,140.3586436,36.2510531,38.340321
10.08,140.3598501,36.2514098,38.2717172
10.09,140.3610548,36.2517658,38.2032191
10.1,140.3622578,36.2521214,38.1348211
10.11,140.3634589,36.2524765,38.066531
10.12,140.3646584,36.252831,37.9983432
10.13,140.3658561,36.253185,37.9302567
10.14,140.3670522,36.2535386,37.8622661
10.15,140.3682465,36.2538916,37.794379
10.16,140.3694392,36.2542441,37.72659
10.17,140.3706303,36.2545962,37.6588939
10.18,140.3718198,36.2549478,37.5912981
10.19,140.3730076,36.2552989,37.5237975
10.2,140.3741938,36.2556495,37.4563911
10.21,140.3753786,36.2559997,37.3890736
10.22,140.3765617,36.2563494,37.3218526
10.23,140.3777432,36.2566987,37.254723
10.24,140.3789234,36.2570475,37.1876797
10.25,140.3801019,36.2573959,37.1207302
10.26,140.381279,36.2577438,37.0538694
10.27,140.3824546,36.2580913,36.9870966
10.28,140.3836288,36.2584383,36.9204066
10.29,140.3848014,36.258785,36.8538072
10.3,140.3859727,36.2591312,36.7872933
10.31,140.3871426,36.259477,36.7208601
10.32,140.388311,36.2598223,36.6545151
10.33,140.389478,36.2601673,36.5882536
10.34,140.3906437,36.2605118,36.5220748
10.35,140.391808,36.260856,36.4559739
10.36,140.3929709,36.2611997,36.3899588
10.37,140.3941325,36.261543,36.3240246
10.38,140.3952928,36.261886,36.2581666
10.39,140.3964517,36.2622285,36.1923926
10.4,140.3976092,36.2625707,36.126698
10.41,140.3987655,36.2629124,36.0610824
10.42,140.3999205,36.2632538,35.9955411
10.43,140.4010741,36.2635948,35.930082
10.44,140.4022265,36.2639354,35.8647007
10.45,140.4033776,36.2642756,35.7993926
10.46,140.4045274,36.2646155,35.7341658
10.47,140.4056759,36.2649549,35.6690159
10.48,140.4068231,36.265294,35.6039427
10.49,140.4079691,36.2656327,35.5389418
10.5,140.4091138,36.265971,35.4740214
10.51,140.4102572,36.266309,35.4091772
10.52,140.4113995,36.2666466,35.3444051
10.53,140.4125403,36.2669838,35.2797132
10.54,140.41368,36.2673206,35.2150975
10.55,140.4148183,36.267657,35.150558
10.56,140.4159555,36.2679931,35.0860908
10.57,140.4170913,36.2683288,35.0217041
10.58,140.4182258,36.2686641,34.9573942
10.59,140.4193591,36.2689991,34.8931571
10.6,140.4204911,36.2693336,34.8290013
10.61,140.4216217,36.2696678,34.764923
10.62,140.4227511,36.2700016,34.7009227
10.63,140.4238792,36.270335,34.6369967
10.64,140.4250059,36.270668,34.5731535
10.65,140.4261313,36.2710006,34.5093898
10.66,140.4272555,36.2713328,34.445702
10.67,140.4283782,36.2716646,34.3820988
10.68,140.4294995,36.271996,34.3185769
10.69,140.4306195,36.272327,34.255137
10.7,140.4317382,36.2726577,34.191776
10.71,140.4328553,36.2729878,34.1285027
10.72,140.4339711,36.2733176,34.065314
10.73,140.4350854,36.273647,34.002207
10.74,140.4361983,36.2739759,33.9391905
10.75,140.4373096,36.2743043,33.8762618
10.76,140.4384195,36.2746323,33.8134219
10.77,140.4395279,36.2749599,33.7506682
10.78,140.4406346,36.2752871,33.6880098
10.79,140.4417398,36.2756137,33.6254442
10.8,140.4428435,36.2759399,33.5629688
10.81,140.4439454,36.2762656,33.5005929
10.82,140.4450457,36.2765909,33.4383142
10.83,140.4461443,36.2769156,33.3761343
10.84,140.4472413,36.2772398,33.314051
10.85,140.4483364,36.2775635,33.2520737
10.86,140.4494297,36.2778867,33.1902005
10.87,140.4505213,36.2782094,33.1284294
10.88,140.451611,36.2785315,33.0667701
10.89,140.4526987,36.2788531,33.0052208
10.9,140.4537846,36.2791741,32.9437835
10.91,140.4548685,36.2794945,32.8824567
10.92,140.4559503,36.2798143,32.8212503
10.93,140.4570301,36.2801336,32.7601628
10.94,140.4581078,36.2804522,32.6991929
10.95,140.4591833,36.2807702,32.6383507
10.96,140.4602566,36.2810875,32.5776349
10.97,140.4613276,36.2814042,32.5170484
10.98,140.4623964,36.2817203,32.4565899
10.99,140.4634628,36.2820356,32.3962701
11,140.4645268,36.2823503,32.336088
11.01,140.4655883,36.2826642,32.2760429
11.02,140.4666473,36.2829774,32.2161454
11.03,140.4677037,36.2832899,32.1563951
11.04,140.4687574,36.2836015,32.0967951
11.05,140.4698085,36.2839125,32.0373453
11.06,140.4708567,36.2842225,31.9780564
11.07,140.4719021,36.2845318,31.9189284
11.08,140.4729447,36.2848403,31.8599613
11.09,140.4739842,36.2851478,31.8011662
11.1,140.4750207,36.2854545,31.7425433
11.11,140.476054,36.2857603,31.6840966
11.12,140.4770842,36.2860652,31.6258265
11.13,140.478111,36.2863691,31.5677445
11.14,140.4791345,36.2866721,31.5098513
11.15,140.4801546,36.2869741,31.4521476
11.16,140.4811711,36.287275,31.3946451
11.17,140.482184,36.2875749,31.3373449
11.18,140.4831932,36.2878738,31.2802517
11.19,140.4841987,36.2881716,31.2233666
11.2,140.4852002,36.2884682,31.1667019
11.21,140.4861977,36.2887637,31.1102589
11.22,140.4871913,36.289058,31.0540394
11.23,140.4881806,36.2893512,30.9980556
11.24,140.4891656,36.2896431,30.9423094
11.25,140.4901462,36.2899337,30.8868063
11.26,140.4911225,36.2902231,30.8315486
11.27,140.4920941,36.2905112,30.7765489
11.28,140.4930609,36.2907979,30.7218096
11.29,140.4940231,36.2910832,30.6673333
11.3,140.4949802,36.2913672,30.613133
11.31,140.4959324,36.2916496,30.5592115
11.32,140.4968793,36.2919306,30.5055752
11.33,140.4978211,36.2922101,30.4522273
11.34,140.4987573,36.2924881,30.3991812
11.35,140.4996881,36.2927644,30.3464401
11.36,140.5006132,36.2930392,30.2940079
11.37,140.5015325,36.2933123,30.241898
11.38,140.5024458,36.2935837,30.1901145
11.39,140.5033531,36.2938534,30.1386646
11.4,140.5042543,36.2941213,30.0875525
11.41,140.5051491,36.2943873,30.0367924
11.42,140.5060373,36.2946516,29.9863888
11.43,140.506919,36.2949139,29.9363463
11.44,140.5077938,36.2951743,29.8866794
11.45,140.5086617,36.2954327,29.8373931
11.46,140.5095225,36.2956891,29.7884957
11.47,140.5103761,36.2959435,29.7399927
11.48,140.5112223,36.2961957,29.6918988
11.49,140.5120608,36.2964457,29.6442198
11.5,140.5128917,36.2966936,29.5969615
11.51,140.5137146,36.2969392,29.5501392
11.52,140.5145294,36.2971824,29.5037591
11.53,140.5153359,36.2974233,29.4578305
11.54,140.516134,36.2976619,29.4123604
11.55,140.5169235,36.2978979,29.367364
11.56,140.5177041,36.2981315,29.3228485
11.57,140.5184758,36.2983625,29.2788213
11.58,140.5192383,36.2985908,29.235298
11.59,140.5199913,36.2988165,29.1922864
11.6,140.5207348,36.2990395,29.1497971
11.61,140.5214685,36.2992597,29.1078381
11.62,140.5221922,36.299477,29.0664258
11.63,140.5229057,36.2996915,29.0255686
11.64,140.5236088,36.2999029,28.9852753
11.65,140.5243013,36.3001114,28.9455624
11.66,140.5249829,36.3003168,28.9064391
11.67,140.5256534,36.300519,28.8679173
11.68,140.5263127,36.300718,28.8300065
11.69,140.5269604,36.3009137,28.7927239
11.7,140.5275963,36.3011061,28.7560794
11.71,140.5282204,36.3012951,28.7200834
11.72,140.5288321,36.3014806,28.6847532
11.73,140.5294314,36.3016626,28.6500996
11.74,140.5300179,36.3018409,28.6161357
11.75,140.5305915,36.3020156,28.5828729
11.76,140.5311519,36.3021865,28.550329
11.77,140.5316988,36.3023536,28.5185157
11.78,140.532232,36.3025167,28.487445
11.79,140.5327511,36.3026759,28.4571351
11.8,140.5332559,36.3028311,28.4275984
11.81,140.5337462,36.3029821,28.3988496
11.82,140.5342217,36.3031289,28.3709018
