Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_SOA,20181006_230828,3.6,0.35,6.168, Saitama1_S1,9,2018,10,6,14,8,28.23,357.1,45.1,8.648547,-9.099401,6.894867,-10.384558,290.594208,52.267422,2580695825,1439653936,1115204035,2425633816,1123042825,3,0.00813,0.00473, I0_SOA,0,0.8,26.4,-5.6,7.909837,-9.643044,184,0.18,35.32447,9.19979,24.86,-1,1,59.94,17,-1
R05B25, spo,20181006_231108,2.9,0.384,7.155, Saitama1_W6,9,2018,10,6,14,11,8.26,79.2,50.1,324.905579,20.528107,321.964752,19.80023,180.840515,65.181496,123107877,1665591856,3546087331,198137853,3535957183,3,0.02041,0.0147, spo,0,-1,-1,-1,323.662201,20.227154,163,0.17,12.95257,23.28597,20.59,-1,1,59.94,7,-1
R05B25, spo,20181006_231549,0.4,0.267,13.228, Saitama1_sp,9,2018,10,6,14,15,49.38,261.9,36,71.391571,25.878252,71.472572,22.321342,341.918701,-1.086509,1584490518,24131788,1112739300,1435855519,1111499624,3,0.01947,0.01074, spo,0,-1,-1,-1,71.432251,24.116659,167,0.14,251.97101,67.21767,38.74,-1,1,59.94,17,-1
R05B25, J5_sTa,20181006_231650,3,0.25,14.563, Saitama1_a7,9,2018,10,6,14,16,50.99,128.3,51.1,318.003387,50.39061,311.897736,50.791462,127.334221,39.119453,1150867377,204029244,1454942687,1215401999,1463080186,3,0.01278,0.00564, J5_sTa,0,0,33.8,15,315.293243,50.60881,238,0.26,82.59168,-41.53775,59.52,-1,1,59.94,16,-1
R05B25, I0_ZTA,20181006_231908,1.7,0.184,27.781, Saitama1_N6,9,2018,10,6,14,19,8.77,182.6,49.6,16.082859,76.064743,354.501923,75.992683,6.099228,-13.732284,2226525188,1926811036,3433558411,2379684559,3448621162,3,0.02184,0.01936, I0_ZTA,0,5.5,75.6,10.9,10.337697,76.231491,160,0.14,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_NOA,20181006_232323,2.4,0.1,10.091, Saitama1_W6,9,2018,10,6,14,23,23.99,79.7,32.5,312.574615,11.103815,311.690521,10.757767,196.398209,66.013741,4289662365,823942972,3276115300,4078810689,3273824125,3,-1,0.01264, I0_NOA,0,3,31.4,-17.3,312.31424,11.004565,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181006_232559,2.3,0.584,5.43, Saitama1_a7,9,2018,10,6,14,25,59.31,151.2,33.2,283.056946,66.158752,284.096863,63.519665,22.202522,4.017801,2676528004,1439653936,1134178548,2454155385,1137484014,3,0.0142,0.00491, spo,0,-1,-1,-1,283.643311,64.735664,219,0.23,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20181006_233033,2.6,0.434,4.875, Saitama1_S1,9,2018,10,6,14,30,33.84,355.7,35.8,15.721257,-18.323181,17.719498,-19.265303,73.818138,57.927277,1134417637,204029244,1350867250,1258104614,1351595732,1,0.0083,0.00656, spo,0,-1,-1,-1,16.778198,-18.825466,175,0.28,319.09399,3.268,14.98,-1,1,59.94,25,-1
R05B25, spo,20181006_233216,3.3,0.15,13.395, Saitama1_a7,9,2018,10,6,14,32,16.79,134.5,41.5,305.809998,54.438168,304.079498,52.347984,13.319659,-15.295121,1146158096,204029244,1363813995,1208128994,1455498021,3,0.01362,0.00764, spo,0,-1,-1,-1,304.794983,53.240219,228,0.32,88.36019,46.58228,35.96,-1,1,59.94,7,-1
R05B25, spo,20181006_233445,2.4,0.284,12.048, Saitama1_N6,9,2018,10,6,14,34,45.71,166.3,33.4,275.065186,78.494095,277.753418,75.130943,16.484503,2.307904,1609267945,546841072,1817956517,1380821092,1826751935,3,0.02455,0.01863, spo,0,-1,-1,-1,276.46582,76.956764,160,0.15,111.03501,53.71169,51.81,-1,1,59.94,17,-1
R05B25, Ib_OEE,20181006_233600,1.8,0.267,9.041, Saitama1_W6,9,2018,10,6,14,36,0.52,102.9,39.7,312.551178,30.800447,309.718842,31.178087,114.330132,57.887627,2425760553,1548309552,2291301503,2620091757,2403129339,3,0.02073,0.01359, Ib_OEE,0,1.4,22.6,-18.4,311.34137,30.969683,158,0.15,21.97444,-1.09554,23.63,-1,1,59.94,14,-1
R05B25, J5_sTa,20181006_233655,2.5,0.417,13.98, Saitama1_W6,9,2018,10,6,14,36,55.51,92.5,48.4,325.348175,27.446537,318.744202,27.741356,135.846603,62.228436,2440572676,2544034108,3725414637,2648823294,3744297060,3,0.02051,0.01476, J5_sTa,0,0.3,33.8,14.8,322.002808,27.635174,151,0.17,30.82186,6.84392,33.95,-1,1,59.94,20,-1
R05B25, spo,20181006_234215,2.2,0.083,4.533, Saitama1_W6,9,2018,10,6,14,42,15.77,100.1,25.4,301.03183,22.236631,300.637695,22.10018,166.306091,59.833462,676587167,1653803056,1047429472,607957074,1061173550,3,0.01904,0.01137, spo,0,-1,-1,-1,300.883484,22.193037,157,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20181006_235003,0.8,0.317,26.493, Saitama1_S1,9,2018,10,6,14,50,3.32,1.4,51.1,16.105516,-3.078908,8.02903,-5.403668,296.465668,73.34803,2583590306,1439653936,1114898787,2426360708,1129443616,3,0.00929,0.00372, I0_ZTA,0,0.1,70.9,4.1,12.324397,-4.179429,175,0.22,91.1163,14.87115,68.24,-1,1,59.94,20,-1
R05B25, I0_DAU,20181006_235427,1.9,0.184,15.831, Saitama1_W6,9,2018,10,6,14,54,27.92,44.7,28.2,338.467926,-13.412724,336.269897,-15.439862,262.034637,44.528721,1611244759,3419751740,225988239,1936863643,172158810,1,0.02081,0.00999, I0_DAU,0,5.1,71.3,8.3,337.493317,-14.318612,160,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sTa,20181006_235503,-0.4,1.068,14.644, Saitama1_N6,9,2018,10,6,14,55,3.92,170.2,48.7,351.772705,75.23661,277.68222,79.890404,120.39151,9.340228,2044060463,1397481468,3266762715,1792065977,3261423519,3,0.02245,0.00815, J5_sTa,0,2,32.1,9.2,325.971863,79.665588,173,0.19,27.30952,15.00065,32.58,-1,1,59.94,65,-1
R05B25, spo,20181006_235902,2.1,0.133,7.087, Saitama1_Z6,9,2018,10,6,14,59,2.47,127,75.2,2.849391,43.631626,4.185448,43.265923,154.785416,42.787708,970707856,3044154268,2997668070,805625626,3020862872,3,0.02105,0.00775, spo,0,-1,-1,-1,3.308456,43.508221,167,0.29,164.58258,-44.50367,12,-1,1,59.94,7,-1
R05B25, spo,20181006_235909,2.5,0.1,11.753, Saitama1_S1,9,2018,10,6,14,59,9.84,34.8,49.7,357.592163,0.847345,356.769043,-0.010964,266.779572,43.797188,1537400142,204029244,1459416140,1212350391,1466504426,1,0.00921,0.00209, spo,0,-1,-1,-1,357.187103,0.425018,176,0.21,34.08992,32.47367,35.8,-1,1,59.94,7,-1
R05B25, I0_NOA,20181006_235913,2.4,0.25,13.008, Saitama1_W6,9,2018,10,6,14,59,13.09,112.5,45.3,322.077332,39.316406,317.927673,39.141434,144.919846,50.64901,2876167398,172634160,1315005211,2817035254,1318643569,3,0.0195,0.0121, I0_NOA,0,3.4,33.7,-11.2,320.178375,39.254719,145,0.16,8.46898,30.36492,52.07,-1,1,59.94,12,-1
R05B25, J5_sTa,20181007_000448,0.9,0.984,6.46, Saitama1_E6,9,2018,10,6,15,4,48.03,319.6,33,54.349419,-11.444416,59.424267,-15.363179,130.585724,49.605858,2986453825,1625994404,1128362281,3127731503,1126494488,3,0.02289,0.01138, J5_sTa,0,0.6,35.5,20.7,56.658203,-13.255589,196,0.35,27.09187,9.83718,29.72,-1,1,59.94,60,-1
R05B25, spo,20181007_000556,4.4,0.167,6.743, Saitama1_a7,9,2018,10,6,15,5,56.07,126.6,44.2,319.657684,48.97398,319.617645,47.989834,48.480755,-1.02386,2665542342,1439653936,1145201052,2450683218,1153409658,3,0.01312,0.00566, spo,0,-1,-1,-1,319.642303,48.599842,252,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_000831,1.1,0.15,23.998, Saitama1_N6,9,2018,10,6,15,8,31.42,189.5,51.2,42.36488,73.204903,35.687637,76.299728,157.763596,7.376317,2439281047,1100781488,2865775459,2579515934,2883826639,3,0.02125,0.0118, spo,0,-1,-1,-1,39.579689,74.671844,172,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181007_001040,1.3,0.284,10.253, Saitama1_sp,9,2018,10,6,15,10,40.2,244.8,27.4,101.529503,35.223854,104.923668,34.596157,81.725357,-53.114361,4051882058,283365584,1892555350,4179490501,1938772751,3,-1,0.02151, spo,0,-1,-1,-1,103.119926,34.942677,0,0.34,0,0,-1,-1,1,59.94,18,-1
R05B25, I0_NPI,20181007_001251,1.7,0.15,8.918, Saitama1_E6,9,2018,10,6,15,12,51.12,292.7,35.5,71.578865,4.930048,72.880554,4.629371,182.002823,76.115677,4119048397,3597359808,477043604,4268136387,478093115,3,0.01998,0.01281, I0_NPI,0,5.5,32.1,-3.1,72.143585,4.799938,191,0.35,0,0,-1,-1,1,59.94,10,-1
R05B25, Ib_BUM,20181007_001253,2.8,0.133,7.104, Saitama1_a7,9,2018,10,6,15,12,53.07,141.2,33.6,300.248474,58.204773,301.084869,57.467422,57.742443,15.970334,1141890517,204029244,1364438458,1209754398,1359946079,3,0.01375,0.01121, Ib_BUM,0,1.9,52.4,1.8,300.666321,57.840851,266,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_EPC,20181007_001342,3,0.267,9.548, Saitama1_Z6,9,2018,10,6,15,13,42.29,265.2,74.9,41.516384,35.632183,44.075428,37.156685,94.068001,-40.308048,1121764300,2776468976,2264182818,1249175903,2155740876,3,0.02321,0.01135, I0_EPC,0,5.4,19.3,-21.1,42.662968,36.329395,177,0.23,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_NPI,20181007_001347,0.6,0.45,10.259, Saitama1_sp,9,2018,10,6,15,13,47.7,278,54.9,61.806572,24.441963,66.856537,25.400307,270.725128,62.559414,2742517282,3208021852,2235102339,2831978858,2215527211,2,0.01759,0.01008, I0_NPI,0,1.2,27.8,-16.1,64.111176,24.902275,165,0.32,18.37356,8.23138,28.08,-1,1,59.94,28,-1
R05B25, spo,20181007_001616,1.5,0.517,2.951, Saitama1_a7,9,2018,10,6,15,16,16.34,132.7,53.4,336.846832,52.883625,337.489655,54.338676,55.252785,-8.6477,2168886513,1439653936,1147930648,2450100811,1180796236,3,0.01412,0.00629, spo,0,-1,-1,-1,337.13208,53.542107,284,0.23,0,0,-1,-1,1,59.94,29,-1
R05B25, spo,20181007_001628,1.6,0.167,4.673, Saitama1_sp,9,2018,10,6,15,16,28.99,231.7,48.5,78.49157,50.50581,78.909843,51.270096,333.703979,11.879386,4205539966,1370189680,775442468,4069636059,790645875,3,0.0167,0.0118, spo,0,-1,-1,-1,78.687698,50.867496,154,0.34,73.04758,36.11676,40.37,-1,1,59.94,11,-1
R05B25, spo,20181007_001734,2.3,0.234,14.752, Saitama1_Z6,9,2018,10,6,15,17,34.45,185.2,83.1,24.671309,42.653282,23.28977,46.03896,125.516304,11.542947,3671461461,236461052,290621391,3555513526,371423868,3,0.02714,0.01159, spo,0,-1,-1,-1,24.216169,43.814037,180,0.2,34.94609,0.19566,36.48,-1,1,59.94,12,-1
R05B25, J5_sTa,20181007_001848,2.2,0.4,10.289, Saitama1_sp,9,2018,10,6,15,18,48.03,224.6,41.1,91.754242,55.120117,98.679245,56.348915,116.066208,-32.426495,3907249809,2801633148,2183438517,3768978997,2188965765,3,0.01917,0.01506, J5_sTa,0,0.3,27.3,-7.3,94.892838,55.735012,166,0.33,26.11594,-0.54069,26.05,-1,1,59.94,21,-1
R05B25, spo,20181007_002229,1.7,0.1,24.519, Saitama1_S1,9,2018,10,6,15,22,29.34,0.3,49.2,24.906948,-4.970159,22.451488,-5.312093,326.339294,80.532478,2578607526,1439653936,1107421908,2424832017,1129823080,3,0.00941,0.00434, spo,0,-1,-1,-1,23.686495,-5.141333,162,0.16,115.17726,7.61474,62.71,-1,1,59.94,7,-1
R05B25, spo,20181007_002325,1.9,0.284,10.337, Saitama1_sp,9,2018,10,6,15,23,25.65,244.3,48.9,78.560837,42.240273,80.49585,39.742195,10.518808,-22.381927,3573170498,139557552,3179583871,3703698135,3164413358,3,0.01907,0.01505, spo,0,-1,-1,-1,79.15287,41.49939,172,0.29,282.92969,13.16517,24.57,-1,1,59.94,12,-1
R05B25, spo,20181007_002433,3.3,0.083,13.723, Saitama1_a7,9,2018,10,6,15,24,33.89,143.4,37.9,310.858093,60.817909,310.930542,60.130333,43.480877,1.463918,1145902160,204029244,1363380230,1208510566,1451819295,3,0.0128,0.00424, spo,0,-1,-1,-1,310.897552,60.446869,265,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_002625,3,0.117,20.013, Saitama1_a7,9,2018,10,6,15,26,25.76,162.1,45.3,336.466797,73.435593,343.410461,71.587181,117.094437,12.948975,2168739229,1439653936,1147925521,2450066405,1159495328,3,0.01404,0.00417, spo,0,-1,-1,-1,338.970703,72.839203,283,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_002659,2.9,0.1,3.406, Saitama1_a7,9,2018,10,6,15,26,59.23,132,36.6,312.059967,51.626389,311.259338,49.930408,28.353132,-10.617776,1152774520,204029244,1363256557,1208673872,1363161963,3,0.01328,0.01254, spo,0,-1,-1,-1,311.434387,50.365864,270,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181007_002800,2.4,0.117,27.345, Saitama1_Z6,9,2018,10,6,15,28,0.65,339.6,64.9,35.174889,11.963315,31.910917,12.103729,201.632507,77.704826,3218890833,3546918832,1770583233,3071933332,1872212323,3,0.02541,0.01546, spo,0,-1,-1,-1,33.788677,12.027599,195,0.19,90.95985,4.19355,73,-1,1,59.94,8,-1
R05B25, Ib_BUM,20181007_002855,3.9,0.15,18.712, Saitama1_S1,9,2018,10,6,15,28,55.77,5.6,37.6,22.084988,-16.372114,21.816641,-17.117241,297.565338,18.018488,1138898743,204029244,1358588516,1256543704,1356800120,3,0.00884,0.00178, Ib_BUM,0,1.4,47.7,-7.4,22.049223,-16.463421,161,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181007_003055,3,0.35,4.491, Saitama1_a7,9,2018,10,6,15,30,55.21,151.3,38.3,312.073517,66.999229,308.271362,66.336174,155.78241,21.239304,2664695861,1439653936,1136056944,2456487903,1147272938,3,0.01319,0.0084, spo,0,-1,-1,-1,309.837708,66.624802,256,0.21,98.24639,-51.2348,22.37,-1,1,59.94,16,-1
R05B25, spo,20181007_003325,1.1,0.3,12.897, Saitama1_sp,9,2018,10,6,15,33,25.63,250.3,36.9,94.349655,34.81419,95.889771,31.239525,16.265287,-16.537004,2834147058,999710140,1072379267,2696816032,1073193538,3,0.02014,0.01318, spo,0,-1,-1,-1,95.088249,33.138443,164,0.33,286.48746,2.15315,73,-1,1,59.94,18,-1
R05B25, J5_sTa,20181007_003438,2.6,0.167,12.676, Saitama1_sp,9,2018,10,6,15,34,38.21,242.4,57.4,69.939873,44.068222,72.512024,45.221458,113.104279,-36.998455,3720156717,3186412848,52459257,3594568853,94769923,3,0.01837,0.00675, J5_sTa,0,1.8,32.2,9.5,70.94268,44.530182,160,0.33,323.31345,-49.69896,32.35,-1,1,59.94,7,-1
R05B25, I0_PSA,20181007_003603,1.5,0.067,14.042, Saitama1_Z6,9,2018,10,6,15,36,3,250.1,63.2,62.26265,40.314877,61.070396,40.086643,83.26619,-47.701286,1800150075,2008325820,1798362378,1619746198,1841300106,3,-1,0.02214, I0_PSA,0,2.1,52.4,-25,61.674271,40.232578,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OEE,20181007_003644,1.2,0.133,11.012, Saitama1_N6,9,2018,10,6,15,36,44.14,203.4,31.7,123.768768,70.195763,127.838905,70.680901,146.492172,-18.374136,3109433176,3163219644,3846833995,2955898737,3855938516,3,0.02447,0.01373, Ib_OEE,0,5.4,35.9,29.3,125.818932,70.454414,189,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_003844,3,0.083,9.169, Saitama1_Z6,9,2018,10,6,15,38,44.34,332.8,81.4,33.607071,28.042953,33.797478,28.603287,115.168106,-15.477627,234129000,1208985392,582864015,83998668,633046997,3,-1,0.03295, spo,0,-1,-1,-1,33.752003,28.325645,0,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_004021,2.6,0.334,7.723, Saitama1_S1,9,2018,10,6,15,40,21.82,29.2,45.2,9.424598,-4.82817,7.250729,-6.236491,286.764893,56.530109,2581000857,1439653936,1115314956,2425817163,1123753087,3,-1,0.00491, spo,0,-1,-1,-1,8.372989,-5.511269,0,0.17,39.72227,13.85198,28.91,-1,1,59.94,21,-1
R05B25, J5_sTa,20181007_004021,2.8,0.234,3.814, Saitama1_S1,9,2018,10,6,15,40,21.82,5.9,45.6,25.389008,-8.46804,25.336357,-9.360182,295.88031,3.296301,1138147326,204029244,1358254973,1256801549,1348416829,3,-1,0.0047, J5_sTa,0,4.5,30.5,3.6,25.359877,-8.962197,0,0.17,25.48713,5.80751,32.43,-1,1,59.94,12,-1
R05B25, Ib_OEE,20181007_004145,2.1,0.133,13.259, Saitama1_W6,9,2018,10,6,15,41,45.2,101.8,59.1,351.524414,35.943935,349.69339,36.82827,125.29007,43.652008,3479473196,1870056764,77232332,3697300504,105445589,3,0.02153,0.01102, Ib_OEE,0,0.4,27,-2.8,350.821075,36.289318,152,0.19,19.86137,14.7981,51.28,-1,1,59.94,8,-1
R05B25, J5_sTa,20181007_004306,-0.2,0.868,13.044, Saitama1_N6,9,2018,10,6,15,43,6.8,147,60,359.456055,57.805058,344.72403,66.410133,117.634666,16.558041,3156772190,1466234672,2734516397,2948718846,2687167286,2,0.02386,0.00551, J5_sTa,0,5.1,26.4,-10.2,353.383331,62.154442,190,0.16,24.76849,4.54094,26.35,-1,1,59.94,53,-1
R05B25, J5_Ori,20181007_004306,2.2,0.167,21.62, Saitama1_N6,9,2018,10,6,15,43,6.8,205.5,57.1,60.821365,62.747463,55.823284,65.68148,2.06355,-14.957523,1616604609,3007453244,625891810,1810492814,607755272,3,0.02386,0.016, J5_Ori,0,1.3,64.6,-3.8,58.972038,63.926838,190,0.16,92.41181,0.06236,50.96,-1,1,59.94,10,-1
R05B25, J5_sTa,20181007_004307,0.2,0.117,12.243, Saitama1_a7,9,2018,10,6,15,43,7.6,153.2,51,346.935028,65.521385,344.026794,66.717155,117.485916,16.487976,1533271770,204029244,1452053350,1213464627,1465511877,3,0.01216,0.00434, J5_sTa,0,5.2,27.9,-5.3,345.925323,65.955666,258,0.23,82.2589,-70.87526,60.8,-1,1,59.94,8,-1
R05B25, spo,20181007_004327,1.6,0.117,3.139, Saitama1_sp,9,2018,10,6,15,43,27.77,207.2,37.6,107.754349,68.213844,108.158295,68.554329,355.843903,8.482995,3174766528,3904165436,972991650,3049837623,970881389,3,-1,0.0135, spo,0,-1,-1,-1,107.94783,68.378326,0,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181007_004328,2.2,0.067,3.641, Saitama1_N6,9,2018,10,6,15,43,28.3,207.2,37.5,107.834625,68.273163,108.130112,68.493454,354.123993,9.10617,493030793,1795972656,2284755595,361869630,2282690423,3,0.02456,0.00354, spo,0,-1,-1,-1,107.949982,68.357681,190,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_004618,1.3,0.15,16.516, Saitama1_N6,9,2018,10,6,15,46,18.79,197.4,30.6,135.769363,74.659592,144.726974,75.692863,165.205856,-13.43677,837769266,2072216380,1748136518,956100276,1756457326,3,0.02384,0.01098, spo,0,-1,-1,-1,140.79776,75.299187,184,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_OEE,20181007_004715,1.2,0.083,14.721, Saitama1_N6,9,2018,10,6,15,47,15.22,203.2,37.1,110.555389,71.376579,113.850945,71.914429,140.833313,-16.226215,1580743710,2894855216,4162252661,1453825810,4161271956,3,0.02703,0.02131, Ib_OEE,0,0.7,27,-2.8,111.886078,71.604279,186,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SOA,20181007_004719,2.9,0.15,8.72, Saitama1_E6,9,2018,10,6,15,47,19.19,296.1,49,68.301659,12.003644,69.646904,12.054523,259.485687,77.770912,3937048598,4184945548,3715176456,3779531242,3700083479,3,0.02206,0.01572, I0_SOA,0,0.9,34.2,22.5,69.048462,12.032687,224,0.33,302.7471,-12.82464,21.1,-1,1,59.94,7,-1
R05B25, I0_PSA,20181007_005053,2.1,0.117,24.333, Saitama1_S1,9,2018,10,6,15,50,53.65,28,45,12.71715,-5.317909,10.508882,-7.159121,288.997253,49.604588,2580184501,1439653936,1115643534,2426092637,1123916074,3,0.00905,0.0054, I0_PSA,0,1.5,69.2,-1,11.783616,-6.098953,152,0.17,79.32867,36.54601,72.72,-1,1,59.94,8,-1
R05B25, spo,20181007_005116,2.6,0.15,6.389, Saitama1_sp,9,2018,10,6,15,51,16.41,232.6,30.9,113.136162,46.3353,111.962074,45.80772,334.513794,35.609642,1646477511,2858625584,3085813687,1787550074,3075500766,3,-1,0.01476, spo,0,-1,-1,-1,112.472542,46.039822,0,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_SOA,20181007_005217,2.9,0.267,5.093, Saitama1_S1,9,2018,10,6,15,52,17.6,353.4,43.2,37.490108,-10.785807,37.872326,-12.107054,304.460449,-15.506004,1109206315,204029244,1357118167,1255695648,1349848930,3,0.00825,0.01647, I0_SOA,0,1.2,36.3,29.9,37.709312,-11.54513,146,0.18,228.931,34.5186,19.42,-1,1,59.94,15,-1
R05B25, J5_sTa,20181007_005235,3.4,0.3,5.012, Saitama1_S1,9,2018,10,6,15,52,35.26,7.1,38,26.880013,-15.92844,26.679085,-17.422609,118.896744,-7.029541,2579366843,1439653936,1107618399,2425001278,1109994608,3,0.00926,0.00432, J5_sTa,0,0.9,33.4,13.6,26.771849,-16.735714,151,0.16,28.71835,2.82897,40.06,-1,1,59.94,16,-1
R05B25, J5_sTa,20181007_005449,3,0.217,11.086, Saitama1_N6,9,2018,10,6,15,54,49.95,166.1,40.4,330.079407,78.069786,318.772034,79.046623,120.5392,10.41578,2756251633,577890620,3363622155,2834742277,3357360283,3,-1,0.01297, J5_sTa,0,1.5,28.6,-2.7,324.233978,78.649208,0,0.19,34.07046,-24.41744,30.23,-1,1,59.94,9,-1
R05B25, spo,20181007_005808,2,0.117,17.089, Saitama1_S1,9,2018,10,6,15,58,8.07,28.7,30.4,8.172187,-18.583597,8.018762,-18.737213,287.041016,24.776508,1135638442,204029244,1351550642,1257537455,1398905523,3,-1,0.02001, spo,0,-1,-1,-1,8.269406,-18.282904,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20181007_005900,1.1,0.184,19.67, Saitama1_W6,9,2018,10,6,15,59,0.71,89.3,35.6,334.676788,19.365236,331.309235,17.691204,211.761658,57.104832,1999177873,1897136176,3114196947,1685478562,3193552520,3,0.02111,0.00733, I0_ZTA,0,5.4,69.2,1.6,333.135681,18.610622,146,0.23,77.47717,24.2703,68.02,-1,1,59.94,12,-1
R05B25, spo,20181007_005937,2.1,0.067,15.784, Saitama1_N6,9,2018,10,6,15,59,37.81,197.5,44.9,84.351341,73.962639,84.535194,74.937622,350.392151,1.128417,41605904,1868290096,4138311777,169490097,4148482958,3,0.02503,0.01675, spo,0,-1,-1,-1,84.455849,74.466667,190,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FLY,20181007_005952,1.8,0.117,24.918, Saitama1_W6,9,2018,10,6,15,59,52.31,119.2,55.5,350.166168,44.907955,347.62616,42.586079,50.231236,-26.593557,2940703965,578247996,2049300956,3158916978,2020775886,3,0.02219,0.0134, It_FLY,0,1.4,72.1,19,349.095886,43.95834,155,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, It_FLY,20181007_005953,2.5,0.117,23.371, Saitama1_a7,9,2018,10,6,15,59,53.68,119.1,55.5,350.163971,44.827473,347.471283,42.425854,49.559135,-27.121044,2167888590,1439653936,1148243805,2453272013,1178132877,3,0.01383,0.00304, It_FLY,0,0.7,63,3.9,349.143372,43.947109,243,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_005959,2.6,0.15,12.664, Saitama1_II,9,2018,10,6,15,59,59.95,232.6,40.5,101.440063,49.070545,104.260063,49.929253,134.502136,-36.006737,2616655119,1439653936,1123441119,2472947648,1128493806,3,0.02238,0.00812, spo,0,-1,-1,-1,102.626404,49.44384,54,0.11,27.12025,-23.1287,33.08,-1,1,59.94,10,-1
R05B25, spo,20181007_005959,1.9,0.25,12.619, Saitama1_sp,9,2018,10,6,15,59,59.65,233.6,41.4,100.013634,48.481499,104.348244,49.847912,134.670914,-36.062878,3521983884,2468323132,2452324036,3645321705,2476288273,3,0.01911,0.01581, spo,0,-1,-1,-1,102.674721,49.348423,173,0.34,17.2018,-33.11538,34.97,-1,1,59.94,13,-1
R05B25, spo,20181007_010040,2.6,0.117,12.59, Saitama1_W6,9,2018,10,6,16,0,40.45,95.7,43.3,339.95575,27.320435,338.846771,25.994795,230.856003,32.350574,3470112244,4249264176,1211041555,3718250884,1224031900,3,0.01995,0.01757, spo,0,-1,-1,-1,339.544739,26.833752,152,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181007_010142,3.7,0.3,12.183, Saitama1_a7,9,2018,10,6,16,1,42.36,127.5,40.8,328.345093,49.055565,330.403961,46.326744,79.968842,17.729792,1154856071,204029244,1453878663,1216277185,1443912472,3,0.01361,0.00382, spo,0,-1,-1,-1,329.075745,48.123848,264,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_010340,4,0.133,6.675, Saitama1_a7,9,2018,10,6,16,3,40.17,116.7,50,343.575165,42.995949,341.979462,43.692596,121.606087,38.569752,2171489884,1439653936,1147585991,2452737200,1166771643,3,0.0129,0.00978, spo,0,-1,-1,-1,342.833069,43.324684,250,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SOL,20181007_010344,0.8,0.15,27.082, Saitama1_E6,9,2018,10,6,16,3,44.94,310.4,58.8,59.323833,13.191078,56.634975,10.03914,318.423004,38.897907,683229570,1956378704,3948055733,588563576,3978475108,3,0.02039,0.00959, I0_SOL,0,0.2,81.6,18.5,58.148987,11.825788,217,0.36,123.48803,50.11546,69.89,-1,1,59.94,10,-1
R05B25, I0_NOA,20181007_011100,1.6,0.15,9.93, Saitama1_N6,9,2018,10,6,16,11,0.81,167.4,25.7,267.76712,75.106407,263.808319,74.109085,130.325958,11.083955,2952110792,259577148,1899942350,2726897909,1880920359,3,0.02966,0.01858, I0_NOA,0,1.5,39.6,4.2,265.909424,74.662766,193,0.14,34.90484,22.85396,40.49,-1,1,59.94,10,-1
R05B25, I0_NPI,20181007_011119,0.7,0.767,9.543, Saitama1_Z6,9,2018,10,6,16,11,19.55,84.2,87.2,33.919975,35.485111,39.441494,41.186172,101.396843,-28.25005,145990952,420743228,3766238069,5188798,3885841627,3,0.02594,0.01631, I0_NPI,0,2.6,26.4,-20.4,36.315582,38.10128,212,0.2,12.54587,4.08966,23.24,-1,1,59.94,45,-1
