Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_020058,2.5,0.100,13.630, KN1_W, 9.0,2016,08,31,17,00,58.400,74.9,23.8,312.531097,2.164222,312.221588,1.239139,41.812893,-18.372097,1152709815,204029244,1364107406,1311912759,1344291169,3,0.00538,0.00231, spo,0.0,-1.0,-1.0,-1.0,312.452087,1.923817,86,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160901_020412,1.7,0.234,12.993, KN1_W, 9.0,2016,08,31,17,04,12.930,93.9,24.9,304.254395,17.015184,302.828857,14.287152,25.807875,-25.640478,2650946401,1439653936,1135438247,2510547039,1121229040,3,0.00550,0.00351, J5_Per,0.0,3.2,56.6,-5.4,303.645721,15.860416,84,0.26,17.82723,64.41415,64.900,-1.000,1.000,29.970,8,-1
R05B25, spo,20160901_020610,2.4,0.501,4.983, KN1_W, 9.0,2016,08,31,17,06,10.850,85.0,19.0,304.380554,6.926974,301.936829,7.512519,60.652264,74.651649,1147344876,204029244,1364880582,1338230773,1354690478,3,0.00568,0.00313, spo,0.0,-1.0,-1.0,-1.0,303.258942,7.197526,82,0.19,4.59047,-11.31736,26.280,-1.000,1.000,29.970,16,-1
R05B25, spo,20160901_021102,1.7,0.267,14.675, KN1_W, 9.0,2016,08,31,17,11,2.270,89.0,33.4,315.913696,17.795464,312.259979,19.656561,74.933197,56.508869,2663980165,1439653936,1136585084,2488806740,1138204441,3,0.00535,0.00260, spo,0.0,-1.0,-1.0,-1.0,314.111053,18.727657,87,0.25,23.30179,-23.34582,49.550,-1.000,1.000,29.970,9,-1
R05B25, J5_nuE,20160901_021626,2.1,0.133,6.438, KN1_W, 9.0,2016,08,31,17,16,26.800,91.4,17.9,302.543884,11.295831,301.727173,11.131726,168.840408,73.877739,1148844276,204029244,1365094056,1340031141,1398033623,3,0.00480,0.00195, J5_nuE,0.0,1.1,42.2,-36.9,302.139893,11.212836,75,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sPe,20160901_022131,1.7,0.100,26.298, KN1_W, 9.0,2016,08,31,17,21,31.070,81.6,33.2,321.863159,12.487301,320.410919,11.339208,216.798340,49.569313,2666150702,1439653936,1136122050,2487587414,1139277324,3,0.00658,0.00065, J5_sPe,0.0,1.8,57.6,-11.2,321.410675,12.130499,74,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160901_024752,0.5,0.100,26.858, KN1_W, 9.0,2016,08,31,17,47,52.520,62.6,31.9,337.520844,-0.754556,336.198151,-2.103235,248.258057,44.373943,1529310251,204029244,1453862123,1308793149,1361166696,3,0.00476,0.00122, J5_sPe,0.0,3.4,65.3,+0.6,337.119995,-1.162985,32,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160901_032736,2.2,0.067,13.832, KN1_W, 9.0,2016,08,31,18,27,36.540,82.2,29.4,334.876007,10.715202,334.402069,9.965381,238.275726,31.285301,2170101445,1439653936,1146839460,2491170884,1125887965,3,0.00314,0.00289, J5_Per,0.0,1.4,51.3,-14.2,334.624023,10.312963,16,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160901_034221,1.4,0.400,7.166, KN1_W, 9.0,2016,08,31,18,42,21.800,85.2,28.9,336.710449,12.620975,334.040405,13.820840,91.737213,62.108265,1528964451,204029244,1454035803,1308634562,1367401781,3,0.00498,0.00184, spo,0.0,-1.0,-1.0,-1.0,335.378906,13.224283,41,0.33,80.61930,-31.64412,24.650,-1.000,1.000,29.970,13,-1
R05B25, spo,20160901_035257,3.1,0.234,3.993, KN1_W, 9.0,2016,08,31,18,52,57.000,86.2,24.8,335.363708,11.107045,334.585907,11.676159,79.797234,51.775272,2170290023,1439653936,1146854449,2491372455,1117753497,3,0.00457,0.00176, spo,0.0,-1.0,-1.0,-1.0,335.040314,11.344196,48,0.16,357.99542,-10.03339,28.970,-1.000,1.000,29.970,8,-1
R05B25, J5_bPi,20160901_040740,2.4,0.334,2.007, KN1_W, 9.0,2016,08,31,19,07,40.890,72.4,22.3,344.561127,-0.549666,343.985809,-0.911527,255.434769,57.821365,1534181515,204029244,1453234766,1309615256,1345381677,3,0.00446,0.00199, J5_bPi,0.0,3.5,32.4,-18.8,344.270844,-0.732264,37,0.37,156.15915,5.65002,45.500,-1.000,1.000,29.970,11,-1
