Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181101_043613,1.6,0.083,22.909, TK6_w, 9.0,2018,10,31,19,36,13.300,70.2,42.7,68.286255,11.154929,66.445549,11.874027,3.964670,-65.531448,2559445549,1439653936,1119933167,2202276478,1128879327,3,0.02357,0.00753, spo,0.0,-1.0,-1.0,-1.0,67.563744,11.439003,74,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181101_043650,1.8,0.150,9.866, TK6_w, 9.0,2018,10,31,19,36,50.150,112.3,13.4,21.498793,25.670753,19.983185,25.208088,238.940384,58.811012,1140584455,204029244,1358856701,1529587763,1383272090,3,0.02296,0.01002, spo,0.0,-1.0,-1.0,-1.0,20.646275,25.412859,74,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181101_043832,-0.8,0.250,16.494, TK6_w, 9.0,2018,10,31,19,38,32.350,92.2,31.3,48.892384,19.246431,44.855255,17.799101,276.821320,62.477211,2554182500,1439653936,1109618865,2148692417,1102461262,3,0.02425,0.00426, spo,0.0,-1.0,-1.0,-1.0,46.994629,18.579813,71,0.44,134.77106,22.20469,61.790,-1.000,0.300,59.940,16,-1
R05B25, spo,20181101_044011,1.9,0.133,17.873, TK6_w, 9.0,2018,10,31,19,40,11.000,97.9,31.1,46.554585,23.311588,44.121941,24.103474,183.858780,59.617004,1114515937,204029244,1356370092,1511709056,1353979867,3,0.02673,0.01958, spo,0.0,-1.0,-1.0,-1.0,45.343216,23.711874,78,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181101_044139,1.4,0.117,13.759, TK6_w, 9.0,2018,10,31,19,41,39.450,98.7,22.0,38.053699,19.393770,36.364056,19.210051,236.423157,69.648438,2558373752,1439653936,1108511428,2174703399,1092710886,3,0.02523,0.00955, J5_Ori,0.0,0.8,87.8,+30.8,37.327682,19.316784,84,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20181101_045117,0.6,0.250,8.296, TK6_w, 9.0,2018,10,31,19,51,17.990,97.3,19.1,38.619961,16.714724,36.498436,16.802128,209.073135,73.063881,1107360332,204029244,1357157550,1541708601,1401622343,3,0.02326,0.01181, J5_Hyd,0.0,2.7,46.8,-22.1,37.505878,16.763336,92,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20181101_050052,0.9,0.133,22.060, TK6_w, 9.0,2018,10,31,20,00,52.230,67.4,37.1,71.483177,5.934904,68.539932,5.429044,310.183594,78.684441,2560683820,1439653936,1120216391,2204533973,1120383873,3,0.02306,0.00881, spo,0.0,-1.0,-1.0,-1.0,70.034218,5.687842,79,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20181101_050545,0.1,0.267,7.434, TK6_w, 9.0,2018,10,31,20,05,45.580,96.9,9.2,33.975433,10.827575,32.673553,9.312356,294.909119,39.484993,1109676780,204029244,1357622310,1536345647,1379367461,3,0.02285,0.00864, J5_nTa,0.0,4.2,-1.$,-1.$,33.294098,10.036999,58,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181101_051021,-0.8,0.217,14.305, TK6_w, 9.0,2018,10,31,20,10,21.270,120.5,25.9,38.098892,38.633999,34.125450,38.630676,216.210342,51.350819,2558388411,1439653936,1108515657,2174736435,1104653175,3,0.02185,0.00515, J5_Ori,0.0,2.5,75.8,+12.9,36.267384,38.649170,37,0.33,121.32020,3.35916,62.940,-1.000,0.300,59.940,14,-1
R05B25, J5_oEr,20181029_210057,-0.8,5.138,3.230, TK6_w, 9.0,2018,10,29,12,00,57.650,97.0,12.4,273.214691,12.805355,267.008850,11.924765,304.236633,-75.145554,1168690367,204029244,1359074295,1368066436,1402364857,3,0.01560,0.01766, J5_oEr,0.0,1.3,20.6,-29.2,271.689301,12.602566,17,0.38,286.93051,13.91949,70.180,-1.000,0.300,59.940,50,-1
R05B25, J5_noO,20181031_001446,0.4,0.400,7.058, TK6_w, 9.0,2018,10,30,15,14,46.150,70.9,19.6,343.494446,-3.203374,340.811127,-4.035378,263.640778,72.374710,2171072711,1439653936,1147212602,2363657085,1112774377,3,0.02413,0.00865, J5_noO,0.0,1.9,34.0,-21.7,341.931366,-3.689187,10,0.73,73.42327,16.87913,35.000,-1.000,0.300,59.940,21,-1
R05B25, J5_tPy,20181030_014417,2.1,0.534,5.937, TK6_w, 9.0,2018,10,29,16,44,17.830,94.7,13.1,346.090088,11.282149,343.196930,12.793038,95.984093,59.618298,1534512212,204029244,1452411037,1459572909,1406462094,3,0.02579,0.01869, J5_tPy,0.0,0.3,72.7,+18.9,344.204041,12.272433,26,0.44,58.73570,-26.37875,42.970,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181030_020353,1.4,0.184,8.387, TK6_w, 9.0,2018,10,29,17,03,53.070,119.0,12.1,335.850983,30.362726,334.448883,29.493586,210.250870,44.818596,2170079863,1439653936,1146485787,2352080454,1091022852,3,0.02617,0.00810, J5_Ori,0.0,2.4,81.2,+20.9,335.183228,29.952539,32,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181101_052213,0.4,0.133,11.718, TK6_w, 9.0,2018,10,31,20,22,13.920,111.1,37.0,57.819801,35.744335,55.824711,35.811970,232.734421,54.148457,1116840366,204029244,1355252107,1519591304,1346201121,3,0.02274,0.01161, spo,0.0,-1.0,-1.0,-1.0,56.846622,35.781456,5,0.24,196.25658,-30.64519,67.710,-1.000,0.300,59.940,9,-1
