Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nuE,20140909_042946,1.2,0.184,8.972, MZ01_S1, 9.0,2014,09,08,19,29,46.280,346.2,30.0,65.014465,-26.853607,64.753746,-28.496796,338.618622,7.077569,1108309273,204029244,1350725467,1272628036,1353729669,3,0.02312,0.02412, J5_nuE,0.0,0.2,75.5,+12.9,64.902184,-27.567387,29,0.21,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1
R05B25, J1_AN09,20140909_044206,1.8,0.133,9.892, MZ01_S1, 9.0,2014,09,08,19,42,6.890,342.1,34.9,70.401382,-21.235762,71.833145,-21.138699,59.743248,68.425446,2550961862,1439653936,1108139541,2445031080,1110513268,3,0.02712,0.01786, J1_AN09,0.0,8.5,29.7,-7.1,71.096924,-21.190132,35,0.21,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, w_NA09,20140909_045019,0.4,0.234,14.240, MZ01_S1, 9.0,2014,09,08,19,50,19.250,344.8,25.7,72.723328,-30.724352,72.385567,-33.904270,345.303162,4.331012,1113228537,204029244,1358465296,1272880364,1393033148,3,0.02455,0.02732, w_NA09,0.0,5.8,73.7,+17.0,72.543922,-32.441307,40,0.18,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, w_NA09,20140909_045240,1.5,0.184,15.597, MZ01_S1, 9.0,2014,09,08,19,52,40.660,342.5,26.2,75.449280,-29.626390,75.544800,-32.442749,344.638336,-1.425632,2552805444,1439653936,1107503448,2445209253,1099193746,3,0.02093,0.03994, w_NA09,0.0,1.8,75.6,+20.1,75.493195,-30.941999,33,0.15,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1
R05B25, J5_nuE,20140909_232512,-0.1,0.350,8.880, MZ01_S1, 9.0,2014,09,09,14,25,12.020,26.7,49.4,319.216644,-5.323151,316.084045,-5.131934,351.574799,83.705566,1173847852,204029244,1361802283,1246147271,1472265232,3,0.07908,0.00891, J5_nuE,0.0,2.2,18.8,-71.8,317.618134,-5.227533,1,2.23,8.11876,-8.58231,24.400,-1.000,0.100,59.940,21,-1
R05B25, spo,20140909_234729,1.4,0.067,13.377, MZ01_S1, 9.0,2014,09,09,14,47,29.370,338.9,53.2,354.336578,-3.000710,354.688660,-3.671470,82.891647,25.977757,2665099318,1439653936,1133240644,2430108983,1182246624,3,0.21056,0.01552, spo,0.0,-1.0,-1.0,-1.0,354.517822,-3.333230,4,1.62,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_sPe,20140909_235959,-0.9,0.300,10.354, MZ01_S1, 9.0,2014,09,09,14,59,59.840,328.4,15.4,22.478302,-33.914211,21.198547,-36.857986,123.442230,-15.795277,1130522417,204029244,1354547687,1273115488,1381407941,2,0.44261,0.00655, J5_sPe,0.0,0.5,78.3,+20.7,21.850126,-35.387733,2,2.21,0.00000,0.00000,-1.000,-1.000,0.100,59.940,19,-1
R05B25, spo,20140910_003528,-0.6,0.267,21.135, MZ01_S1, 9.0,2014,09,09,15,35,28.670,347.5,41.0,3.670947,-16.247208,0.876931,-21.194296,282.029236,26.510406,2528694015,1439653936,1101190401,2442755513,1109244950,3,0.29689,0.00636, spo,0.0,-1.0,-1.0,-1.0,2.284531,-18.743406,3,1.60,55.07562,53.90882,63.650,-1.000,0.100,59.940,17,-1
R05B25, J1_AN09,20140910_010039,0.3,0.484,5.418, MZ01_S1, 9.0,2014,09,09,16,00,39.440,331.5,44.0,20.599588,-9.817936,23.164276,-10.524435,79.626213,71.414299,1131998803,204029244,1354652338,1273054310,1342714764,3,0.38544,0.00973, J1_AN09,0.0,2.5,31.9,-0.5,21.994389,-10.205029,4,1.69,310.21765,0.43716,13.110,-1.000,0.100,59.940,26,-1
R05B25, w_SA09,20140910_015026,-2.1,0.267,15.274, MZ01_S1, 9.0,2014,09,09,16,50,26.670,15.2,28.1,357.485168,-28.348230,352.945740,-29.151119,332.472229,59.231739,2664277512,1439653936,1133486525,2430224746,1131597060,3,0.53958,0.00834, w_SA09,0.0,0.5,60.6,-3.8,355.248169,-28.764397,3,2.53,58.07400,-2.92704,69.480,-1.000,0.100,59.940,17,-1
R05B25, w_NA09,20140911_013505,1.7,0.317,9.966, MZ01_S1, 9.0,2014,09,10,16,35,5.110,339.4,21.2,33.030712,-33.429394,31.194544,-36.221355,139.255386,-22.941326,1136504594,204029244,1353516477,1273521123,1408233991,3,0.40839,0.01034, w_NA09,0.0,4.0,47.2,-25.1,32.206161,-34.710014,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1
R05B25, spo,20140911_015209,-0.2,0.150,15.531, MZ01_S1, 9.0,2014,09,10,16,52,9.980,23.7,31.5,352.310822,-22.774975,351.942993,-25.062325,85.538689,-7.638556,2653879160,1439653936,1133030063,2430165879,1137818183,3,0.30364,0.01214, spo,0.0,-1.0,-1.0,-1.0,352.146881,-23.804529,1,2.16,54.65119,81.66935,60.600,-1.000,0.100,59.940,10,-1
R05B25, J5_sPe,20140912_022454,1.7,0.217,25.302, MZ01_S1, 9.0,2014,09,11,17,24,54.330,10.7,42.3,15.148235,-15.242640,12.889232,-20.248823,291.491852,22.071678,1125731334,204029244,1397040218,1274955119,1355253608,3,-1.00000,0.01199, J5_sPe,0.0,5.1,93.7,+44.5,14.100739,-17.601990,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1
R05B25, spo,20140915_232806,-0.0,0.117,32.886, MZ01_S1, 9.0,2014,09,15,14,28,6.670,330.5,20.6,15.199166,-30.412718,17.871387,-27.489395,307.712952,33.117016,2574980779,1439653936,1102210645,2443158418,1092243499,1,0.57914,0.02189, spo,0.0,-1.0,-1.0,-1.0,16.419163,-29.105114,2,1.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140916_204211,2.2,0.100,18.526, MZ01_S1, 9.0,2014,09,16,11,42,11.270,327.2,27.7,333.630463,-22.752748,335.398621,-21.820723,278.170227,53.509827,1143416200,204029244,1360560749,1246675378,1368402907,1,0.68696,0.01852, spo,0.0,-1.0,-1.0,-1.0,334.498901,-22.298925,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, spo,20140916_230543,1.4,0.067,31.779, MZ01_S1, 9.0,2014,09,16,14,05,43.230,325.8,29.4,9.858044,-20.732327,7.761832,-21.720266,314.246796,56.222652,2573031927,1439653936,1102754478,2442843512,1099273090,3,0.48903,0.02438, spo,0.0,-1.0,-1.0,-1.0,8.793017,-21.205004,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, spo,20140917_004138,1.0,0.150,21.114, MZ01_S1, 9.0,2014,09,16,15,41,38.190,349.9,45.1,9.589776,-12.517686,9.140904,-15.695220,101.278801,-7.562256,1127889844,204029244,1397597421,1274762909,1343717233,3,0.39298,0.01784, spo,0.0,-1.0,-1.0,-1.0,9.345158,-14.260447,3,-1.00,31.17158,69.41223,57.650,-1.000,0.100,59.940,9,-1
R05B25, w_NT09,20140917_014337,1.1,0.167,11.560, MZ01_S1, 9.0,2014,09,16,16,43,37.220,330.1,20.0,50.969528,-30.785425,51.249699,-32.702213,317.367218,-6.020197,2577422154,1439653936,1113728841,2444455006,1090781523,3,0.02424,0.00675, w_NT09,0.0,6.3,73.6,+77.3,51.109680,-31.754271,19,0.44,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, J5_sPe,20140917_021350,0.5,0.167,17.594, MZ01_S1, 9.0,2014,09,16,17,13,50.460,8.4,39.4,18.624767,-18.393209,17.207352,-21.092838,297.397217,24.638311,1124986472,204029244,1396831411,1272992533,1356784746,3,0.02677,0.01453, J5_sPe,0.0,1.8,55.7,-14.2,17.958769,-19.674435,23,0.54,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, spo,20140917_024403,1.9,0.167,23.646, MZ01_S1, 9.0,2014,09,16,17,44,3.840,330.5,42.2,54.826817,-11.130000,52.151459,-14.288737,333.798401,38.402466,2555893805,1439653936,1114102624,2444594617,1117779404,3,0.02154,0.01549, spo,0.0,-1.0,-1.0,-1.0,53.573856,-12.622442,24,0.47,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, w_NA09,20140917_024818,1.8,0.167,11.861, MZ01_S1, 9.0,2014,09,16,17,48,18.610,340.7,16.5,57.866394,-38.229721,57.110394,-40.186684,338.205566,12.834541,1109870198,204029244,1351386327,1272368311,1403687677,3,0.02021,0.01534, w_NA09,0.0,1.8,89.7,+42.4,57.475594,-39.255569,22,0.47,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, spo,20140917_045845,-2.2,0.234,26.556, MZ01_S1, 9.0,2014,09,16,19,58,45.310,21.3,51.7,53.766956,-4.436667,50.610470,-9.706237,326.381134,30.448614,2555494838,1439653936,1114007932,2444419896,1125944237,3,0.02905,0.01641, spo,0.0,-1.0,-1.0,-1.0,52.170639,-7.119359,17,0.98,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, w_NA09,20140917_051826,1.0,0.150,20.655, MZ01_S1, 9.0,2014,09,16,20,18,26.030,342.8,36.4,86.429001,-19.940401,86.380516,-23.085745,356.706238,0.764114,1116087054,204029244,1357188324,1271205811,1344411959,3,0.02893,0.04998, w_NA09,0.0,5.2,88.5,+40.4,86.413414,-20.966652,8,1.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140917_231905,0.4,0.150,29.710, MZ01_S1, 9.0,2014,09,17,14,19,5.640,335.4,18.3,11.368590,-34.598610,6.581006,-36.874775,323.917969,44.429909,2571481055,1439653936,1102887799,2443034188,1096032839,3,0.02660,0.02704, spo,0.0,-1.0,-1.0,-1.0,9.327429,-35.608227,7,1.47,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, J1_AN09,20140918_013855,0.5,0.317,5.168, MZ01_S1, 9.0,2014,09,17,16,38,55.540,354.7,49.7,21.185747,-8.365220,22.735247,-8.968722,91.027969,66.891586,1132171901,204029244,1354567495,1273166548,1369585771,3,0.02587,0.01281, J1_AN09,0.0,4.2,34.5,+7.7,21.891977,-8.641298,25,0.61,359.81516,-1.40785,28.970,-1.000,0.100,59.940,20,-1
R05B25, J5_sPe,20140918_014340,1.5,0.350,14.314, MZ01_S1, 9.0,2014,09,17,16,43,40.970,16.2,32.0,3.879452,-24.348078,0.161700,-28.269915,292.679749,35.456806,2528896773,1439653936,1101176067,2442763987,1099193446,3,0.01772,0.01307, J5_sPe,0.0,2.9,49.8,-23.2,2.175201,-26.190762,17,0.54,73.53863,47.52837,50.560,-1.000,0.100,59.940,19,-1
R05B25, spo,20140918_015357,0.2,0.284,18.652, MZ01_S1, 9.0,2014,09,17,16,53,57.530,338.7,36.9,39.275085,-18.471600,38.666626,-23.707802,311.208069,5.766017,1132516936,204029244,1353033802,1273819710,1358261871,3,0.02320,0.05717, spo,0.0,-1.0,-1.0,-1.0,38.996544,-20.914679,16,0.77,46.96377,46.04623,65.760,-1.000,0.100,59.940,18,-1
R05B25, w_SA09,20140918_024326,1.1,0.067,13.219, MZ01_S1, 9.0,2014,09,17,17,43,26.530,20.7,22.9,11.321068,-31.842503,10.244725,-32.094711,343.109619,54.818378,2571465499,1439653936,1102883822,2443019416,1093361318,3,0.02437,0.00523, w_SA09,0.0,0.3,66.1,+4.9,10.775563,-31.978424,18,0.74,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, spo,20140918_032825,-0.1,0.184,24.310, MZ01_S1, 9.0,2014,09,17,18,28,25.110,322.2,49.8,68.462074,-1.708291,67.461784,-6.051039,338.853638,12.905946,1113737612,204029244,1358875071,1272767765,1372670584,3,0.02637,0.00864, spo,0.0,-1.0,-1.0,-1.0,68.011948,-3.668077,30,0.51,103.04846,67.95104,64.690,-1.000,0.100,59.940,12,-1
R05B25, J1_AN09,20140918_033416,1.1,0.150,8.698, MZ01_S1, 9.0,2014,09,17,18,34,16.320,341.5,33.9,63.109077,-21.963005,64.414337,-22.423029,108.980003,59.921093,2556819453,1439653936,1114801339,2444770802,1108503500,3,0.02220,0.01188, J1_AN09,0.0,4.9,28.8,-10.1,63.696445,-22.171677,25,0.46,336.71201,17.90851,24.930,-1.000,0.100,59.940,9,-1
R05B25, spo,20140918_034706,0.2,0.150,16.872, MZ01_S1, 9.0,2014,09,17,18,47,6.940,324.2,51.4,71.230034,-1.001705,69.448082,-2.748336,342.250366,45.523506,1112724858,204029244,1358597573,1272803207,1360669077,2,0.01742,0.11546, spo,0.0,-1.0,-1.0,-1.0,70.254074,-1.958986,33,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, spo,20140918_034820,1.8,0.117,18.901, MZ01_S1, 9.0,2014,09,17,18,48,20.470,12.0,46.0,41.651932,-11.385619,40.885788,-13.471549,315.684204,19.248846,2582412300,1439653936,1112905346,2441891337,1119325063,3,0.02392,0.00770, spo,0.0,-1.0,-1.0,-1.0,41.327332,-12.273717,42,0.43,78.21404,57.56779,50.040,-1.000,0.100,59.940,8,-1
R05B25, spo,20140918_041740,1.3,0.234,11.241, MZ01_S1, 9.0,2014,09,17,19,17,40.460,21.8,21.2,33.123543,-32.982456,30.021021,-32.792255,39.228043,56.868587,1136464819,204029244,1353541036,1273523963,1407563658,3,0.02347,0.00606, spo,0.0,-1.0,-1.0,-1.0,31.522770,-32.893990,60,0.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, w_NT09,20140918_045530,2.5,0.100,6.390, MZ01_S1, 9.0,2014,09,17,19,55,30.750,350.6,25.0,77.089546,-32.417835,77.304054,-32.803478,333.024933,-20.940275,2564019369,1439653936,1107681453,2443299269,1099031842,3,0.02688,0.02557, w_NT09,0.0,7.3,24.5,-41.0,77.269615,-32.741810,68,0.32,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_SA09,20140918_050008,0.5,0.217,12.911, MZ01_S1, 9.0,2014,09,17,20,00,8.340,29.9,42.8,46.318939,-10.470574,43.598141,-11.297323,346.356689,69.736122,1139249820,204029244,1352345791,1273958800,1349513600,3,0.02248,0.02373, w_SA09,0.0,4.9,51.0,-19.0,44.934383,-10.894857,62,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, J5_sPe,20140918_050437,0.3,0.300,17.287, MZ01_S1, 9.0,2014,09,17,20,04,37.570,15.5,42.8,57.615196,-13.992952,58.275772,-19.142504,325.934814,-6.711398,2554810482,1439653936,1115364980,2444690124,1116684306,3,0.02261,0.00695, J5_sPe,0.0,2.1,59.3,-8.6,57.972878,-16.815872,62,0.31,44.07791,57.33049,48.270,-1.000,0.100,59.940,17,-1
R05B25, J5_sPe,20140918_050910,0.2,0.100,14.445, MZ01_S1, 9.0,2014,09,17,20,09,10.820,348.3,46.4,78.578491,-11.050569,79.242355,-12.344591,343.094177,-26.076031,1119610415,204029244,1357943556,1270962704,1374499733,3,0.02062,0.01026, J5_sPe,0.0,2.6,42.8,-34.0,78.905830,-11.690329,42,0.50,62.41974,19.93906,68.880,-1.000,0.100,59.940,7,-1
R05B25, spo,20140924_192345,0.1,0.918,12.403, MZ01_S1, 9.0,2014,09,24,10,23,45.720,347.4,48.9,298.862671,-8.486598,300.157349,-19.607321,27.929802,6.226978,2668049513,1439653936,1127255248,2419725359,1156981498,3,0.02038,0.01933, spo,0.0,-1.0,-1.0,-1.0,299.476227,-13.892399,37,0.25,282.89520,64.62790,26.840,-1.000,0.100,59.940,56,-1
R05B25, spo,20140924_220201,1.0,0.133,14.184, MZ01_S1, 9.0,2014,09,24,13,02,1.300,28.5,30.7,303.987366,-21.948891,302.574249,-23.240658,54.491852,-40.997391,1161971111,204029244,1371574140,1247620621,1375503900,3,0.03007,0.01464, spo,0.0,-1.0,-1.0,-1.0,303.211182,-22.662954,6,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_sTa,20140925_002807,2.2,0.200,3.993, MZ01_S1, 9.0,2014,09,24,15,28,7.030,29.4,32.9,340.892670,-19.577286,340.119751,-19.861181,291.358307,61.277950,2651936178,1439653936,1140442015,2429758869,1132496448,3,0.02524,0.02103, J5_sTa,0.0,3.3,15.1,-48.8,340.509369,-19.718615,43,0.46,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140925_003017,2.1,0.868,4.198, MZ01_S1, 9.0,2014,09,24,15,30,17.300,338.1,34.6,26.491465,-20.432051,30.267740,-20.335676,23.911701,69.548935,1129847844,204029244,1354127115,1273234808,1351682652,3,0.02348,0.02593, spo,0.0,-1.0,-1.0,-1.0,28.256826,-20.397131,34,0.58,297.99991,-27.49861,12.030,-1.000,0.100,59.940,14,-1
R05B25, w_NA09,20140925_011503,-1.7,0.534,25.795, MZ01_S1, 9.0,2014,09,24,16,15,3.790,344.0,48.1,29.342934,-8.753057,19.560673,-18.134333,307.807587,43.712212,2569654053,1439653936,1111849900,2441582333,1118327530,3,0.08545,0.00967, w_NA09,0.0,1.6,67.6,+7.3,24.880911,-13.169849,5,1.07,85.28105,37.57600,69.530,-1.000,0.100,59.940,28,-1
R05B25, w_SA09,20140925_015254,0.9,0.200,10.041, MZ01_S1, 9.0,2014,09,24,16,52,54.120,3.7,14.2,23.152533,-43.874077,20.460693,-44.372448,1.482891,44.026707,1130800811,204029244,1354491934,1273228411,1381974859,3,0.02315,0.01210, w_SA09,0.0,6.2,81.6,+29.5,21.792948,-44.134743,25,0.60,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_NA09,20140925_021417,0.6,0.284,24.404, MZ01_S1, 9.0,2014,09,24,17,14,17.820,323.2,46.0,58.153454,-5.314528,55.768570,-11.940307,330.023987,19.335665,2554876102,1439653936,1115444310,2444719865,1128479585,3,0.64034,0.00875, w_NA09,0.0,9.9,87.4,+38.7,57.101555,-8.267076,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,18,-1
R05B25, w_NA09,20140925_032803,0.0,0.267,13.360, MZ01_S1, 9.0,2014,09,24,18,28,3.030,330.1,49.8,70.742599,-4.186109,69.824013,-7.641380,341.844940,14.726907,1114610785,204029244,1358570792,1272818501,1372313501,3,0.02191,0.00953, w_NA09,0.0,4.9,40.2,-36.1,70.305000,-5.837690,21,0.56,79.22037,26.47132,58.850,-1.000,0.100,59.940,17,-1
R05B25, J1_AN09,20140925_041538,1.4,0.350,4.249, MZ01_S1, 9.0,2014,09,24,19,15,38.550,19.3,20.5,41.863388,-34.519154,43.163742,-35.421127,98.409111,38.713242,2582613656,1439653936,1112956809,2441900253,1092596784,3,0.02257,0.01376, J1_AN09,0.0,5.1,25.2,-21.4,42.655560,-35.072647,39,0.39,315.40735,34.59428,18.700,-1.000,0.100,59.940,17,-1
R05B25, w_NA09,20140925_042234,2.0,0.184,9.221, MZ01_S1, 9.0,2014,09,24,19,22,34.670,346.3,45.9,75.257927,-11.301173,74.735008,-12.902647,348.826355,17.299236,1112040815,204029244,1358175943,1272915563,1375347195,3,0.02533,0.01654, w_NA09,0.0,2.0,26.6,-57.8,75.073128,-11.869410,57,0.30,82.76865,13.00206,53.740,-1.000,0.100,59.940,10,-1
R05B25, w_SA09,20140925_043627,1.4,0.100,15.146, MZ01_S1, 9.0,2014,09,24,19,36,27.980,26.3,29.1,43.985790,-24.150856,42.482616,-24.821749,353.438721,54.792130,2577103992,1439653936,1114159262,2442102655,1101024911,3,0.02569,0.00524, w_SA09,0.0,2.7,75.8,+20.3,43.235710,-24.488384,84,0.14,155.62613,33.78416,73.000,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140925_043800,2.1,0.083,11.112, MZ01_S1, 9.0,2014,09,24,19,38,0.110,20.9,24.2,47.279530,-30.493732,46.872280,-31.292168,329.741913,20.125101,1139558570,204029244,1352293619,1271961872,1394921255,3,0.02637,0.01464, w_NA09,0.0,9.3,53.1,-15.7,47.114025,-30.819971,85,0.16,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NA09,20140925_044212,2.3,0.100,10.935, MZ01_S1, 9.0,2014,09,24,19,42,12.230,12.0,30.1,58.926147,-27.050028,58.544941,-28.144466,336.874115,15.151898,2555151097,1439653936,1115513614,2444741624,1111816301,3,0.02363,0.02239, w_NA09,0.0,8.0,39.7,-37.1,58.746128,-27.569717,63,0.48,69.42198,10.42252,67.140,-1.000,0.100,59.940,7,-1
R05B25, w_SA09,20140925_045018,0.9,0.284,11.106, MZ01_S1, 9.0,2014,09,24,19,50,18.910,328.5,30.6,101.339783,-20.796902,102.376152,-23.928366,5.212478,-15.697234,1094266075,204029244,1355902877,1271842624,1350693167,3,0.02365,0.01433, w_SA09,0.0,2.4,84.2,+33.6,101.722572,-21.970667,72,0.36,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, w_SA09,20140925_051002,1.7,0.100,15.491, MZ01_S1, 9.0,2014,09,24,20,10,2.910,15.7,46.3,66.577049,-10.619516,65.419884,-11.653049,347.978607,46.514919,2551784546,1439653936,1115107648,2444890659,1131479335,3,0.02578,0.00918, w_SA09,0.0,2.5,95.7,+51.9,65.999268,-11.137038,67,0.30,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, spo,20140925_051635,1.2,0.200,17.105, MZ01_S1, 9.0,2014,09,24,20,16,35.590,333.8,33.6,102.185165,-20.090258,101.780121,-23.488571,14.336512,5.860037,1094608431,204029244,1355828136,1271814151,1355532933,3,0.02184,0.01269, spo,0.0,-1.0,-1.0,-1.0,101.986252,-21.779411,44,0.28,108.77916,38.08530,73.000,-1.000,0.100,59.940,13,-1
R05B25, spo,20140925_051907,2.2,0.167,13.427, MZ01_S1, 9.0,2014,09,24,20,19,7.270,334.2,28.3,104.796692,-25.085024,103.362526,-26.996725,30.567543,30.139709,2605465541,1439653936,1111179308,2421228908,1114523830,3,0.02187,0.00996, spo,0.0,-1.0,-1.0,-1.0,104.383041,-25.644253,36,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140925_052159,1.5,0.100,15.640, MZ01_S1, 9.0,2014,09,24,20,21,59.540,359.1,26.7,81.459854,-31.470129,81.570175,-33.071030,349.732849,-2.818805,1118556509,204029244,1357688843,1271123073,1398505951,3,0.02107,0.01247, w_NA09,0.0,10.0,72.1,+14.5,81.513901,-32.261486,20,0.61,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_NA09,20140925_053126,-0.1,0.234,15.778, MZ01_S1, 9.0,2014,09,24,20,31,26.990,15.5,22.5,65.637703,-33.650002,63.695869,-36.974846,350.078308,20.537529,2551439767,1439653936,1115057658,2444990114,1094559759,3,0.09342,0.00868, w_NA09,0.0,5.0,88.9,+41.1,64.690926,-35.309139,2,2.40,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, spo,20140925_185346,1.5,0.651,8.804, MZ01_S1, 9.0,2014,09,25,09,53,46.830,332.4,25.4,312.058105,-26.995584,317.655426,-24.421556,265.250854,53.340294,1169119380,204029244,1362472003,1245887672,1349410702,3,0.01602,0.02706, spo,0.0,-1.0,-1.0,-1.0,315.192596,-25.594217,13,0.60,189.12158,-13.30856,37.690,-1.000,0.100,59.940,30,-1
R05B25, spo,20140925_193248,2.0,0.584,6.189, MZ01_S1, 9.0,2014,09,25,10,32,48.280,5.4,34.6,288.911987,-23.354151,290.029053,-26.758656,12.291266,14.950310,2672796189,1439653936,1126376263,2419363916,1136767659,3,0.02428,0.01011, spo,0.0,-1.0,-1.0,-1.0,289.472015,-25.085714,55,0.28,271.70920,25.77784,20.220,-1.000,0.100,59.940,33,-1
R05B25, w_NT09,20140925_222858,0.3,0.167,5.898, MZ01_S1, 9.0,2014,09,25,13,28,58.620,332.3,37.3,0.591403,-16.173605,0.727031,-17.163651,88.503342,7.160429,1290296232,204029244,1398359909,1274430408,1351475441,3,0.02576,0.01362, w_NT09,0.0,3.9,15.1,-63.7,0.661444,-16.686178,32,0.54,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, J1_AN09,20140925_223031,1.1,0.133,6.538, MZ01_S1, 9.0,2014,09,25,13,30,31.450,345.2,23.7,354.446198,-32.668892,353.983276,-33.457790,99.233925,-21.705051,2665141336,1439653936,1133218592,2430121406,1116514765,3,0.02171,0.00887, J1_AN09,0.0,3.1,41.0,+28.0,354.220367,-33.055737,27,0.52,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, spo,20140925_230051,1.9,0.534,8.196, MZ01_S1, 9.0,2014,09,25,14,00,51.430,359.0,30.4,346.918762,-27.795135,348.962006,-31.878593,65.743233,20.187447,1146171373,204029244,1359385942,1253406241,1374808239,3,0.02263,0.01256, spo,0.0,-1.0,-1.0,-1.0,347.939270,-29.880314,46,0.31,214.23140,65.39204,39.980,-1.000,0.100,59.940,29,-1
R05B25, spo,20140925_230507,1.6,0.234,17.181, MZ01_S1, 9.0,2014,09,25,14,05,7.820,327.8,17.6,23.646046,-31.726231,20.263325,-34.729488,319.279083,34.981701,2567441211,1439653936,1112394569,2441247252,1096747223,2,0.02215,0.02465, spo,0.0,-1.0,-1.0,-1.0,22.334314,-32.926239,43,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,14,-1
R05B25, spo,20140925_232758,0.9,0.300,7.229, MZ01_S1, 9.0,2014,09,25,14,27,58.030,23.6,16.6,324.242401,-36.511192,322.346924,-38.073460,83.619934,-33.531872,1171486806,204029244,1361329545,1246361077,1400747038,3,0.01900,0.01065, spo,0.0,-1.0,-1.0,-1.0,323.235107,-37.353249,35,0.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,19,-1
R05B25, J5_sTa,20140926_001243,2.1,0.234,6.531, MZ01_S1, 9.0,2014,09,25,15,12,43.020,2.0,45.5,2.504920,-12.655709,1.378913,-13.675203,285.706543,45.484566,2528268067,1439653936,1101088371,2442567743,1123594013,3,0.02483,0.01699, J5_sTa,0.0,2.2,32.1,+9.0,1.808101,-13.288198,34,0.68,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, w_NA09,20140926_002203,0.9,0.284,27.083, MZ01_S1, 9.0,2014,09,25,15,22,3.550,338.2,50.4,20.051058,-5.591126,14.333951,-10.721704,296.105896,47.136181,1131806105,204029244,1354729251,1273076421,1370380364,3,0.02533,0.00905, w_NA09,0.0,2.2,72.6,+15.3,17.349810,-8.041556,21,0.60,104.09163,42.10939,71.640,-1.000,0.100,59.940,18,-1
R05B25, spo,20140926_002903,1.8,0.217,16.923, MZ01_S1, 9.0,2014,09,25,15,29,3.390,5.4,47.4,4.330128,-10.648731,4.570914,-9.890841,277.552795,16.647158,2528928499,1439653936,1101216166,2442780325,1117071656,3,0.02009,0.00369, spo,0.0,-1.0,-1.0,-1.0,4.366180,-10.531546,23,0.56,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
