Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200428_003336,2.0,0.150,7.159, Osaka03_06, 9.0,2020,04,27,15,33,36.000,199.3,33.6,313.116150,73.888382,316.694122,74.281151,157.499313,14.739948,2655827226,1439653936,1133584061,2488451926,1139091895,3,0.02998,0.02109, spo,0.0,-1.0,-1.0,-1.0,315.390900,74.147057,12,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200428_011304,-0.1,0.250,11.126, Osaka03_06, 9.0,2020,04,27,16,13,4.000,262.0,50.6,281.803986,30.725376,280.964355,28.057550,3.716525,-13.316894,1163483762,204029244,1360310958,1341708222,1474395518,3,0.02531,0.00614, spo,0.0,-1.0,-1.0,-1.0,281.405273,29.476561,12,0.40,76.74763,38.70786,23.410,-1.000,1.000,59.940,16,0
R05B25, spo,20200428_013108,0.1,0.100,8.616, Osaka03_06, 9.0,2020,04,27,16,31,8.000,187.7,52.9,253.790146,70.906876,254.381561,71.789238,152.604340,3.841613,2627305989,1439653936,1137361158,2512627856,1159472605,3,0.02089,0.00616, spo,0.0,-1.0,-1.0,-1.0,254.065979,71.328667,11,0.49,240.25960,-23.60803,16.700,-1.000,1.000,59.940,7,0
R05B25, spo,20200428_014509,0.7,0.267,11.616, Osaka03_06, 9.0,2020,04,27,16,45,9.000,196.2,48.5,278.941864,71.575577,273.173584,74.216217,37.640053,9.088449,1164560319,204029244,1360552496,1341283377,1470742825,3,0.01699,0.00992, spo,0.0,-1.0,-1.0,-1.0,276.239929,72.931831,10,0.43,324.09714,-50.38165,31.100,-1.000,1.000,59.940,17,0
R05B25, spo,20200428_023259,1.3,0.083,8.777, Osaka03_06, 9.0,2020,04,27,17,32,59.000,197.9,41.2,314.477936,74.359383,316.781342,74.836090,354.572266,-12.088550,2658427251,1439653936,1133713426,2488756293,1155113072,3,0.02113,0.00668, spo,0.0,-1.0,-1.0,-1.0,315.324341,74.540688,10,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ABO,20200428_025355,1.2,0.501,8.903, Osaka03_06, 9.0,2020,04,27,17,53,55.000,192.0,42.6,305.991119,77.591042,325.173004,76.255264,118.202599,12.297988,1170491081,204029244,1366415737,1338422685,1446761202,3,0.03182,0.01272, Iw_ABO,0.0,5.8,21.5,-9.2,316.059937,77.099892,12,0.60,201.24521,-13.02095,21.520,-1.000,1.000,59.940,28,0
R05B25, spo,20200428_033018,0.2,0.317,21.991, Osaka03_06, 9.0,2020,04,27,18,30,18.000,267.6,43.1,322.415009,24.265930,328.820404,28.222347,202.864731,47.570877,2650947153,1439653936,1135524451,2487518428,1156034256,3,0.02410,0.01534, spo,0.0,-1.0,-1.0,-1.0,325.298798,26.115738,8,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20200428_035311,0.5,0.150,30.048, Osaka03_06, 9.0,2020,04,27,18,53,11.000,244.2,55.2,318.813324,41.977341,322.787933,45.472004,21.174376,-27.276594,1141808949,204029244,1365148737,1312704693,1420785974,3,0.02266,0.01746, spo,0.0,-1.0,-1.0,-1.0,320.533325,43.556843,9,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20200428_200121,0.1,0.734,4.857, Osaka03_06, 9.0,2020,04,28,11,01,21.000,256.2,33.9,224.326843,28.682596,223.683487,25.210955,309.721252,-8.349669,2622367161,1439653936,1126113458,2500566399,1131698952,3,0.03216,0.01167, spo,0.0,-1.0,-1.0,-1.0,224.010925,27.005026,7,0.78,258.32977,68.11429,19.340,-1.000,1.000,59.940,45,0
R05B25, spo,20200429_001135,0.7,0.250,11.441, Osaka03_06, 9.0,2020,04,28,15,11,35.000,243.3,52.4,268.002197,42.484478,268.116180,45.338730,356.915527,-1.186285,1160422307,204029244,1361602284,1335698134,1472976184,3,0.02321,0.01246, spo,0.0,-1.0,-1.0,-1.0,268.052277,43.771976,9,0.63,267.55176,3.53682,38.490,-1.000,1.000,59.940,16,0
R05B25, Iw_XLI,20200429_003027,-0.0,0.284,18.081, Osaka03_06, 9.0,2020,04,28,15,30,27.000,217.1,50.1,273.796722,58.896790,279.800568,63.202610,336.186005,-15.621710,2674572804,1439653936,1138200460,2515124646,1161953602,3,0.02754,0.00667, Iw_XLI,0.0,3.2,42.3,+17.6,276.798401,61.229107,10,0.52,230.28607,-44.93718,46.120,-1.000,1.000,59.940,17,0
R05B25, spo,20200429_011323,0.2,0.367,14.512, Osaka03_06, 9.0,2020,04,28,16,13,23.000,250.1,30.0,309.153320,31.671946,314.068207,35.125797,8.395650,-39.656963,1144393965,204029244,1366079596,1338817633,1368145727,3,0.02803,0.01695, spo,0.0,-1.0,-1.0,-1.0,311.523041,33.395756,13,0.57,254.49368,-26.68683,53.810,-1.000,1.000,59.940,23,0
R05B25, J5_etA,20200429_034819,-1.4,0.684,23.542, Osaka03_06, 9.0,2020,04,28,18,48,19.000,251.1,53.1,320.653168,37.748363,311.711090,52.770447,62.969021,15.402783,2652380835,1439653936,1135355425,2487427205,1176093005,3,0.02101,0.00882, J5_etA,0.0,0.1,74.0,+11.6,317.357452,44.328442,12,0.54,334.72610,-5.79766,66.590,-1.000,1.000,59.940,42,0
R05B25, J5_hVi,20200429_204324,1.1,0.467,7.852, Osaka03_06, 9.0,2020,04,29,11,43,24.000,212.3,34.9,249.108810,63.575653,254.900772,66.338036,123.167084,16.260986,1184710768,204029244,1371840074,1337539341,1372635742,3,0.02802,0.01715, J5_hVi,0.0,0.9,20.8,-4.5,251.583588,64.853973,5,0.73,217.92249,8.40212,24.860,-1.000,1.000,59.940,26,0
R05B25, spo,20200429_221728,1.5,0.150,3.892, Osaka03_06, 9.0,2020,04,29,13,17,28.000,237.7,52.3,240.671463,45.904850,241.406754,46.176739,97.540939,37.780224,2620141340,1439653936,1126632899,2502471220,1165495319,3,0.02554,0.01274, spo,0.0,-1.0,-1.0,-1.0,240.917221,45.996548,8,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20200430_010139,1.0,0.651,9.330, Osaka03_06, 9.0,2020,04,29,16,01,39.000,254.0,42.3,292.305664,33.301483,299.370941,33.969673,127.412918,55.767448,1167522807,204029244,1359335959,1340923844,1458044176,3,0.03347,0.01990, spo,0.0,-1.0,-1.0,-1.0,294.973755,33.602337,15,0.57,243.09599,16.02378,29.560,-1.000,1.000,59.940,26,0
R05B25, spo,20200430_023946,1.1,0.350,9.656, Osaka03_06, 9.0,2020,04,29,17,39,46.000,216.0,28.0,350.538361,58.568325,356.189423,60.344482,29.020401,-25.567356,2661666854,1439653936,1146644177,2484740135,1132024757,3,0.02522,0.00996, spo,0.0,-1.0,-1.0,-1.0,352.917023,59.368694,16,0.64,282.17261,-33.35806,36.770,-1.000,1.000,59.940,17,0
R05B25, spo,20200430_025141,0.4,0.200,30.909, Osaka03_06, 9.0,2020,04,29,17,51,41.000,199.6,63.3,278.522217,58.730434,279.745148,64.825119,4.345222,-2.532712,1164326949,204029244,1360629620,1341198601,1423599907,2,0.02595,0.01064, spo,0.0,-1.0,-1.0,-1.0,279.091461,61.871738,16,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_etA,20200430_031758,-0.0,0.133,28.609, Osaka03_06, 9.0,2020,04,29,18,17,58.000,197.1,60.2,286.363678,61.991547,279.389191,64.267357,63.933895,21.434820,2681389312,1439653936,1140486156,2508311019,1176592710,1,0.02099,0.00737, J5_etA,0.0,0.5,67.8,+2.3,282.980103,63.183029,20,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_DLI,20200430_041447,1.1,0.467,11.542, Osaka03_06, 9.0,2020,04,29,19,14,47.000,251.7,44.3,338.905457,35.400265,345.417084,35.190517,158.257965,54.598007,1149312350,204029244,1363159998,1309015306,1450173603,3,0.19773,0.00962, Iw_DLI,0.0,4.4,31.9,+4.9,342.314453,35.334160,8,0.97,214.47488,-21.74173,38.650,-1.000,1.000,59.940,28,0
R05B25, Ie_AVB,20200430_192214,-0.1,1.218,8.174, Osaka03_06, 9.0,2020,04,30,10,22,14.000,206.8,40.3,216.731232,68.129509,239.865707,74.683144,90.992661,13.194816,2644676308,1439653936,1124335927,2501712291,1136875708,3,-1.00000,0.01081, Ie_AVB,0.0,4.4,19.2,-7.9,225.450943,71.492256,0,-1.00,183.50972,0.99294,20.540,-1.000,1.000,59.940,71,0
R05B25, spo,20200430_211825,0.1,0.951,8.218, Osaka03_06, 9.0,2020,04,30,12,18,25.000,241.9,31.5,253.928741,38.879948,261.566803,44.459877,313.458099,-32.165874,1190763458,204029244,1362985203,1336019584,1370804986,3,0.02303,0.01701, spo,0.0,-1.0,-1.0,-1.0,257.456116,41.640663,10,0.17,198.01041,-39.04907,25.880,-1.000,1.000,59.940,54,0
R05B25, spo,20200430_212105,-1.9,1.185,7.275, Osaka03_06, 9.0,2020,04,30,12,21,5.000,277.2,50.4,222.469208,21.853104,228.219696,28.899792,117.753181,32.350708,2621805455,1439653936,1125968746,2500322914,1150834728,3,0.02567,0.00880, spo,0.0,-1.0,-1.0,-1.0,224.617645,24.608183,11,0.17,203.96173,-10.40669,22.180,-1.000,1.000,59.940,72,0
R05B25, spo,20200501_013332,1.0,0.234,8.556, Osaka03_06, 9.0,2020,04,30,16,33,32.000,255.7,37.5,305.960236,30.399708,308.156586,30.405912,127.429230,59.592072,1170504541,204029244,1366414606,1338426497,1454607814,3,0.02990,0.02187, spo,0.0,-1.0,-1.0,-1.0,306.955078,30.407072,20,0.16,245.20818,14.77548,26.990,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20200501_033912,-0.3,0.250,15.801, Osaka03_06, 9.0,2020,04,30,18,39,12.000,207.0,26.3,16.447763,65.315155,23.828459,67.964882,64.692101,-17.018921,2569352842,1439653936,1114591308,2476677834,1104184611,1,0.03159,0.01480, J5_etA,0.0,1.3,74.8,+12.7,20.246754,66.792824,19,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_etA,20200501_041424,0.7,0.067,17.482, Osaka03_06, 9.0,2020,04,30,19,14,24.000,235.9,60.2,319.640869,46.066666,318.875183,47.127926,69.710587,18.287025,1148443998,204029244,1365106209,1310768256,1416833356,3,0.22888,0.01102, J5_etA,0.0,5.2,46.9,-29.3,319.267914,46.584511,5,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
