Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190801_010015,2.5,0.233,15.688, Osaka04_85,9,2019,7,31,16,0,15.4,255.1,43.2,21.328526,32.860302,24.48897,35.429752,263.151398,36.167488,3315256833,3127730224,487794724,3451305571,495966088,3,0.00201,0.00193, J5_sdA,0,1.1,43.9,7,22.859188,34.134384,90,0.21,345.14215,-11.27302,48.95,-1,1,59.97,15,-1
R05B25, spo,20190801_010654,3.8,0.117,14.492, Osaka04_85,9,2019,7,31,16,6,54.06,237.3,50.8,16.129444,46.138828,14.50878,47.423962,137.506226,26.58186,3480290844,915356988,2936075359,3347161036,2920859934,3,0.00207,0.00122, spo,0,-1,-1,-1,15.445527,46.691441,90,0.16,60.38902,-19.84236,32.29,-1,1,59.97,8,-1
R05B25, spo,20190801_011115,4,0.317,2.534, Osaka04_85,9,2019,7,31,16,11,15.64,243,46.6,22.554976,42.001064,21.897539,41.343578,85.816818,-26.549526,1289864452,933978160,1188526691,1154956151,1175627557,3,0.00197,0.00207, spo,0,-1,-1,-1,22.257421,41.705616,86,0.13,40.64578,52.00512,23.18,-1,1,59.97,20,-1
R05B25, J5_bPi,20190801_011238,2.1,0.45,12.747, Osaka04_85,9,2019,7,31,16,12,38.77,243.1,53.7,13.389642,42.664059,19.54249,46.347546,66.555336,-33.043739,4203006665,4111809852,157191677,4068126778,139047070,3,0.00247,0.00151, J5_bPi,0,1.9,31.3,-21.5,16.227798,44.46233,99,0.29,323.50815,-20.51095,26,-1,1,59.97,28,-1
R05B25, spo,20190801_011459,5.2,0.2,7.684, Osaka04_85,9,2019,7,31,16,14,59.43,255.4,46.7,20.923794,33.7332,19.489456,32.784698,255.463058,40.984097,2789368578,3234291760,1098944697,2926078536,1095286912,3,0.00186,0.00305, spo,0,-1,-1,-1,20.342697,33.353394,87,0.29,0,0,-1,-1,1,59.97,11,-1
R05B25, J5_bPi,20190801_011659,2.8,0.1,15.996, Osaka04_85,9,2019,7,31,16,16,59.58,250.3,41.8,28.468378,35.815926,30.23769,36.576157,251.387589,45.420433,3341689753,2067873084,2538396354,3476837600,2547020473,3,0.00253,0.00146, J5_bPi,0,1.3,50.1,25.5,29.342297,36.196529,103,0.14,308.69162,-28.51397,42.98,-1,1,59.97,7,-1
R05B25, J5_sdA,20190801_011956,3.8,0.25,15.208, Osaka04_85,9,2019,7,31,16,19,56,259.7,42.3,25.899414,29.385721,29.368635,31.769379,265.104279,42.274925,1936264944,406806576,1193306088,2070056556,1203602968,3,0.00263,0.00142, J5_sdA,0,1.9,44.1,7.6,27.483034,30.499777,95,0.25,327.64041,-27.76783,39.75,-1,1,59.97,16,-1
R05B25, spo,20190801_012204,5.7,0.083,2.312, Osaka04_85,9,2019,7,31,16,22,4.97,244.4,45.2,26.936758,40.814304,27.180586,40.726059,171.231064,43.24012,3060725309,618216764,1721146118,3194286647,1716311261,3,0.00253,0.00287, spo,0,-1,-1,-1,27.023504,40.779945,102,0.22,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_bPi,20190801_012354,4.1,0.133,13.511, Osaka04_85,9,2019,7,31,16,23,54.16,254.8,53.8,14.969646,35.82074,16.89118,36.778709,242.184433,43.261604,2379764442,363814960,180374682,2234511463,195349150,3,0.00227,0.00706, J5_bPi,0,5.3,35.3,-11.6,15.892877,36.287788,90,0.2,349.51627,17.65737,66.65,-1,1,59.97,9,-1
R05B25, J5_Per,20190801_012437,4.8,0.133,9.018, Osaka04_85,9,2019,7,31,16,24,37.83,257.5,44.7,25.170063,31.724634,25.003897,30.515667,111.606689,-5.74104,942871419,1032404284,2926061024,808694468,2928161849,3,0.00225,0.00267, J5_Per,0,3.3,58.6,-2,25.088305,31.133669,99,0.15,31.28917,57.74183,53.02,-1,1,59.97,8,-1
R05B25, J5_sdA,20190801_012755,3.1,0.117,15.749, Osaka04_85,9,2019,7,31,16,27,55.86,253.8,41.7,30.413712,33.298195,32.160194,34.438198,265.950531,40.745693,827384445,1603231792,2369161336,959734833,2376206145,3,0.00245,0.0011, J5_sdA,0,0.7,45,9.8,31.15662,33.789856,98,0.3,311.97086,-39.64836,42.81,-1,1,59.97,8,-1
R05B25, spo,20190801_012836,5.4,0.1,7.755, Osaka04_85,9,2019,7,31,16,28,36.05,227.6,50.4,21.749264,52.297215,20.412247,52.271656,203.342728,37.692062,501270613,1860779324,1280130611,366034198,1296782355,3,0.00247,0.00217, spo,0,-1,-1,-1,21.324202,52.29073,97,0.24,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_Per,20190801_012842,4.8,0.067,11.336, Osaka04_85,9,2019,7,31,16,28,42.13,261.2,52.6,16.37281,31.864271,16.1245,31.128019,97.716896,-13.603352,2845853078,4082065456,2044877941,2706282936,2022670530,3,0.00242,0.00308, J5_Per,0,4,61.1,2.2,16.242516,31.493397,91,0.3,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190801_013026,5.2,0.233,3.228, Osaka04_85,9,2019,7,31,16,30,26.88,237.1,52.4,19.795809,46.244938,19.577688,45.490383,101.465927,-7.897082,3610636301,3517529404,68165233,3742370079,91427216,3,0.00236,0.00208, spo,0,-1,-1,-1,19.702726,45.925488,95,0.31,21.92581,52.63158,73,-1,1,59.97,14,-1
R05B25, J5_Cap,20190801_013047,5.2,0.083,7.72, Osaka04_85,9,2019,7,31,16,30,47.53,237.9,46.1,28.844088,45.383335,29.724493,45.555565,230.654144,42.492168,3119114234,2429509680,24394177,2985676512,29087632,3,0.00222,0.00112, J5_Cap,0,3.2,16.4,-34.2,29.211428,45.456146,94,0.28,271.62436,-41.16872,21.25,-1,1,59.97,6,-1
R05B25, J5_sdA,20190801_013211,3.6,0.133,15.828, Osaka04_85,9,2019,7,31,16,32,11.47,261,45.8,24.818727,29.798439,26.634092,31.13574,265.025024,40.94558,1133586683,204029244,1351203165,1267984613,1348263145,2,0.00241,0.00146, J5_sdA,0,1.4,42.6,3.9,25.65019,30.419127,95,0.21,351.24161,-4.55601,55.99,-1,1,59.97,9,-1
R05B25, J5_sdA,20190801_013218,4.4,0.15,15.704, Osaka04_85,9,2019,7,31,16,32,18.42,255.7,42.6,29.906439,32.278858,32.179306,33.810757,266.891785,40.780312,2582515134,1439653936,1115048232,2448710950,1123983000,3,0.00195,0.0014, J5_sdA,0,0,44,7.3,30.869505,32.939507,82,0.28,327.6799,-30.30646,40.66,-1,1,59.97,9,-1
R05B25, J5_sdA,20190801_013342,3.5,0.15,18.003, Osaka04_85,9,2019,7,31,16,33,42.88,243.6,54.1,18.069069,42.411922,20.304331,44.463978,80.532639,-26.835938,1129048968,204029244,1351854402,1267780730,1374037156,2,0.0024,0.00297, J5_sdA,0,0.3,41.3,0.9,18.981745,43.277161,84,0.38,339.70132,-20.82465,40.87,-1,1,59.97,10,-1
R05B25, J5_bPi,20190801_013359,2,0.183,12.464, Osaka04_85,9,2019,7,31,16,33,59.97,256.4,53.7,17.35074,34.881031,19.602587,36.004917,244.729568,44.154522,2569528911,1439653936,1113837034,2446258053,1124580463,2,0.00211,0.00259, J5_bPi,0,3.4,33.6,-16,18.336466,35.388779,80,0.33,249.772,-46.68482,40.41,-1,1,59.97,12,-1
R05B25, J5_bPi,20190801_013859,3.4,0.217,17.342, Osaka04_85,9,2019,7,31,16,38,59.35,252.8,43.9,30.929083,34.671883,35.328983,35.79702,241.602661,51.192764,1140064543,204029244,1350613587,1268072929,1342194305,3,0.00246,0.0026, J5_bPi,0,5.2,51,27.8,32.922256,35.205193,102,0.29,328.4967,-2.6,48.25,-1,1,59.97,14,-1
R05B25, spo,20190801_014227,4.9,0.15,9.121, Osaka04_85,9,2019,7,31,16,42,27.91,244.2,54.1,20.301363,42.060436,20.639584,40.711052,117.558273,7.969259,2581001224,1439653936,1114088704,2448437246,1127003514,3,0.00191,0.00173, spo,0,-1,-1,-1,20.454435,41.456783,82,0.24,201.6095,-7.64373,29.47,-1,1,59.97,10,-1
R05B25, J5_sdA,20190801_014418,3.4,0.25,18.035, Osaka04_85,9,2019,7,31,16,44,18.32,240,48.2,29.115789,44.225285,34.055542,47.129349,81.183105,-32.276024,1133149092,204029244,1350817485,1267998375,1371386905,3,0.00253,0.00184, J5_sdA,0,1.1,44.4,8.5,31.362682,45.610157,91,0.31,329.29718,-30.97653,43.22,-1,1,59.97,16,-1
R05B25, J5_sdA,20190801_014951,4.6,0.083,17.999, Osaka04_85,9,2019,7,31,16,49,51.1,259.9,45.8,29.55839,30.499262,30.882994,31.328434,265.068237,43.871239,2582384067,1439653936,1115015706,2448687970,1118247318,3,0.00235,0.00329, J5_sdA,0,2.4,49.5,20.8,30.066353,30.82053,93,0.24,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_bPi,20190801_015738,5.9,0.083,9.666, Osaka04_85,9,2019,7,31,16,57,38.82,229.4,40.1,45.694565,50.804581,46.696781,51.08815,76.305984,-35.063114,1110003235,204029244,1357544759,1268451273,1343473366,3,0.00221,0.00098, J5_bPi,0,6.2,24.5,-38.7,46.096394,50.918301,100,0.28,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190801_020153,4.3,0.083,14.658, Osaka04_85,9,2019,7,31,17,1,53.38,225.7,49.4,31.64887,53.650192,33.47348,54.088078,59.304222,-33.097855,2576878093,1439653936,1107877600,2448891447,1130678522,3,0.00237,0.00227, spo,0,-1,-1,-1,32.310745,53.813301,98,0.3,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_020421,1.8,0.7,14.64, Osaka04_85,9,2019,7,31,17,4,21.61,243.5,43.2,40.201096,40.993523,26.262829,44.868317,184.233582,42.961617,1137361450,204029244,1358038194,1268339709,1370134067,3,0.00237,0.00138, spo,0,-1,-1,-1,36.036934,42.38327,88,0.21,76.65622,18.36094,56.68,-1,1,59.97,43,-1
R05B25, spo,20190801_020517,5,0.117,3.564, Osaka04_85,9,2019,7,31,17,5,17.59,255.3,48.3,31.738338,34.239803,31.225683,34.2817,201.519409,55.332813,2576909956,1439653936,1107885241,2448889084,1131196536,3,0.00202,0.00262, spo,0,-1,-1,-1,31.526655,34.257366,89,0.24,0,0,-1,-1,1,59.97,7,-1
R05B25, J5_Per,20190801_020712,4.3,0.233,4.204, Osaka04_85,9,2019,7,31,17,7,12.18,235.7,41.5,44.850273,46.339733,46.082661,45.860306,7.562704,-37.207283,1109661553,204029244,1357593464,1268476532,1350552744,3,0.00248,0.0011, J5_Per,0,5.2,69.4,16.1,45.376911,46.137497,102,0.22,320.50592,49.84047,12.35,-1,1,59.97,14,-1
R05B25, J5_sdA,20190801_020938,2.3,0.484,18.447, Osaka04_85,9,2019,7,31,17,9,38.8,244.3,50.2,32.278603,41.646366,42.355991,46.87196,83.256393,-35.298687,2577247426,1439653936,1107938137,2448906843,1128783578,3,0.00247,0.00131, J5_sdA,0,0.4,43.1,5.3,36.91502,44.277069,113,0.25,347.18484,-8.60028,47.6,-1,1,59.97,30,-1
R05B25, spo,20190801_021006,5.6,0.15,3.082, Osaka04_85,9,2019,7,31,17,10,6.04,245.9,42.6,41.899113,39.193317,42.207977,39.564682,109.864273,-24.707811,1110639349,204029244,1357939893,1268427708,1349165737,3,0.00254,0.00243, spo,0,-1,-1,-1,41.969299,39.278126,112,0.25,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_021500,5.6,0.15,0.856, Osaka04_85,9,2019,7,31,17,15,0.51,253.3,48.1,34.856037,35.515186,34.667728,35.451771,250.230759,48.804821,2575982891,1439653936,1108154280,2448835127,1131231580,3,0.00216,0.00321, spo,0,-1,-1,-1,34.807133,35.498753,101,0.24,204.16942,-35.59553,39.27,-1,1,59.97,7,-1
R05B25, spo,20190801_021600,3.7,0.083,18.594, Osaka04_85,9,2019,7,31,17,16,0.82,231.8,50.1,34.459568,49.625607,35.521915,50.827034,101.490028,-18.356932,1139395534,204029244,1358661823,1268237054,1375719923,3,0.00222,0.00115, spo,0,-1,-1,-1,34.87645,50.105457,113,0.22,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_021746,3.9,0.1,6.613, Osaka04_85,9,2019,7,31,17,17,46.38,232,50.9,33.623653,49.46093,34.392467,49.895454,82.889877,-29.165724,2575660384,1439653936,1108067884,2448934990,1124415735,3,0.00185,0.00261, spo,0,-1,-1,-1,34.012196,49.682137,95,0.36,232.99721,-57.97648,61.06,-1,1,59.97,7,-1
R05B25, J5_jug,20190801_021952,4.9,0.067,12.406, Osaka04_85,9,2019,7,31,17,19,52.82,248.1,49.6,35.121403,39.144257,35.683743,38.52829,329.496033,-26.887804,1139668677,204029244,1358597705,1268222478,1367693001,3,0.00236,0.00074, J5_jug,0,2.1,28.2,-4.8,35.395527,38.844643,113,0.29,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_bPi,20190801_022352,3.6,0.2,18.679, Osaka04_85,9,2019,7,31,17,23,52.12,250.2,51.5,33.394012,38.175407,37.640949,39.887081,74.985252,-43.56884,2575434887,1439653936,1108044991,2448925523,1124812078,3,0.00212,0.00278, J5_bPi,0,4.2,46.2,15.8,35.479603,39.045597,113,0.3,338.06647,-7.27638,45.64,-1,1,59.97,13,-1
R05B25, J5_sdA,20190801_022537,2.3,0.15,19.96, Osaka04_85,9,2019,7,31,17,25,37.41,228.2,51.2,34.847683,51.8255,38.866066,53.58218,79.046143,-29.407837,1139507295,204029244,1358587238,1268230355,1375373526,3,0.00235,0.00154, J5_sdA,0,1.6,46.1,12.6,36.59473,52.623413,106,0.23,333.54398,-25.27429,46.58,-1,1,59.97,10,-1
R05B25, spo,20190801_022557,5,0.167,5.097, Osaka04_85,9,2019,7,31,17,25,57.78,243.9,41.5,47.712818,40.384079,48.662678,40.810486,90.443306,-40.813354,2557758202,1439653936,1108344929,2449330436,1115726825,3,0.00223,0.00229, spo,0,-1,-1,-1,48.178089,40.594597,106,0.23,33.46364,32.18172,56.44,-1,1,59.97,11,-1
R05B25, spo,20190801_023004,3.8,0.133,16.124, Osaka04_85,9,2019,7,31,17,30,4.76,250.1,47.1,40.459007,37.360363,43.134579,37.714325,237.107758,51.449799,1137401619,204029244,1358078863,1268338673,1370502706,3,0.00224,0.00181, spo,0,-1,-1,-1,41.775764,37.542526,120,0.27,348.22241,16.09302,52.45,-1,1,59.97,9,-1
R05B25, spo,20190801_023030,3.7,0.2,8.281, Osaka04_85,9,2019,7,31,17,30,30.95,241.7,46.4,42.899574,42.861015,45.064083,42.391029,200.438828,44.880939,2555948786,1439653936,1108962884,2449202126,1128438941,3,0.00238,0.00227, spo,0,-1,-1,-1,43.934528,42.642262,122,0.23,0,0,-1,-1,1,59.97,13,-1
R05B25, J5_sdA,20190801_023747,1.9,0.4,17.736, Osaka04_85,9,2019,7,31,17,37,47.55,250.5,45.9,43.763268,36.781116,51.805176,40.036377,87.465775,-44.039852,1111381366,204029244,1357727023,1268502650,1348193763,3,0.00204,0.00152, J5_sdA,0,0.8,44,7.5,47.709068,38.483791,126,0.32,357.49399,-0.01879,55.43,-1,1,59.97,25,-1
R05B25, spo,20190801_023852,5.4,0.133,3.417, Osaka04_85,9,2019,7,31,17,38,52.2,236.3,47.2,44.493587,46.635822,45.150665,46.579369,215.05751,42.974701,2554579231,1439653936,1109116685,2449108212,1131251800,3,0.00215,0.00226, spo,0,-1,-1,-1,44.740177,46.615089,128,0.29,13.73361,45.89457,18.98,-1,1,59.97,8,-1
R05B25, spo,20190801_024334,3.8,0.083,10.811, Osaka04_85,9,2019,7,31,17,43,34.24,250.4,45.6,45.63237,36.809044,46.296112,37.487213,110.738449,-29.357599,1110020796,204029244,1357514150,1268457097,1370642017,3,0.00224,0.002, spo,0,-1,-1,-1,45.89185,37.076054,127,0.3,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_024609,5.3,0.067,7.418, Osaka04_85,9,2019,7,31,17,46,9.13,224.9,48.3,44.451309,54.268478,44.558392,53.759865,139.980194,3.963944,2554562360,1439653936,1109079870,2449109870,1131661857,3,0.00252,0.00225, spo,0,-1,-1,-1,44.502174,54.025169,139,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_bPi,20190801_024827,3.4,0.267,18.733, Osaka04_85,9,2019,7,31,17,48,27.48,236.8,53.8,37.252838,46.416466,43.78196,48.755894,76.21711,-36.501949,1138339947,204029244,1358425063,1268290517,1373310183,2,0.00223,0.00186, J5_bPi,0,6.1,43.5,8.8,40.466492,47.640427,134,0.32,327.87677,-22.99622,41.2,-1,1,59.97,17,-1
R05B25, J5_sdA,20190801_025220,4.6,0.067,16.914, Osaka04_85,9,2019,7,31,17,52,20.74,235.6,42.1,55.303532,46.540199,56.782745,46.925262,83.774239,-39.7995,2550265310,1439653936,1110125937,2447448569,1117037788,3,0.00211,0.00242, J5_sdA,0,1.6,44.8,9.4,56.011707,46.724716,130,0.32,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Per,20190801_025536,4.6,0.117,8.114, Osaka04_85,9,2019,7,31,17,55,36.19,251.7,44,50.221905,35.45084,50.677692,34.575157,334.194611,-18.733299,1107513237,204029244,1357169641,1268591752,1346853440,3,0.0021,0.00206, J5_Per,0,0.1,58.7,-1.8,50.416256,35.079937,128,0.32,17.1727,66.19524,33.46,-1,1,59.97,8,-1
R05B25, J5_sdA,20190801_025626,2.3,0.233,19.658, Osaka04_85,9,2019,7,31,17,56,26.77,262.8,52.9,37.720287,31.023252,42.343361,33.431389,269.113831,46.054478,2579164394,1439653936,1107414610,2449051073,1126883314,3,0.00236,0.00215, J5_sdA,0,0.5,46.1,12.6,39.994987,32.245132,139,0.38,294.67691,-41.37624,52.23,-1,1,59.97,15,-1
R05B25, J5_sdA,20190801_025903,1.6,0.3,20.425, Osaka04_85,9,2019,7,31,17,59,3.64,234.3,50.3,44.9398,48.03421,53.421246,50.691204,81.493629,-35.845264,1109759190,204029244,1357585086,1268470179,1368357245,3,0.00205,0.0027, J5_sdA,0,1.8,49.8,21.5,49.158089,49.4692,129,0.37,323.21307,-33.20163,54.23,-1,1,59.97,19,-1
R05B25, J5_bPi,20190801_030005,3.6,0.183,17.578, Osaka04_85,9,2019,7,31,18,0,5.35,245.5,44.4,52.245197,39.879082,56.423973,40.509262,71.336273,-48.518902,2557363660,1439653936,1108782498,2449450463,1119419191,3,0.00223,0.00127, J5_bPi,0,1.3,45.3,13.3,54.120384,40.181919,138,0.34,333.80338,-6.61385,45.33,-1,1,59.97,11,-1
R05B25, spo,20190801_030043,3.8,0.25,8.221, Osaka04_85,9,2019,7,31,18,0,43.24,258.8,50.8,42.028263,32.788544,40.653431,31.085554,111.416206,-28.656466,1110727691,204029244,1357959963,1268422079,1373176222,3,0.00219,0.00243, spo,0,-1,-1,-1,41.406631,32.028183,134,0.35,63.28445,50.33853,45.81,-1,1,59.97,16,-1
R05B25, spo,20190801_030051,3.8,0.167,16.963, Osaka04_85,9,2019,7,31,18,0,51.5,258.6,49.6,43.446377,32.566547,46.805565,32.860764,236.025421,56.798763,2556283549,1439653936,1108981883,2449088019,1131518027,3,0.0022,0.00133, spo,0,-1,-1,-1,45.128662,32.72533,121,0.35,300.31949,-16.02743,41.95,-1,1,59.97,11,-1
R05B25, spo,20190801_030055,4.6,0.183,6.253, Osaka04_85,9,2019,7,31,18,0,55.67,249.2,48.7,46.392368,38.258526,47.142658,39.251675,116.522728,-23.316307,1110264955,204029244,1357473335,1268560640,1375517506,3,0.00223,0.00185, spo,0,-1,-1,-1,46.729458,38.708744,129,0.32,285.79477,-86.79706,12.87,-1,1,59.97,12,-1
R05B25, J5_kCg,20190801_030125,4.9,0.083,7.555, Osaka04_85,9,2019,7,31,18,1,25.28,228.2,45.2,53.517403,52.16708,53.827145,51.654888,340.035339,-12.451096,2551691010,1439653936,1109953568,2449365802,1130306003,3,0.00222,0.00118, J5_kCg,0,8.8,16.6,-32.2,53.632401,51.978374,143,0.34,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_030848,5.4,0.067,6.021, Osaka04_85,9,2019,7,31,18,8,48.24,245.5,49.1,48.430775,40.781494,48.399399,40.759922,104.34388,-33.011318,1108967599,204029244,1357276926,1268641527,1374596954,3,0.00205,0.00074, spo,0,-1,-1,-1,48.418442,40.773468,130,0.36,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20190801_031048,4,0.167,7.014, Osaka04_85,9,2019,7,31,18,10,48.51,233.6,50.6,47.504429,48.486877,48.432423,49.488941,113.332336,-19.92271,2557820767,1439653936,1109374710,2449319847,1126961721,3,0.00212,0.00159, spo,0,-1,-1,-1,47.95071,48.974743,127,0.32,35.89993,30.73326,46.11,-1,1,59.97,11,-1
R05B25, spo,20190801_031210,4.1,0.1,20.225, Osaka04_85,9,2019,7,31,18,12,10.34,247,44.4,54.916069,38.846958,56.705795,40.34457,115.396248,-31.458229,1115570878,204029244,1356720812,1268723234,1371266424,3,0.00241,0.00222, spo,0,-1,-1,-1,55.802658,39.600368,142,0.38,345.46301,-46.8009,56.74,-1,1,59.97,7,-1
R05B25, J5_sdA,20190801_031321,2.4,0.35,20.19, Osaka04_85,9,2019,7,31,18,13,21.24,235.6,53.6,43.69313,47.141228,53.214279,50.359722,82.668648,-35.805801,2556371038,1439653936,1109005692,2449081642,1126789698,3,0.00219,0.00154, J5_sdA,0,0.8,46.2,12.7,48.151627,48.797791,132,0.38,328.82278,-29.19029,47.69,-1,1,59.97,22,-1
R05B25, J5_sdA,20190801_031355,5,0.117,17.513, Osaka04_85,9,2019,7,31,18,13,55.02,234.9,47.6,52.717396,47.617203,55.524326,48.582455,88.790062,-36.412777,1114825462,204029244,1356895838,1268653520,1368189199,3,0.00271,0.00934, J5_sdA,0,3.5,40.3,-1.6,53.847408,48.018402,149,0.35,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_Eri,20190801_031442,3.3,0.1,19.019, Osaka04_85,9,2019,7,31,18,14,42.52,249.7,49.5,48.710888,38.15239,49.196281,40.029095,131.738159,-8.784538,2558136638,1439653936,1108474253,2449220944,1125224553,3,0.00233,0.00196, J5_Eri,0,0.3,61.6,-5.2,48.948212,39.082706,135,0.39,36.36021,-34.28948,46.92,-1,1,59.97,7,-1
R05B25, J5_sdA,20190801_031806,3,0.217,14.623, Osaka04_85,9,2019,7,31,18,18,6.86,255.2,53.7,43.57399,35.632427,47.13129,36.947315,263.109772,47.095318,1111325876,204029244,1357716592,1268514288,1363013971,3,0.00234,0.00102, J5_sdA,0,4.6,31.3,-23.6,45.230186,36.263245,137,0.37,295.50571,-38.7296,37.75,-1,1,59.97,14,-1
R05B25, spo,20190801_031939,4.4,0.167,6.792, Osaka04_85,9,2019,7,31,18,19,39.17,231.5,40.9,64.562317,49.398838,66.291306,49.373249,63.711498,-40.598042,2564229247,1439653936,1111053076,2447568221,1117677573,3,0.00245,0.00165, spo,0,-1,-1,-1,65.434616,49.389153,136,0.35,309.36224,-25.82981,18.02,-1,1,59.97,11,-1
R05B25, J5_bPi,20190801_031957,2.6,0.15,19.911, Osaka04_85,9,2019,7,31,18,19,57.95,244.7,45.7,55.756714,40.725582,59.601494,41.487148,79.464828,-46.763382,1113814740,204029244,1356541403,1266731801,1370430870,3,0.00234,0.00195, J5_bPi,0,7,50.8,27.3,57.43903,41.076733,126,0.31,352.84378,3.26686,56.95,-1,1,59.97,10,-1
R05B25, J5_Cap,20190801_032113,4,0.2,9.905, Osaka04_85,9,2019,7,31,18,21,13.69,251.4,45.2,55.332306,36.019844,57.80938,36.006763,235.93486,53.978649,2550139755,1439653936,1110128682,2447447256,1128445934,3,0.00257,0.00332, J5_Cap,0,3,23,-8,56.510361,36.019974,135,0.32,0,0,-1,-1,1,59.97,13,-1
R05B25, J5_sdA,20190801_032242,0.7,0.55,19.54, Osaka04_85,9,2019,7,31,18,22,42.26,261.7,52.2,45.248352,31.43741,56.729168,36.036095,271.797638,48.367241,1109909032,204029244,1357616481,1268463398,1375459802,3,0.00222,0.00135, J5_sdA,0,0.2,44.4,8.5,50.406555,33.696888,118,0.31,324.50513,-28.64166,44.37,-1,1,59.97,34,-1
R05B25, spo,20190801_032401,3.1,0.217,7.493, Osaka04_85,9,2019,7,31,18,24,1.41,231,47.2,56.034618,50.260559,58.408329,50.851788,84.133209,-36.25602,2550399124,1439653936,1110229501,2447460365,1132180412,3,0.00255,0.00183, spo,0,-1,-1,-1,57.088947,50.53096,126,0.31,31.98615,40.12076,53.55,-1,1,59.97,14,-1
R05B25, spo,20190801_032510,2.7,0.1,10.266, Osaka04_85,9,2019,7,31,18,25,10.23,230.8,40,67.386139,49.780216,68.505554,50.518574,121.227486,-26.517252,1118223683,204029244,1355419300,1267062073,1349456319,3,0.00214,0.00353, spo,0,-1,-1,-1,67.939903,50.14967,122,0.34,35.31358,6.75164,34.94,-1,1,59.97,7,-1
R05B25, spo,20190801_032600,5.6,0.067,6.285, Osaka04_85,9,2019,7,31,18,26,0.41,229.6,40.1,67.708229,50.700577,68.213158,51.009533,119.405327,-26.899137,2563324160,1439653936,1111355814,2447661048,1117563322,3,0.00217,0.00166, spo,0,-1,-1,-1,67.945824,50.847057,129,0.36,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_Per,20190801_032605,5.1,0.1,6.709, Osaka04_85,9,2019,7,31,18,26,5.81,242.7,51.1,50.284256,42.80212,50.911598,42.302647,352.63324,-30.018686,1107618814,204029244,1357069162,1268585940,1372208240,3,0.00217,0.00257, J5_Per,0,2.6,61,2,50.591904,42.558605,110,0.29,23.06433,56.67263,39.86,-1,1,59.97,7,-1
R05B25, spo,20190801_032714,5.1,0.2,3.254, Osaka04_85,9,2019,7,31,18,27,14.61,254.3,43.9,57.559368,33.674637,58.30159,33.435646,22.976351,-51.017712,2550972782,1439653936,1110343819,2447499967,1129117597,3,0.00244,0.0023, spo,0,-1,-1,-1,57.861794,33.57795,127,0.31,24.38911,39.92022,14.39,-1,1,59.97,11,-1
R05B25, J5_Per,20190801_033102,4.6,0.15,6.829, Osaka04_85,9,2019,7,31,18,31,2.52,238.5,52.6,49.671658,45.457748,50.555874,44.635429,348.379028,-25.301136,1107322721,204029244,1357124174,1268602716,1362319223,3,0.00244,0.00245, J5_Per,0,0.2,75.9,27,50.056313,45.10376,126,0.34,17.89724,62.20732,35.02,-1,1,59.97,10,-1
R05B25, J5_Eri,20190801_033114,4.9,0.083,18.196, Osaka04_85,9,2019,7,31,18,31,14.32,240.8,44.9,60.278736,43.274567,61.30175,44.645351,130.337341,-19.912653,2554094368,1439653936,1109557657,2447588737,1129608084,3,0.00212,0.00042, J5_Eri,0,3.9,56.8,-12.6,60.664482,43.799965,120,0.31,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190801_033230,2.8,0.067,9.613, Osaka04_85,9,2019,7,31,18,32,30.38,247.6,41.4,63.559761,37.661304,64.315941,37.455441,34.43549,-48.537163,1118873502,204029244,1355849939,1266906184,1348294921,3,0.00236,0.00136, spo,0,-1,-1,-1,63.935448,37.561012,119,0.33,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190801_033332,4.8,0.15,11.277, Osaka04_85,9,2019,7,31,18,33,32.54,253.2,46.2,56.748035,35.115921,55.968719,33.511833,313.610138,17.91177,2550671776,1439653936,1110299328,2447489702,1132086000,3,0.00243,0.00216, spo,0,-1,-1,-1,56.412823,34.434055,129,0.34,79.42298,60.80562,59.3,-1,1,59.97,10,-1
