Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OPC,20180923_035700,4.0,0.067,7.015, Osaka03_12, 9.0,2018,09,22,18,57,1.000,261.7,41.5,117.998657,27.740519,118.532944,27.717203,293.566895,62.195732,2615863449,1439653936,1123285448,2464066400,1124865848,3,0.01110,0.00517, Iw_OPC,0.0,1.1,19.8,-17.9,118.268768,27.724651,181,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NDR,20180923_040903,2.0,0.300,13.710, Osaka03_12, 9.0,2018,09,22,19,09,4.000,273.0,47.5,111.300034,22.932581,109.898132,19.022139,13.759924,17.231258,1101365468,204029244,1343150704,1219632540,1360104409,3,0.01106,0.00377, Iw_NDR,0.0,0.8,29.4,+26.8,110.623878,21.073544,170,0.29,129.41893,54.09666,58.450,-1.000,1.000,59.940,19,0
R05B25, spo,20180923_040903,5.1,1.919,1.556, Osaka03_12, 9.0,2018,09,22,19,09,4.000,263.6,45.4,116.328392,27.943222,116.306755,27.944050,26.536482,-0.406656,2615362209,1439653936,1123093496,2463996049,1138555407,3,0.01106,0.00619, spo,0.0,-1.0,-1.0,-1.0,116.321167,27.899929,170,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180923_042630,4.2,0.100,10.787, Osaka03_12, 9.0,2018,09,22,19,26,31.000,255.2,48.3,119.687401,34.335625,120.426575,33.283360,48.061989,-24.778894,1106598127,204029244,1342243648,1218583865,1366466618,3,0.01085,0.00281, spo,0.0,-1.0,-1.0,-1.0,120.032387,33.841290,150,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180923_043005,4.3,0.133,8.616, Osaka03_12, 9.0,2018,09,22,19,30,6.000,281.3,35.4,124.094994,11.435926,123.190437,10.714868,20.336212,49.617504,2609781996,1439653936,1116530022,2462730282,1116855952,3,0.01072,0.00630, spo,0.0,-1.0,-1.0,-1.0,123.753380,11.164348,149,0.30,206.98470,35.11461,24.600,-1.000,1.000,59.940,8,0
R05B25, Iw_SOR,20180923_043046,1.7,0.117,24.163, Osaka03_12, 9.0,2018,09,22,19,30,47.000,251.9,51.4,117.609047,37.147404,120.350075,38.957253,352.650452,37.100941,1099516840,204029244,1342447138,1220412654,1455338753,1,0.00968,0.00334, Iw_SOR,0.0,4.7,86.1,+30.6,118.778297,37.938194,142,0.24,43.08509,-40.23729,61.830,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_043046,4.5,1.351,2.182, Osaka03_12, 9.0,2018,09,22,19,30,47.000,275.7,55.2,108.352898,24.825480,107.959335,24.220974,3.894811,28.375505,2614467784,1439653936,1122360833,2452377944,1140854795,3,0.00968,0.01033, spo,0.0,-1.0,-1.0,-1.0,108.279686,24.699560,142,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nuE,20180923_043128,2.6,0.117,14.410, Osaka03_12, 9.0,2018,09,22,19,31,29.000,287.8,40.8,116.959549,10.371925,118.622162,10.729650,347.871277,73.812920,1099239311,204029244,1342505627,1220364547,1368400463,3,0.01080,0.00460, J5_nuE,0.0,1.4,56.5,-15.6,117.671722,10.526320,152,0.30,75.02769,-1.03753,61.780,-1.000,1.000,59.940,8,0
R05B25, J2_izia,20180923_043631,4.0,0.100,15.542, Osaka03_12, 9.0,2018,09,22,19,36,32.000,278.8,60.5,103.788437,25.574371,105.508125,25.412317,271.014832,63.862148,2604358241,1439653936,1122938006,2451932570,1155373349,2,0.01113,0.00336, J2_izia,0.0,1.6,32.0,+36.7,104.651466,25.495605,130,0.35,332.77017,-13.46895,41.800,-1.000,1.000,59.940,7,0
R05B25, Iw_SOR,20180923_044135,3.4,0.083,20.213, Osaka03_12, 9.0,2018,09,22,19,41,36.000,259.8,48.6,122.070549,31.497919,123.607719,32.488182,357.940125,42.479446,1105440184,204029244,1350469176,1218939238,1365659366,3,0.01154,0.00457, Iw_SOR,0.0,0.9,62.6,-5.1,122.683510,31.897585,128,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J3_neC,20180923_044637,2.4,0.234,17.881, Osaka03_12, 9.0,2018,09,22,19,46,38.000,271.8,43.5,124.999390,21.869289,129.427811,22.456236,327.979279,66.444107,2612341728,1439653936,1116584051,2462846643,1125402577,3,0.01019,0.00527, J3_neC,0.0,2.3,46.3,+33.7,127.168060,22.172287,97,0.27,70.29741,5.20623,58.460,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20180923_044936,2.5,0.117,14.037, Osaka03_12, 9.0,2018,09,22,19,49,37.000,261.7,65.0,104.784782,34.372192,106.551689,35.230942,331.707123,44.957554,1096748155,204029244,1343706140,1212576469,1447746555,2,0.00886,0.00468, J5_Ori,0.0,1.0,57.0,-15.1,105.505287,34.727619,69,0.23,80.04691,17.64676,64.660,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_044945,4.0,0.067,6.765, Osaka03_12, 9.0,2018,09,22,19,49,46.000,254.6,57.0,115.198196,36.537266,115.765221,36.872341,346.550171,40.128647,2616902173,1439653936,1124066125,2463842550,1144992447,3,0.00993,0.00226, spo,0.0,-1.0,-1.0,-1.0,115.483597,36.704975,71,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_BAU,20180923_045756,1.1,0.133,17.649, Osaka03_12, 9.0,2018,09,22,19,57,57.000,261.0,45.1,129.696320,29.573874,132.198410,28.594339,268.290344,52.889133,1104135863,204029244,1349774439,1217853155,1362035031,3,0.00855,0.00549, Iw_BAU,0.0,6.0,89.2,+32.2,130.905106,29.108772,24,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180923_201102,1.7,0.417,6.807, Osaka03_12, 9.0,2018,09,23,11,11,5.000,264.9,62.1,338.937103,32.281666,342.124146,31.333944,126.958885,53.323441,2665677413,1439653936,1136093750,2489582409,1196225036,3,0.00932,0.00990, spo,0.0,-1.0,-1.0,-1.0,340.551849,31.813850,11,0.33,273.86804,32.42913,15.140,-1.000,1.000,59.940,24,0
R05B25, J2_izia,20180923_205141,1.8,0.300,7.850, Osaka03_12, 9.0,2018,09,23,11,51,44.000,264.0,57.3,354.736908,31.455378,354.537994,33.812862,86.832756,3.421235,1530659579,204029244,1453948632,1315156933,1416834621,3,0.03182,0.01303, J2_izia,0.0,2.9,25.0,+6.6,354.694244,31.971630,3,0.60,13.60791,-49.52041,15.450,-1.000,1.000,59.940,10,0
R05B25, spo,20180923_220034,3.7,0.317,2.851, Osaka03_12, 9.0,2018,09,23,13,00,37.000,287.9,37.5,22.600752,8.225857,22.026466,7.516717,286.044006,38.304417,2579929405,1439653936,1115182630,2475220589,1109922435,3,0.00716,0.00499, spo,0.0,-1.0,-1.0,-1.0,22.287655,7.839635,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20180923_224306,0.5,0.567,5.926, Osaka03_12, 9.0,2018,09,23,13,43,9.000,256.1,51.6,30.533903,34.483719,28.393999,31.599384,100.722725,-26.263306,1140183433,204029244,1350862554,1238896901,1373711136,3,0.01140,0.00368, spo,0.0,-1.0,-1.0,-1.0,29.569386,33.211567,26,0.27,39.32494,44.01892,57.070,-1.000,1.000,59.940,35,0
R05B25, spo,20180923_225237,2.8,0.250,6.208, Osaka03_12, 9.0,2018,09,23,13,52,40.000,264.1,41.5,41.887135,26.008564,43.579292,25.668650,195.618347,61.448990,2555869440,1439653936,1107563206,2477758299,1123810875,3,0.00887,0.00896, spo,0.0,-1.0,-1.0,-1.0,42.901726,25.807344,21,0.27,279.55438,-5.31011,15.260,-1.000,1.000,59.940,13,0
R05B25, Iw_NPI,20180923_225622,3.0,0.167,6.262, Osaka03_12, 9.0,2018,09,23,13,56,25.000,285.8,36.5,38.417606,8.936311,39.466660,8.882293,200.342422,80.607857,1136821787,204029244,1358433131,1237784764,1356814922,3,0.01039,0.00493, Iw_NPI,0.0,2.4,37.8,+14.1,38.960850,8.908707,25,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20180923_230445,4.0,0.067,8.413, Osaka03_12, 9.0,2018,09,23,14,04,48.000,274.7,43.5,39.176338,19.902365,39.704090,19.675833,165.572052,58.606705,2577910923,1439653936,1107303141,2477277434,1117152247,3,0.00883,0.00432, spo,0.0,-1.0,-1.0,-1.0,39.319904,19.842505,34,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_NPI,20180923_232024,4.0,0.167,5.301, Osaka03_12, 9.0,2018,09,23,14,20,27.000,286.0,44.8,37.465397,13.731976,38.169937,13.879412,259.900391,71.680367,1138495354,204029244,1358618675,1237772674,1347611890,3,0.01031,0.00835, Iw_NPI,0.0,0.4,24.1,-27.3,37.929722,13.829390,37,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180923_232046,3.9,0.083,5.870, Osaka03_12, 9.0,2018,09,23,14,20,49.000,255.6,43.3,49.628746,32.446152,50.103073,31.894772,340.988800,-29.809410,2556688308,1439653936,1109387031,2455523489,1118148672,3,0.00843,0.00315, spo,0.0,-1.0,-1.0,-1.0,49.736496,32.320602,26,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_OPC,20180923_232808,4.2,0.200,6.524, Osaka03_12, 9.0,2018,09,23,14,28,11.000,280.6,53.7,33.539818,21.469507,34.486275,22.353249,283.667847,40.836330,1139186092,204029244,1358901084,1239313785,1371670143,3,0.00979,0.00439, Iw_OPC,0.0,1.8,17.0,-29.6,33.945557,21.850367,40,0.29,227.65231,-54.19796,15.170,-1.000,1.000,59.940,6,0
R05B25, spo,20180923_234041,2.2,0.100,9.054, Osaka03_12, 9.0,2018,09,23,14,40,44.000,264.2,64.3,28.982300,33.075504,29.808666,32.476555,151.524994,39.555058,2582456768,1439653936,1114713766,2478109291,1146602401,3,0.01010,0.00401, spo,0.0,-1.0,-1.0,-1.0,29.247089,32.885052,33,0.22,298.97754,46.84324,17.870,-1.000,1.000,59.940,6,0
R05B25, J3_And,20180923_234116,2.5,0.067,6.456, Osaka03_12, 9.0,2018,09,23,14,41,19.000,256.5,43.3,54.577793,31.818462,55.074673,31.872211,248.757736,57.382191,1115664343,204029244,1356976966,1210469876,1347043194,3,0.00896,0.00308, J3_And,0.0,3.9,28.1,+13.0,54.808002,31.844027,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180923_234306,3.3,0.184,5.944, Osaka03_12, 9.0,2018,09,23,14,43,9.000,285.0,35.9,50.975849,9.122794,49.904732,9.346982,177.559906,74.920738,2557196546,1439653936,1108466891,2455683429,1110537604,3,0.00707,0.00538, spo,0.0,-1.0,-1.0,-1.0,50.492809,9.224323,29,0.43,123.36330,-15.73955,18.240,-1.000,1.000,59.940,12,0
R05B25, Iw_DAU,20180924_002035,2.7,0.067,15.850, Osaka03_12, 9.0,2018,09,23,15,20,38.000,271.9,43.6,59.120548,21.751919,58.772511,20.925446,320.709900,20.130461,1113164092,204029244,1356512751,1211079632,1371083976,3,0.01207,0.00425, Iw_DAU,0.0,3.8,59.9,-9.0,58.937695,21.326666,24,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180924_012455,3.4,0.184,13.248, Osaka03_12, 9.0,2018,09,23,16,24,58.000,282.9,44.6,70.134087,15.492676,72.590462,15.099636,219.204483,72.092430,2566509965,1439653936,1111354214,2456122560,1130357111,3,0.01061,0.00583, spo,0.0,-1.0,-1.0,-1.0,71.480507,15.280739,60,0.37,0.27584,13.66677,34.820,-1.000,1.000,59.940,9,0
R05B25, J2_izia,20180924_015638,2.0,0.150,11.108, Osaka03_12, 9.0,2018,09,23,16,56,41.000,279.1,38.8,84.741394,14.687513,86.443604,14.921928,294.727905,73.163139,1120679831,204029244,1345600355,1214297478,1349492264,3,0.00983,0.00379, J2_izia,0.0,3.4,29.0,+23.6,85.492538,14.792558,71,0.35,32.14058,1.65911,37.890,-1.000,1.000,59.940,10,0
R05B25, spo,20180924_021320,3.2,0.484,8.507, Osaka03_12, 9.0,2018,09,23,17,13,23.000,282.7,45.0,82.027016,15.798349,86.125641,15.012475,47.267147,-70.996353,2562471040,1439653936,1120882767,2451179304,1131412837,3,0.00941,0.01221, spo,0.0,-1.0,-1.0,-1.0,84.075539,15.415697,66,0.28,313.19125,-3.05944,23.660,-1.000,1.000,59.940,30,0
R05B25, Iw_SOR,20180924_021502,2.3,0.267,12.286, Osaka03_12, 9.0,2018,09,23,17,15,5.000,274.0,45.1,85.681595,21.141254,86.346939,24.416380,351.864105,9.769006,1093853133,204029244,1345542939,1214440083,1373956596,3,0.00959,0.00417, Iw_SOR,0.0,5.0,83.7,+27.0,85.989258,22.675587,63,0.27,81.03725,-5.37320,70.760,-1.000,1.000,59.940,17,0
R05B25, spo,20180924_022505,1.9,0.250,12.457, Osaka03_12, 9.0,2018,09,23,17,25,8.000,271.7,41.5,92.416359,20.911638,93.387985,23.914715,356.393036,15.356346,2608462585,1439653936,1121848030,2450519236,1130947074,3,0.00881,0.00476, spo,0.0,-1.0,-1.0,-1.0,92.846741,22.258575,39,0.42,83.19672,-12.45431,60.090,-1.000,1.000,59.940,16,0
R05B25, Iw_DAU,20180924_022606,0.1,0.217,15.801, Osaka03_12, 9.0,2018,09,23,17,26,9.000,280.8,56.8,75.158211,22.912485,74.354996,19.552824,340.139832,11.692704,1123376734,204029244,1354904496,1208814844,1454496682,3,0.00697,0.00429, Iw_DAU,0.0,0.4,81.7,+24.1,74.796387,21.418507,41,0.56,90.41084,59.10303,55.480,-1.000,1.000,59.940,14,0
R05B25, spo,20180924_025058,1.3,0.184,9.931, Osaka03_12, 9.0,2018,09,23,17,51,1.000,274.9,39.2,99.749260,17.756107,99.923088,15.947921,11.364305,-5.029922,2600604396,1439653936,1122584261,2453534809,1119555771,3,0.01011,0.00683, spo,0.0,-1.0,-1.0,-1.0,99.828117,16.940113,43,0.42,91.85794,65.77404,35.450,-1.000,1.000,59.940,12,0
R05B25, Iw_OPC,20180924_030659,1.2,0.200,10.073, Osaka03_12, 9.0,2018,09,23,18,07,2.000,279.5,51.0,91.213516,20.816599,93.330742,21.057039,291.062042,67.991020,1091635575,204029244,1345041149,1215065213,1367301582,3,0.01032,0.00587, Iw_OPC,0.0,2.7,20.6,-14.7,92.287468,20.941921,33,0.33,346.86264,-15.16306,21.060,-1.000,1.000,59.940,13,0
R05B25, Iw_SOR,20180924_033536,0.5,0.150,13.248, Osaka03_12, 9.0,2018,09,23,18,35,39.000,269.4,40.0,112.428062,21.788284,113.801498,23.354101,5.842265,35.530678,2613768564,1439653936,1123799343,2463370091,1129633313,3,0.01137,0.00172, Iw_SOR,0.0,5.9,70.0,+6.2,113.010292,22.457840,38,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sPe,20180924_034013,1.3,0.133,10.850, Osaka03_12, 9.0,2018,09,23,18,40,16.000,267.8,54.8,99.049919,28.776957,100.409676,27.953457,44.348503,-46.453926,1098904684,204029244,1344325940,1213948435,1453559983,3,0.00964,0.00534, J5_sPe,0.0,2.9,39.8,-38.7,99.712021,28.379255,54,0.28,73.77213,39.62776,63.590,-1.000,1.000,59.940,9,0
R05B25, spo,20180924_044542,2.5,0.267,20.238, Osaka03_12, 9.0,2018,09,23,19,45,45.000,262.5,52.9,118.731422,31.183474,119.109497,36.599575,27.067022,2.747545,2609984053,1439653936,1123323747,2462057787,1148478468,3,0.00819,0.00493, spo,0.0,-1.0,-1.0,-1.0,118.907516,33.792034,73,0.26,116.23602,-20.20188,58.490,-1.000,1.000,59.940,17,0
R05B25, spo,20180924_044542,4.4,1.618,8.663, Osaka03_12, 9.0,2018,09,23,19,45,45.000,268.8,53.8,116.318871,27.944614,116.259804,27.977707,33.402100,-13.145542,1099087202,204029244,1342599843,1220309750,1451323838,3,0.00819,0.01539, spo,0.0,-1.0,-1.0,-1.0,116.288147,27.935863,73,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sPe,20180924_044713,2.2,0.150,20.340, Osaka03_12, 9.0,2018,09,23,19,47,16.000,274.4,41.6,126.929504,19.260593,127.634979,18.877645,245.986877,54.232513,2612941684,1439653936,1115720868,2465308708,1125177507,3,0.00868,0.01303, J5_sPe,0.0,4.3,68.3,+5.3,127.014091,19.235836,70,0.33,8.43560,21.10512,61.250,-1.000,1.000,59.940,4,0
R05B25, spo,20180924_045819,3.1,0.083,21.986, Osaka03_12, 9.0,2018,09,23,19,58,22.000,259.4,44.4,131.986649,30.390285,133.993988,30.071486,292.935974,58.182446,1077711854,204029244,1349452310,1218089151,1362123962,3,0.01148,0.00313, spo,0.0,-1.0,-1.0,-1.0,132.794540,30.265905,22,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Ie_DRA,20180926_021831,0.5,0.234,10.308, Osaka03_12, 9.0,2018,09,25,17,18,33.000,254.9,60.4,75.954399,36.788242,75.429565,34.418812,339.704803,8.282852,2560319062,1439653936,1110863284,2456722163,1142241208,3,0.01060,0.00336, Ie_DRA,0.0,3.9,17.4,-25.1,75.701744,35.665394,8,0.41,81.50266,54.82499,68.680,-1.000,1.000,59.940,15,0
R05B25, Iw_SOR,20180926_025637,1.9,0.150,7.168, Osaka03_12, 9.0,2018,09,25,17,56,39.000,282.4,44.2,95.607826,15.612010,96.278122,16.464739,354.152863,35.402225,1091292708,204029244,1344652069,1213592486,1374329280,3,0.01010,0.00679, Iw_SOR,0.0,3.6,52.7,-20.1,95.976440,16.082117,9,0.80,78.64818,-9.28160,34.900,-1.000,1.000,59.940,9,0
R05B25, Iw_SCS,20180926_032921,2.5,0.083,16.050, Osaka03_12, 9.0,2018,09,25,18,29,23.000,278.7,36.7,111.946289,13.839671,112.387146,12.495314,26.405060,-17.527813,2613589115,1439653936,1123720612,2463446062,1117627235,3,0.00857,0.00628, Iw_SCS,0.0,3.3,51.1,-27.0,112.105164,13.354494,12,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180926_033837,3.8,0.100,19.187, Osaka03_12, 9.0,2018,09,25,18,38,39.000,255.6,50.6,107.841057,34.682964,110.081284,34.466488,97.278229,-54.857468,1102144115,204029244,1343482805,1212982624,1365289312,3,0.01166,0.00332, spo,0.0,-1.0,-1.0,-1.0,108.581161,34.616096,49,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sPe,20180926_034517,1.8,0.117,16.349, Osaka03_12, 9.0,2018,09,25,18,45,19.000,270.8,47.8,108.678291,24.398901,110.508537,23.491520,56.400505,-53.447762,2614591467,1439653936,1122391059,2452418682,1139649217,3,0.01131,0.00632, J5_sPe,0.0,3.2,61.2,-5.6,109.466240,24.012484,57,0.22,19.78236,30.76842,39.780,-1.000,1.000,59.940,8,0
R05B25, spo,20180926_034847,1.2,0.200,6.451, Osaka03_12, 9.0,2018,09,25,18,48,49.000,284.3,38.2,112.979340,11.045639,113.778877,12.047341,14.481999,37.124168,1102047306,204029244,1342919971,1219940757,1346527087,3,0.00864,0.00533, spo,0.0,-1.0,-1.0,-1.0,113.370155,11.536438,31,0.37,101.32063,-4.72351,56.210,-1.000,1.000,59.940,13,0
R05B25, J5_sTa,20180926_041439,3.9,0.067,13.639, Osaka03_12, 9.0,2018,09,25,19,14,41.000,263.8,40.3,125.912910,25.833908,126.795189,25.687080,282.974121,62.268154,2612554513,1439653936,1116672939,2463092865,1131560525,3,0.00971,0.00338, J5_sTa,0.0,0.1,29.4,-0.2,126.108162,25.801298,63,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180926_041644,3.4,0.067,13.944, Osaka03_12, 9.0,2018,09,25,19,16,46.000,252.4,47.8,121.355057,35.993225,122.508209,35.995262,301.842438,54.009121,1107276479,204029244,1350537822,1218899906,1366999963,3,0.01073,0.00593, spo,0.0,-1.0,-1.0,-1.0,121.928627,35.990849,66,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180926_041904,3.3,0.350,18.151, Osaka03_12, 9.0,2018,09,25,19,19,6.000,276.0,36.4,125.807281,15.555975,126.383278,15.168555,245.279266,60.534969,2612643052,1439653936,1116695350,2463073342,1118425770,3,0.00948,0.03659, spo,0.0,-1.0,-1.0,-1.0,126.388580,15.267446,56,0.28,30.00187,24.68885,58.100,-1.000,1.000,59.940,5,0
R05B25, spo,20180926_043301,1.9,0.100,20.330, Osaka03_12, 9.0,2018,09,25,19,33,3.000,259.3,58.0,112.189789,34.206425,114.026352,35.566463,350.747162,37.502331,1101685332,204029244,1342967040,1219777039,1455624211,3,0.00957,0.00128, spo,0.0,-1.0,-1.0,-1.0,113.109955,34.896919,54,0.29,25.94340,-47.20321,46.560,-1.000,1.000,59.940,7,0
R05B25, Iw_SLY,20180926_044512,2.8,0.167,8.627, Osaka03_12, 9.0,2018,09,25,19,45,14.000,267.3,60.6,111.093536,30.876030,111.633377,29.487820,30.956823,-15.986462,2613403001,1439653936,1123671345,2463339660,1157294041,3,0.01047,0.00778, Iw_SLY,0.0,5.5,66.6,+0.9,111.302979,30.342346,54,0.24,101.80143,48.81450,55.120,-1.000,1.000,59.940,10,0
R05B25, Iw_SLY,20180926_044642,3.6,0.100,14.558, Osaka03_12, 9.0,2018,09,25,19,46,44.000,277.2,35.9,132.687012,14.453643,133.172852,13.107399,47.702972,-18.737520,1075876898,204029244,1349389484,1218136752,1348300391,3,0.00808,0.00527, Iw_SLY,0.0,2.5,78.8,+19.5,132.922028,13.804473,48,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180926_044935,3.5,0.083,9.248, Osaka03_12, 9.0,2018,09,25,19,49,37.000,255.2,52.6,123.339020,35.356804,123.703972,34.634514,47.073311,-18.507589,2609624856,1439653936,1116458553,2462645193,1148826906,3,0.00993,0.00304, spo,0.0,-1.0,-1.0,-1.0,123.478928,35.075455,52,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180927_211524,2.9,0.384,3.587, Osaka03_12, 9.0,2018,09,27,12,15,26.000,280.5,44.8,12.303431,16.938730,13.676684,17.326929,238.107391,66.400040,1131194302,204029244,1352545974,1240919980,1342380335,3,0.00556,0.01470, spo,0.0,-1.0,-1.0,-1.0,13.001720,17.137487,12,0.25,352.43634,7.53108,20.600,-1.000,1.000,59.940,23,0
R05B25, J5_sTa,20180927_232133,2.5,0.501,7.680, Osaka03_12, 9.0,2018,09,27,14,21,35.000,272.6,55.5,36.282230,26.422905,38.861305,29.432409,108.034576,-32.217220,2578919549,1439653936,1108105586,2476918662,1137843915,3,0.01023,0.00623, J5_sTa,0.0,3.5,36.8,+25.2,37.840172,28.266657,12,0.39,17.97838,-2.33143,25.500,-1.000,1.000,59.940,23,0
R05B25, spo,20180928_005904,2.3,0.150,17.119, Osaka03_12, 9.0,2018,09,27,15,59,6.000,283.7,43.7,68.072876,14.428829,67.938232,11.861375,337.339905,2.846336,1118569157,204029244,1355649776,1207994513,1370627710,3,0.01105,0.00460, spo,0.0,-1.0,-1.0,-1.0,68.012932,13.292504,68,0.29,123.88595,86.18933,46.610,-1.000,1.000,59.940,10,0
R05B25, Iw_SLY,20180928_010331,4.3,0.083,16.262, Osaka03_12, 9.0,2018,09,27,16,03,33.000,272.8,41.9,75.148453,20.361395,74.360443,19.638046,325.352814,42.387253,2559869046,1439653936,1110786956,2456609916,1129149433,3,0.00964,0.00203, Iw_SLY,0.0,4.9,56.0,-15.2,75.003822,20.226292,60,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180928_010745,1.3,0.117,15.855, Osaka03_12, 9.0,2018,09,27,16,07,47.000,262.1,62.9,56.510662,33.727295,54.276814,33.867611,227.656570,55.954796,1114278450,204029244,1356763135,1210752316,1457242146,1,0.00945,0.00254, spo,0.0,-1.0,-1.0,-1.0,55.564644,33.791687,69,0.17,115.06023,14.57989,37.300,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20180928_011036,4.5,0.250,12.133, Osaka03_12, 9.0,2018,09,27,16,10,38.000,271.4,49.3,70.230614,24.559772,73.117104,25.252668,283.920959,61.228428,2566408092,1439653936,1111329970,2456127266,1127269509,3,0.00999,0.00334, J5_sTa,0.0,0.4,37.0,+25.7,70.995255,24.745386,67,0.15,337.71750,-19.36263,26.290,-1.000,1.000,59.940,4,0
R05B25, J3_And,20180928_011705,2.8,0.200,11.417, Osaka03_12, 9.0,2018,09,27,16,17,7.000,253.1,45.7,80.663559,34.951897,83.409203,34.540817,64.310501,-53.929447,1121296621,204029244,1345987741,1215859876,1375679706,3,0.01077,0.00311, J3_And,0.0,2.5,33.1,+33.1,82.023376,34.756519,77,0.23,10.18608,23.24007,30.070,-1.000,1.000,59.940,13,0
R05B25, spo,20180928_011731,3.5,0.267,6.458, Osaka03_12, 9.0,2018,09,27,16,17,33.000,286.9,36.7,77.012611,8.454263,76.586418,10.104251,349.153687,-14.109177,2558609609,1439653936,1110964517,2450560952,1123814736,3,0.01106,0.00950, spo,0.0,-1.0,-1.0,-1.0,76.804520,9.261906,82,0.33,82.92152,-13.43452,49.430,-1.000,1.000,59.940,15,0
R05B25, spo,20180928_011941,1.8,0.117,3.671, Osaka03_12, 9.0,2018,09,27,16,19,43.000,249.8,51.4,74.934944,38.323128,74.839287,38.743248,351.218811,-7.884067,1123325888,204029244,1354991212,1208836592,1359734392,1,0.01043,0.00709, spo,0.0,-1.0,-1.0,-1.0,74.893394,38.506233,82,0.32,248.88737,-46.40694,61.450,-1.000,1.000,59.940,8,0
R05B25, Iw_SLY,20180928_012046,0.6,0.184,13.459, Osaka03_12, 9.0,2018,09,27,16,20,48.000,290.2,44.4,70.026184,11.120808,68.621605,9.068357,332.587250,33.370701,2566468336,1439653936,1111343894,2456103697,1130422758,3,0.01199,0.00331, Iw_SLY,0.0,1.0,43.8,-33.6,69.396477,10.204627,89,0.23,113.43745,48.89700,42.280,-1.000,1.000,59.940,12,0
R05B25, spo,20180928_012808,2.9,1.285,12.288, Osaka03_12, 9.0,2018,09,27,16,28,10.000,258.7,48.6,78.805206,32.100185,78.899391,32.700203,347.465515,2.104467,1122654198,204029244,1346202633,1215563582,1362525065,3,0.01064,0.03398, spo,0.0,-1.0,-1.0,-1.0,78.806900,32.499092,78,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_EPC,20180928_013013,0.9,0.117,9.500, Osaka03_12, 9.0,2018,09,27,16,30,15.000,292.0,53.9,63.994904,15.947497,65.118080,15.891127,233.783432,73.809181,2564071083,1439653936,1109716953,2457447018,1133045804,2,0.01067,0.00342, Iw_EPC,0.0,3.8,20.4,-16.4,64.501823,15.922779,83,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
